"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2797","LEX-deildin","E-riðill","2011","Kvatar","Serbía","24","34","7401","Stefán Orri","24","30","5","71.4285714"
"42","HMH 2023","2797","LEX-deildin","E-riðill","2011","Kvatar","Serbía","24","34","9060","Eyvindur","24","30","5","71.4285714"
"42","HMH 2023","2797","LEX-deildin","E-riðill","2011","Kvatar","Serbía","24","34","9061","Sigurður Ágústsson","27","28","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","E-riðill","2011","Kvatar","Serbía","24","34","9065","Árni Freyr Sigurðsson","17","35","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","E-riðill","2011","Kvatar","Serbía","24","34","10466","Guðrún Lilja Sigurðardóttir","23","23","0","0"
"42","HMH 2023","2797","LEX-deildin","E-riðill","2011","Kvatar","Serbía","24","34","14678","Arnaldur Starri Stefánsson","31","28","0","0"
"42","HMH 2023","2797","LEX-deildin","E-riðill","2011","Kvatar","Serbía","24","34","14695","Kristinn Ingi Jónsson","30","33","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","E-riðill","2011","Kvatar","Serbía","24","34","14696","Erna Björg","15","15","0","0"
"42","HMH 2023","2797","LEX-deildin","E-riðill","2011","Kvatar","Serbía","24","34","14706","Þórdís Eva","26","32","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","E-riðill","2011","Kvatar","Serbía","24","34","14749","Teitur Gissurarson","17","33","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","E-riðill","2011","Kvatar","Serbía","24","34","15068","Guðmundur Hólmar Helgason","27","30","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","E-riðill","2011","Kvatar","Serbía","24","34","15669","Bragi Dór","24","30","5","71.4285714"
"42","HMH 2023","2797","LEX-deildin","E-riðill","2011","Kvatar","Serbía","24","34","16098","Hildur","27","30","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","E-riðill","2011","Kvatar","Serbía","24","34","16448","Aðalheiður Millý","25","26","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","E-riðill","2011","Kvatar","Serbía","24","34","17116","Einar Sveinn Ingólfsson","27","31","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","E-riðill","2011","Kvatar","Serbía","24","34","17137","Gunnar Benediktsson","28","30","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","E-riðill","2011","Kvatar","Serbía","24","34","17179","Fjölnir","19","20","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","E-riðill","2011","Kvatar","Serbía","24","34","17574","Kristín Edwald","21","25","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","F-riðill","2012","Argentína","Holland","19","29","4225","Birgir Már","29","29","1","14.2857142"
"42","HMH 2023","2797","LEX-deildin","F-riðill","2012","Argentína","Holland","19","29","7278","Garðar Víðir Gunnarsson","27","25","0","0"
"42","HMH 2023","2797","LEX-deildin","F-riðill","2012","Argentína","Holland","19","29","7296","Þórhallur","24","27","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","F-riðill","2012","Argentína","Holland","19","29","7401","Stefán Orri","17","14","0","0"
"42","HMH 2023","2797","LEX-deildin","F-riðill","2012","Argentína","Holland","19","29","9060","Eyvindur","24","27","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","F-riðill","2012","Argentína","Holland","19","29","9061","Sigurður Ágústsson","30","30","0","0"
"42","HMH 2023","2797","LEX-deildin","F-riðill","2012","Argentína","Holland","19","29","9065","Árni Freyr Sigurðsson","30","26","0","0"
"42","HMH 2023","2797","LEX-deildin","F-riðill","2012","Argentína","Holland","19","29","10466","Guðrún Lilja Sigurðardóttir","22","28","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","F-riðill","2012","Argentína","Holland","19","29","14678","Arnaldur Starri Stefánsson","26","27","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","F-riðill","2012","Argentína","Holland","19","29","14695","Kristinn Ingi Jónsson","25","29","5","71.4285714"
"42","HMH 2023","2797","LEX-deildin","F-riðill","2012","Argentína","Holland","19","29","14696","Erna Björg","24","26","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","F-riðill","2012","Argentína","Holland","19","29","14706","Þórdís Eva","22","31","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","F-riðill","2012","Argentína","Holland","19","29","14749","Teitur Gissurarson","25","20","0","0"
"42","HMH 2023","2797","LEX-deildin","F-riðill","2012","Argentína","Holland","19","29","15068","Guðmundur Hólmar Helgason","25","29","5","71.4285714"
"42","HMH 2023","2797","LEX-deildin","F-riðill","2012","Argentína","Holland","19","29","15669","Bragi Dór","20","19","0","0"
"42","HMH 2023","2797","LEX-deildin","F-riðill","2012","Argentína","Holland","19","29","16098","Hildur","13","21","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","F-riðill","2012","Argentína","Holland","19","29","16448","Aðalheiður Millý","20","24","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","F-riðill","2012","Argentína","Holland","19","29","17116","Einar Sveinn Ingólfsson","27","30","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","F-riðill","2012","Argentína","Holland","19","29","17137","Gunnar Benediktsson","24","27","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","F-riðill","2012","Argentína","Holland","19","29","17179","Fjölnir","15","20","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","F-riðill","2012","Argentína","Holland","19","29","17574","Kristín Edwald","27","28","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","F-riðill","2013","Noregur","Makedónía","39","27","4225","Birgir Már","32","30","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","F-riðill","2013","Noregur","Makedónía","39","27","7278","Garðar Víðir Gunnarsson","32","31","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","F-riðill","2013","Noregur","Makedónía","39","27","7296","Þórhallur","32","27","5","71.4285714"
"42","HMH 2023","2797","LEX-deildin","F-riðill","2013","Noregur","Makedónía","39","27","7401","Stefán Orri","21","19","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","F-riðill","2013","Noregur","Makedónía","39","27","9060","Eyvindur","26","25","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","F-riðill","2013","Noregur","Makedónía","39","27","9061","Sigurður Ágústsson","27","25","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","F-riðill","2013","Noregur","Makedónía","39","27","9065","Árni Freyr Sigurðsson","33","28","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","F-riðill","2013","Noregur","Makedónía","39","27","10466","Guðrún Lilja Sigurðardóttir","27","21","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","F-riðill","2013","Noregur","Makedónía","39","27","14678","Arnaldur Starri Stefánsson","31","26","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","F-riðill","2013","Noregur","Makedónía","39","27","14695","Kristinn Ingi Jónsson","32","27","5","71.4285714"
"42","HMH 2023","2797","LEX-deildin","F-riðill","2013","Noregur","Makedónía","39","27","14696","Erna Björg","21","24","0","0"
"42","HMH 2023","2797","LEX-deildin","F-riðill","2013","Noregur","Makedónía","39","27","14706","Þórdís Eva","30","27","5","71.4285714"
"42","HMH 2023","2797","LEX-deildin","F-riðill","2013","Noregur","Makedónía","39","27","14749","Teitur Gissurarson","32","25","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","F-riðill","2013","Noregur","Makedónía","39","27","15068","Guðmundur Hólmar Helgason","28","26","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","F-riðill","2013","Noregur","Makedónía","39","27","15669","Bragi Dór","30","28","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","F-riðill","2013","Noregur","Makedónía","39","27","16098","Hildur","14","6","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","F-riðill","2013","Noregur","Makedónía","39","27","16448","Aðalheiður Millý","24","26","0","0"
"42","HMH 2023","2797","LEX-deildin","F-riðill","2013","Noregur","Makedónía","39","27","17116","Einar Sveinn Ingólfsson","29","28","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","F-riðill","2013","Noregur","Makedónía","39","27","17137","Gunnar Benediktsson","28","23","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","F-riðill","2013","Noregur","Makedónía","39","27","17179","Fjölnir","25","21","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","F-riðill","2013","Noregur","Makedónía","39","27","17574","Kristín Edwald","29","24","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","F-riðill","2014","Makedónía","Holland","24","34","4225","Birgir Már","27","29","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","F-riðill","2014","Makedónía","Holland","24","34","7278","Garðar Víðir Gunnarsson","27","25","0","0"
"42","HMH 2023","2797","LEX-deildin","F-riðill","2014","Makedónía","Holland","24","34","7296","Þórhallur","26","28","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","F-riðill","2014","Makedónía","Holland","24","34","7401","Stefán Orri","31","19","0","0"
"42","HMH 2023","2797","LEX-deildin","F-riðill","2014","Makedónía","Holland","24","34","9060","Eyvindur","26","23","0","0"
"42","HMH 2023","2797","LEX-deildin","F-riðill","2014","Makedónía","Holland","24","34","9065","Árni Freyr Sigurðsson","31","27","0","0"
"42","HMH 2023","2797","LEX-deildin","F-riðill","2014","Makedónía","Holland","24","34","10466","Guðrún Lilja Sigurðardóttir","15","19","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","F-riðill","2014","Makedónía","Holland","24","34","14678","Arnaldur Starri Stefánsson","25","32","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","F-riðill","2014","Makedónía","Holland","24","34","14695","Kristinn Ingi Jónsson","26","30","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","F-riðill","2014","Makedónía","Holland","24","34","14696","Erna Björg","15","23","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","F-riðill","2014","Makedónía","Holland","24","34","14706","Þórdís Eva","26","31","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","F-riðill","2014","Makedónía","Holland","24","34","14749","Teitur Gissurarson","14","29","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","F-riðill","2014","Makedónía","Holland","24","34","15068","Guðmundur Hólmar Helgason","26","30","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","F-riðill","2014","Makedónía","Holland","24","34","15669","Bragi Dór","26","21","0","0"
"42","HMH 2023","2797","LEX-deildin","F-riðill","2014","Makedónía","Holland","24","34","16098","Hildur","22","27","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","F-riðill","2014","Makedónía","Holland","24","34","16448","Aðalheiður Millý","26","22","0","0"
"42","HMH 2023","2797","LEX-deildin","F-riðill","2014","Makedónía","Holland","24","34","17137","Gunnar Benediktsson","25","29","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","F-riðill","2014","Makedónía","Holland","24","34","17179","Fjölnir","34","22","0","0"
"42","HMH 2023","2797","LEX-deildin","F-riðill","2014","Makedónía","Holland","24","34","17574","Kristín Edwald","22","27","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","F-riðill","2015","Noregur","Argentína","32","21","4225","Birgir Már","35","29","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","F-riðill","2015","Noregur","Argentína","32","21","7278","Garðar Víðir Gunnarsson","30","21","5","71.4285714"
"42","HMH 2023","2797","LEX-deildin","F-riðill","2015","Noregur","Argentína","32","21","7296","Þórhallur","36","20","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","F-riðill","2015","Noregur","Argentína","32","21","7401","Stefán Orri","26","32","0","0"
"42","HMH 2023","2797","LEX-deildin","F-riðill","2015","Noregur","Argentína","32","21","9060","Eyvindur","28","18","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","F-riðill","2015","Noregur","Argentína","32","21","9061","Sigurður Ágústsson","32","29","5","71.4285714"
"42","HMH 2023","2797","LEX-deildin","F-riðill","2015","Noregur","Argentína","32","21","9065","Árni Freyr Sigurðsson","31","25","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","F-riðill","2015","Noregur","Argentína","32","21","10466","Guðrún Lilja Sigurðardóttir","26","31","0","0"
"42","HMH 2023","2797","LEX-deildin","F-riðill","2015","Noregur","Argentína","32","21","14678","Arnaldur Starri Stefánsson","30","25","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","F-riðill","2015","Noregur","Argentína","32","21","14695","Kristinn Ingi Jónsson","33","26","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","F-riðill","2015","Noregur","Argentína","32","21","14696","Erna Björg","35","31","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","F-riðill","2015","Noregur","Argentína","32","21","14706","Þórdís Eva","32","21","7","100"
"42","HMH 2023","2797","LEX-deildin","F-riðill","2015","Noregur","Argentína","32","21","14749","Teitur Gissurarson","15","19","0","0"
"42","HMH 2023","2797","LEX-deildin","F-riðill","2015","Noregur","Argentína","32","21","15068","Guðmundur Hólmar Helgason","33","23","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","F-riðill","2015","Noregur","Argentína","32","21","15669","Bragi Dór","17","15","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","F-riðill","2015","Noregur","Argentína","32","21","16098","Hildur","32","17","5","71.4285714"
"42","HMH 2023","2797","LEX-deildin","F-riðill","2015","Noregur","Argentína","32","21","16448","Aðalheiður Millý","30","21","5","71.4285714"
"42","HMH 2023","2797","LEX-deildin","F-riðill","2015","Noregur","Argentína","32","21","17137","Gunnar Benediktsson","34","26","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","F-riðill","2015","Noregur","Argentína","32","21","17179","Fjölnir","20","33","0","0"
"42","HMH 2023","2797","LEX-deildin","F-riðill","2015","Noregur","Argentína","32","21","17574","Kristín Edwald","30","23","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","F-riðill","2016","Makedónía","Argentína","26","35","4225","Birgir Már","37","29","0","0"
"42","HMH 2023","2797","LEX-deildin","F-riðill","2016","Makedónía","Argentína","26","35","7278","Garðar Víðir Gunnarsson","28","24","0","0"
"42","HMH 2023","2797","LEX-deildin","F-riðill","2016","Makedónía","Argentína","26","35","7296","Þórhallur","30","22","0","0"
"42","HMH 2023","2797","LEX-deildin","F-riðill","2016","Makedónía","Argentína","26","35","7401","Stefán Orri","35","17","0","0"
"42","HMH 2023","2797","LEX-deildin","F-riðill","2016","Makedónía","Argentína","26","35","9060","Eyvindur","31","22","0","0"
"42","HMH 2023","2797","LEX-deildin","F-riðill","2016","Makedónía","Argentína","26","35","9061","Sigurður Ágústsson","28","25","0","0"
"42","HMH 2023","2797","LEX-deildin","F-riðill","2016","Makedónía","Argentína","26","35","9065","Árni Freyr Sigurðsson","15","19","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","F-riðill","2016","Makedónía","Argentína","26","35","10466","Guðrún Lilja Sigurðardóttir","24","22","0","0"
"42","HMH 2023","2797","LEX-deildin","F-riðill","2016","Makedónía","Argentína","26","35","14678","Arnaldur Starri Stefánsson","18","25","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","F-riðill","2016","Makedónía","Argentína","26","35","14695","Kristinn Ingi Jónsson","27","29","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","F-riðill","2016","Makedónía","Argentína","26","35","14696","Erna Björg","17","23","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","F-riðill","2016","Makedónía","Argentína","26","35","14706","Þórdís Eva","28","27","0","0"
"42","HMH 2023","2797","LEX-deildin","F-riðill","2016","Makedónía","Argentína","26","35","14749","Teitur Gissurarson","14","33","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","F-riðill","2016","Makedónía","Argentína","26","35","15068","Guðmundur Hólmar Helgason","27","25","0","0"
"42","HMH 2023","2797","LEX-deildin","F-riðill","2016","Makedónía","Argentína","26","35","15669","Bragi Dór","33","22","0","0"
"42","HMH 2023","2797","LEX-deildin","F-riðill","2016","Makedónía","Argentína","26","35","16098","Hildur","26","23","1","14.2857142"
"42","HMH 2023","2797","LEX-deildin","F-riðill","2016","Makedónía","Argentína","26","35","16448","Aðalheiður Millý","27","21","0","0"
"42","HMH 2023","2797","LEX-deildin","F-riðill","2016","Makedónía","Argentína","26","35","17116","Einar Sveinn Ingólfsson","27","27","0","0"
"42","HMH 2023","2797","LEX-deildin","F-riðill","2016","Makedónía","Argentína","26","35","17137","Gunnar Benediktsson","26","28","5","71.4285714"
"42","HMH 2023","2797","LEX-deildin","F-riðill","2016","Makedónía","Argentína","26","35","17179","Fjölnir","16","19","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","F-riðill","2016","Makedónía","Argentína","26","35","17574","Kristín Edwald","25","26","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","F-riðill","2017","Holland","Noregur","26","27","4225","Birgir Már","23","14","0","0"
"42","HMH 2023","2797","LEX-deildin","F-riðill","2017","Holland","Noregur","26","27","7278","Garðar Víðir Gunnarsson","25","33","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","F-riðill","2017","Holland","Noregur","26","27","7296","Þórhallur","28","32","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","F-riðill","2017","Holland","Noregur","26","27","7401","Stefán Orri","27","35","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","F-riðill","2017","Holland","Noregur","26","27","9060","Eyvindur","24","33","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","F-riðill","2017","Holland","Noregur","26","27","9061","Sigurður Ágústsson","27","30","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","F-riðill","2017","Holland","Noregur","26","27","9065","Árni Freyr Sigurðsson","23","24","5","71.4285714"
"42","HMH 2023","2797","LEX-deildin","F-riðill","2017","Holland","Noregur","26","27","10466","Guðrún Lilja Sigurðardóttir","33","31","0","0"
"42","HMH 2023","2797","LEX-deildin","F-riðill","2017","Holland","Noregur","26","27","14678","Arnaldur Starri Stefánsson","23","35","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","F-riðill","2017","Holland","Noregur","26","27","14695","Kristinn Ingi Jónsson","26","29","5","71.4285714"
"42","HMH 2023","2797","LEX-deildin","F-riðill","2017","Holland","Noregur","26","27","14696","Erna Björg","22","14","0","0"
"42","HMH 2023","2797","LEX-deildin","F-riðill","2017","Holland","Noregur","26","27","14706","Þórdís Eva","29","32","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","F-riðill","2017","Holland","Noregur","26","27","14749","Teitur Gissurarson","31","37","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","F-riðill","2017","Holland","Noregur","26","27","15068","Guðmundur Hólmar Helgason","29","31","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","F-riðill","2017","Holland","Noregur","26","27","15669","Bragi Dór","24","28","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","F-riðill","2017","Holland","Noregur","26","27","16098","Hildur","22","24","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","F-riðill","2017","Holland","Noregur","26","27","16448","Aðalheiður Millý","22","30","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","F-riðill","2017","Holland","Noregur","26","27","17116","Einar Sveinn Ingólfsson","27","28","5","71.4285714"
"42","HMH 2023","2797","LEX-deildin","F-riðill","2017","Holland","Noregur","26","27","17137","Gunnar Benediktsson","24","31","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","F-riðill","2017","Holland","Noregur","26","27","17179","Fjölnir","27","32","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","F-riðill","2017","Holland","Noregur","26","27","17574","Kristín Edwald","26","28","5","71.4285714"
"42","HMH 2023","2797","LEX-deildin","G-riðill","2018","Marokkó","Bandaríkin","27","28","4225","Birgir Már","28","24","0","0"
"42","HMH 2023","2797","LEX-deildin","G-riðill","2018","Marokkó","Bandaríkin","27","28","7278","Garðar Víðir Gunnarsson","24","19","0","0"
"42","HMH 2023","2797","LEX-deildin","G-riðill","2018","Marokkó","Bandaríkin","27","28","7296","Þórhallur","28","22","0","0"
"42","HMH 2023","2797","LEX-deildin","G-riðill","2018","Marokkó","Bandaríkin","27","28","7401","Stefán Orri","22","14","0","0"
"42","HMH 2023","2797","LEX-deildin","G-riðill","2018","Marokkó","Bandaríkin","27","28","9060","Eyvindur","26","22","0","0"
"42","HMH 2023","2797","LEX-deildin","G-riðill","2018","Marokkó","Bandaríkin","27","28","9061","Sigurður Ágústsson","26","24","0","0"
"42","HMH 2023","2797","LEX-deildin","G-riðill","2018","Marokkó","Bandaríkin","27","28","9065","Árni Freyr Sigurðsson","33","27","0","0"
"42","HMH 2023","2797","LEX-deildin","G-riðill","2018","Marokkó","Bandaríkin","27","28","10466","Guðrún Lilja Sigurðardóttir","15","35","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","G-riðill","2018","Marokkó","Bandaríkin","27","28","14678","Arnaldur Starri Stefánsson","30","22","0","0"
"42","HMH 2023","2797","LEX-deildin","G-riðill","2018","Marokkó","Bandaríkin","27","28","14695","Kristinn Ingi Jónsson","28","21","0","0"
"42","HMH 2023","2797","LEX-deildin","G-riðill","2018","Marokkó","Bandaríkin","27","28","14696","Erna Björg","21","18","0","0"
"42","HMH 2023","2797","LEX-deildin","G-riðill","2018","Marokkó","Bandaríkin","27","28","14706","Þórdís Eva","25","27","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","G-riðill","2018","Marokkó","Bandaríkin","27","28","14749","Teitur Gissurarson","21","19","0","0"
"42","HMH 2023","2797","LEX-deildin","G-riðill","2018","Marokkó","Bandaríkin","27","28","15068","Guðmundur Hólmar Helgason","30","28","1","14.2857142"
"42","HMH 2023","2797","LEX-deildin","G-riðill","2018","Marokkó","Bandaríkin","27","28","15669","Bragi Dór","25","27","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","G-riðill","2018","Marokkó","Bandaríkin","27","28","16098","Hildur","9","10","5","71.4285714"
"42","HMH 2023","2797","LEX-deildin","G-riðill","2018","Marokkó","Bandaríkin","27","28","16448","Aðalheiður Millý","29","25","0","0"
"42","HMH 2023","2797","LEX-deildin","G-riðill","2018","Marokkó","Bandaríkin","27","28","17116","Einar Sveinn Ingólfsson","30","25","0","0"
"42","HMH 2023","2797","LEX-deildin","G-riðill","2018","Marokkó","Bandaríkin","27","28","17137","Gunnar Benediktsson","26","21","0","0"
"42","HMH 2023","2797","LEX-deildin","G-riðill","2018","Marokkó","Bandaríkin","27","28","17179","Fjölnir","34","35","5","71.4285714"
"42","HMH 2023","2797","LEX-deildin","G-riðill","2018","Marokkó","Bandaríkin","27","28","17574","Kristín Edwald","25","24","0","0"
"42","HMH 2023","2797","LEX-deildin","G-riðill","2019","Egyptaland","Króatía","31","22","4225","Birgir Már","26","28","0","0"
"42","HMH 2023","2797","LEX-deildin","G-riðill","2019","Egyptaland","Króatía","31","22","7278","Garðar Víðir Gunnarsson","24","25","0","0"
"42","HMH 2023","2797","LEX-deildin","G-riðill","2019","Egyptaland","Króatía","31","22","7296","Þórhallur","28","29","0","0"
"42","HMH 2023","2797","LEX-deildin","G-riðill","2019","Egyptaland","Króatía","31","22","7401","Stefán Orri","37","20","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","G-riðill","2019","Egyptaland","Króatía","31","22","9060","Eyvindur","28","34","0","0"
"42","HMH 2023","2797","LEX-deildin","G-riðill","2019","Egyptaland","Króatía","31","22","9061","Sigurður Ágústsson","24","30","0","0"
"42","HMH 2023","2797","LEX-deildin","G-riðill","2019","Egyptaland","Króatía","31","22","9065","Árni Freyr Sigurðsson","24","29","0","0"
"42","HMH 2023","2797","LEX-deildin","G-riðill","2019","Egyptaland","Króatía","31","22","10466","Guðrún Lilja Sigurðardóttir","37","19","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","G-riðill","2019","Egyptaland","Króatía","31","22","14678","Arnaldur Starri Stefánsson","29","31","0","0"
"42","HMH 2023","2797","LEX-deildin","G-riðill","2019","Egyptaland","Króatía","31","22","14695","Kristinn Ingi Jónsson","26","28","0","0"
"42","HMH 2023","2797","LEX-deildin","G-riðill","2019","Egyptaland","Króatía","31","22","14696","Erna Björg","22","37","0","0"
"42","HMH 2023","2797","LEX-deildin","G-riðill","2019","Egyptaland","Króatía","31","22","14706","Þórdís Eva","25","32","0","0"
"42","HMH 2023","2797","LEX-deildin","G-riðill","2019","Egyptaland","Króatía","31","22","14749","Teitur Gissurarson","20","25","0","0"
"42","HMH 2023","2797","LEX-deildin","G-riðill","2019","Egyptaland","Króatía","31","22","15068","Guðmundur Hólmar Helgason","25","26","0","0"
"42","HMH 2023","2797","LEX-deildin","G-riðill","2019","Egyptaland","Króatía","31","22","15669","Bragi Dór","25","34","0","0"
"42","HMH 2023","2797","LEX-deildin","G-riðill","2019","Egyptaland","Króatía","31","22","16098","Hildur","36","35","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","G-riðill","2019","Egyptaland","Króatía","31","22","16448","Aðalheiður Millý","23","30","0","0"
"42","HMH 2023","2797","LEX-deildin","G-riðill","2019","Egyptaland","Króatía","31","22","17116","Einar Sveinn Ingólfsson","25","30","0","0"
"42","HMH 2023","2797","LEX-deildin","G-riðill","2019","Egyptaland","Króatía","31","22","17137","Gunnar Benediktsson","26","27","0","0"
"42","HMH 2023","2797","LEX-deildin","G-riðill","2019","Egyptaland","Króatía","31","22","17179","Fjölnir","36","31","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","G-riðill","2019","Egyptaland","Króatía","31","22","17574","Kristín Edwald","25","28","0","0"
"42","HMH 2023","2797","LEX-deildin","G-riðill","2020","Egyptaland","Marokkó","30","19","4225","Birgir Már","33","29","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","G-riðill","2020","Egyptaland","Marokkó","30","19","7278","Garðar Víðir Gunnarsson","26","23","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","G-riðill","2020","Egyptaland","Marokkó","30","19","7296","Þórhallur","32","20","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","G-riðill","2020","Egyptaland","Marokkó","30","19","7401","Stefán Orri","21","26","0","0"
"42","HMH 2023","2797","LEX-deildin","G-riðill","2020","Egyptaland","Marokkó","30","19","9060","Eyvindur","28","22","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","G-riðill","2020","Egyptaland","Marokkó","30","19","9065","Árni Freyr Sigurðsson","25","27","0","0"
"42","HMH 2023","2797","LEX-deildin","G-riðill","2020","Egyptaland","Marokkó","30","19","10466","Guðrún Lilja Sigurðardóttir","35","19","5","71.4285714"
"42","HMH 2023","2797","LEX-deildin","G-riðill","2020","Egyptaland","Marokkó","30","19","14678","Arnaldur Starri Stefánsson","32","21","5","71.4285714"
"42","HMH 2023","2797","LEX-deildin","G-riðill","2020","Egyptaland","Marokkó","30","19","14695","Kristinn Ingi Jónsson","29","22","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","G-riðill","2020","Egyptaland","Marokkó","30","19","14696","Erna Björg","28","36","0","0"
"42","HMH 2023","2797","LEX-deildin","G-riðill","2020","Egyptaland","Marokkó","30","19","14706","Þórdís Eva","32","29","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","G-riðill","2020","Egyptaland","Marokkó","30","19","14749","Teitur Gissurarson","35","15","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","G-riðill","2020","Egyptaland","Marokkó","30","19","15068","Guðmundur Hólmar Helgason","35","27","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","G-riðill","2020","Egyptaland","Marokkó","30","19","15669","Bragi Dór","25","23","4","57.1428571"
