"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1107","BAULA","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6396","Íris Baldvinsdóttir","0","2","4","80"
"27","EM 2016","1107","BAULA","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6471","Petur Ingi Kolbeins","0","2","4","80"
"27","EM 2016","1107","BAULA","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6531","Jón kristinn Sveinmarsson","1","2","3","60"
"27","EM 2016","1107","BAULA","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6537","Silli","0","3","4","80"
"27","EM 2016","1107","BAULA","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6549","Steinunn Guðjónsdóttir","1","2","3","60"
"27","EM 2016","1107","BAULA","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6630","Hrafnkell Ingi","0","2","4","80"
"27","EM 2016","1107","BAULA","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6631","Kristín Hrund","1","2","3","60"
"27","EM 2016","1107","BAULA","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6697","Otti","0","2","4","80"
"27","EM 2016","1107","BAULA","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6733","Sigríður Bjarnadóttir","0","2","4","80"
"27","EM 2016","1107","BAULA","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7489","jónberg v hjaltalin","0","4","4","80"
"27","EM 2016","1107","BAULA","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7585","Sæbjörn Þór","0","3","4","80"
"27","EM 2016","1107","BAULA","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7839","Guðni ","1","3","3","60"
"27","EM 2016","1107","BAULA","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7855","Zakir","1","3","3","60"
"27","EM 2016","1107","BAULA","C-riðill","1136","Úkraína","Pólland","0","1","4720","Egill Thoroddsen","0","3","4","80"
"27","EM 2016","1107","BAULA","C-riðill","1136","Úkraína","Pólland","0","1","6365","Guðmundur Örn Jónsson","0","2","4","80"
"27","EM 2016","1107","BAULA","C-riðill","1136","Úkraína","Pólland","0","1","6396","Íris Baldvinsdóttir","0","1","5","100"
"27","EM 2016","1107","BAULA","C-riðill","1136","Úkraína","Pólland","0","1","6471","Petur Ingi Kolbeins","1","2","3","60"
"27","EM 2016","1107","BAULA","C-riðill","1136","Úkraína","Pólland","0","1","6531","Jón kristinn Sveinmarsson","1","1","1","20"
"27","EM 2016","1107","BAULA","C-riðill","1136","Úkraína","Pólland","0","1","6537","Silli","1","2","3","60"
"27","EM 2016","1107","BAULA","C-riðill","1136","Úkraína","Pólland","0","1","6549","Steinunn Guðjónsdóttir","1","1","1","20"
"27","EM 2016","1107","BAULA","C-riðill","1136","Úkraína","Pólland","0","1","6630","Hrafnkell Ingi","1","1","1","20"
"27","EM 2016","1107","BAULA","C-riðill","1136","Úkraína","Pólland","0","1","6631","Kristín Hrund","0","2","4","80"
"27","EM 2016","1107","BAULA","C-riðill","1136","Úkraína","Pólland","0","1","6697","Otti","0","1","5","100"
"27","EM 2016","1107","BAULA","C-riðill","1136","Úkraína","Pólland","0","1","6733","Sigríður Bjarnadóttir","1","0","0","0"
"27","EM 2016","1107","BAULA","C-riðill","1136","Úkraína","Pólland","0","1","7489","jónberg v hjaltalin","0","2","4","80"
"27","EM 2016","1107","BAULA","C-riðill","1136","Úkraína","Pólland","0","1","7585","Sæbjörn Þór","1","1","1","20"
"27","EM 2016","1107","BAULA","C-riðill","1136","Úkraína","Pólland","0","1","7839","Guðni ","0","2","4","80"
"27","EM 2016","1107","BAULA","C-riðill","1136","Úkraína","Pólland","0","1","7855","Zakir","0","2","4","80"
"27","EM 2016","1107","BAULA","D-riðill","1137","Tyrkland","Króatía","0","1","4720","Egill Thoroddsen","1","2","3","60"
"27","EM 2016","1107","BAULA","D-riðill","1137","Tyrkland","Króatía","0","1","5315","Arnar Bragason","1","1","1","20"
"27","EM 2016","1107","BAULA","D-riðill","1137","Tyrkland","Króatía","0","1","6365","Guðmundur Örn Jónsson","0","2","4","80"
"27","EM 2016","1107","BAULA","D-riðill","1137","Tyrkland","Króatía","0","1","6396","Íris Baldvinsdóttir","0","1","5","100"
"27","EM 2016","1107","BAULA","D-riðill","1137","Tyrkland","Króatía","0","1","6471","Petur Ingi Kolbeins","1","2","3","60"
"27","EM 2016","1107","BAULA","D-riðill","1137","Tyrkland","Króatía","0","1","6531","Jón kristinn Sveinmarsson","2","2","0","0"
"27","EM 2016","1107","BAULA","D-riðill","1137","Tyrkland","Króatía","0","1","6537","Silli","1","2","3","60"
"27","EM 2016","1107","BAULA","D-riðill","1137","Tyrkland","Króatía","0","1","6549","Steinunn Guðjónsdóttir","1","2","3","60"
"27","EM 2016","1107","BAULA","D-riðill","1137","Tyrkland","Króatía","0","1","6630","Hrafnkell Ingi","1","1","1","20"
"27","EM 2016","1107","BAULA","D-riðill","1137","Tyrkland","Króatía","0","1","6631","Kristín Hrund","1","2","3","60"
"27","EM 2016","1107","BAULA","D-riðill","1137","Tyrkland","Króatía","0","1","6697","Otti","0","1","5","100"
"27","EM 2016","1107","BAULA","D-riðill","1137","Tyrkland","Króatía","0","1","6733","Sigríður Bjarnadóttir","0","2","4","80"
"27","EM 2016","1107","BAULA","D-riðill","1137","Tyrkland","Króatía","0","1","7489","jónberg v hjaltalin","1","2","3","60"
"27","EM 2016","1107","BAULA","D-riðill","1138","Spánn","Tékkland","1","0","4720","Egill Thoroddsen","3","2","3","60"
"27","EM 2016","1107","BAULA","D-riðill","1138","Spánn","Tékkland","1","0","5315","Arnar Bragason","2","0","4","80"
"27","EM 2016","1107","BAULA","D-riðill","1138","Spánn","Tékkland","1","0","6365","Guðmundur Örn Jónsson","1","0","5","100"
"27","EM 2016","1107","BAULA","D-riðill","1138","Spánn","Tékkland","1","0","6396","Íris Baldvinsdóttir","1","0","5","100"
"27","EM 2016","1107","BAULA","D-riðill","1138","Spánn","Tékkland","1","0","6471","Petur Ingi Kolbeins","2","0","4","80"
"27","EM 2016","1107","BAULA","D-riðill","1138","Spánn","Tékkland","1","0","6531","Jón kristinn Sveinmarsson","3","0","4","80"
"27","EM 2016","1107","BAULA","D-riðill","1138","Spánn","Tékkland","1","0","6537","Silli","3","1","3","60"
"27","EM 2016","1107","BAULA","D-riðill","1138","Spánn","Tékkland","1","0","6549","Steinunn Guðjónsdóttir","2","0","4","80"
"27","EM 2016","1107","BAULA","D-riðill","1138","Spánn","Tékkland","1","0","6630","Hrafnkell Ingi","2","1","3","60"
"27","EM 2016","1107","BAULA","D-riðill","1138","Spánn","Tékkland","1","0","6631","Kristín Hrund","1","0","5","100"
"27","EM 2016","1107","BAULA","D-riðill","1138","Spánn","Tékkland","1","0","6697","Otti","1","0","5","100"
"27","EM 2016","1107","BAULA","D-riðill","1138","Spánn","Tékkland","1","0","6733","Sigríður Bjarnadóttir","2","0","4","80"
"27","EM 2016","1107","BAULA","D-riðill","1138","Spánn","Tékkland","1","0","7489","jónberg v hjaltalin","2","0","4","80"
"27","EM 2016","1107","BAULA","D-riðill","1138","Spánn","Tékkland","1","0","7585","Sæbjörn Þór","1","0","5","100"
"27","EM 2016","1107","BAULA","D-riðill","1139","Tékkland","Króatía","2","2","4720","Egill Thoroddsen","1","1","3","60"
"27","EM 2016","1107","BAULA","D-riðill","1139","Tékkland","Króatía","2","2","5315","Arnar Bragason","0","1","0","0"
"27","EM 2016","1107","BAULA","D-riðill","1139","Tékkland","Króatía","2","2","6365","Guðmundur Örn Jónsson","0","2","1","20"
"27","EM 2016","1107","BAULA","D-riðill","1139","Tékkland","Króatía","2","2","6396","Íris Baldvinsdóttir","0","0","3","60"
"27","EM 2016","1107","BAULA","D-riðill","1139","Tékkland","Króatía","2","2","6471","Petur Ingi Kolbeins","1","2","1","20"
"27","EM 2016","1107","BAULA","D-riðill","1139","Tékkland","Króatía","2","2","6531","Jón kristinn Sveinmarsson","1","1","3","60"
"27","EM 2016","1107","BAULA","D-riðill","1139","Tékkland","Króatía","2","2","6537","Silli","2","0","1","20"
"27","EM 2016","1107","BAULA","D-riðill","1139","Tékkland","Króatía","2","2","6549","Steinunn Guðjónsdóttir","0","2","1","20"
"27","EM 2016","1107","BAULA","D-riðill","1139","Tékkland","Króatía","2","2","6630","Hrafnkell Ingi","2","2","5","100"
"27","EM 2016","1107","BAULA","D-riðill","1139","Tékkland","Króatía","2","2","6631","Kristín Hrund","0","2","1","20"
"27","EM 2016","1107","BAULA","D-riðill","1139","Tékkland","Króatía","2","2","6697","Otti","1","2","1","20"
"27","EM 2016","1107","BAULA","D-riðill","1139","Tékkland","Króatía","2","2","7489","jónberg v hjaltalin","0","1","0","0"
"27","EM 2016","1107","BAULA","D-riðill","1139","Tékkland","Króatía","2","2","7585","Sæbjörn Þór","1","2","1","20"
"27","EM 2016","1107","BAULA","D-riðill","1140","Spánn","Tyrkland","3","0","4720","Egill Thoroddsen","2","1","3","60"
"27","EM 2016","1107","BAULA","D-riðill","1140","Spánn","Tyrkland","3","0","5315","Arnar Bragason","2","1","3","60"
"27","EM 2016","1107","BAULA","D-riðill","1140","Spánn","Tyrkland","3","0","6365","Guðmundur Örn Jónsson","1","0","4","80"
"27","EM 2016","1107","BAULA","D-riðill","1140","Spánn","Tyrkland","3","0","6396","Íris Baldvinsdóttir","2","0","4","80"
"27","EM 2016","1107","BAULA","D-riðill","1140","Spánn","Tyrkland","3","0","6471","Petur Ingi Kolbeins","2","1","3","60"
"27","EM 2016","1107","BAULA","D-riðill","1140","Spánn","Tyrkland","3","0","6531","Jón kristinn Sveinmarsson","2","0","4","80"
"27","EM 2016","1107","BAULA","D-riðill","1140","Spánn","Tyrkland","3","0","6537","Silli","3","1","4","80"
"27","EM 2016","1107","BAULA","D-riðill","1140","Spánn","Tyrkland","3","0","6549","Steinunn Guðjónsdóttir","3","0","5","100"
"27","EM 2016","1107","BAULA","D-riðill","1140","Spánn","Tyrkland","3","0","6630","Hrafnkell Ingi","2","0","4","80"
"27","EM 2016","1107","BAULA","D-riðill","1140","Spánn","Tyrkland","3","0","6631","Kristín Hrund","2","1","3","60"
"27","EM 2016","1107","BAULA","D-riðill","1140","Spánn","Tyrkland","3","0","6697","Otti","1","0","4","80"
"27","EM 2016","1107","BAULA","D-riðill","1140","Spánn","Tyrkland","3","0","7489","jónberg v hjaltalin","2","0","4","80"
"27","EM 2016","1107","BAULA","D-riðill","1140","Spánn","Tyrkland","3","0","7585","Sæbjörn Þór","2","0","4","80"
"27","EM 2016","1107","BAULA","D-riðill","1141","Króatía","Spánn","2","1","4720","Egill Thoroddsen","1","2","0","0"
"27","EM 2016","1107","BAULA","D-riðill","1141","Króatía","Spánn","2","1","6365","Guðmundur Örn Jónsson","1","1","1","20"
"27","EM 2016","1107","BAULA","D-riðill","1141","Króatía","Spánn","2","1","6396","Íris Baldvinsdóttir","0","0","0","0"
"27","EM 2016","1107","BAULA","D-riðill","1141","Króatía","Spánn","2","1","6471","Petur Ingi Kolbeins","0","2","0","0"
"27","EM 2016","1107","BAULA","D-riðill","1141","Króatía","Spánn","2","1","6531","Jón kristinn Sveinmarsson","0","1","1","20"
"27","EM 2016","1107","BAULA","D-riðill","1141","Króatía","Spánn","2","1","6537","Silli","2","4","1","20"
"27","EM 2016","1107","BAULA","D-riðill","1141","Króatía","Spánn","2","1","6549","Steinunn Guðjónsdóttir","1","3","0","0"
"27","EM 2016","1107","BAULA","D-riðill","1141","Króatía","Spánn","2","1","6630","Hrafnkell Ingi","1","2","0","0"
"27","EM 2016","1107","BAULA","D-riðill","1141","Króatía","Spánn","2","1","6631","Kristín Hrund","1","2","0","0"
"27","EM 2016","1107","BAULA","D-riðill","1141","Króatía","Spánn","2","1","6697","Otti","1","1","1","20"
"27","EM 2016","1107","BAULA","D-riðill","1141","Króatía","Spánn","2","1","6733","Sigríður Bjarnadóttir","1","1","1","20"
"27","EM 2016","1107","BAULA","D-riðill","1141","Króatía","Spánn","2","1","7489","jónberg v hjaltalin","1","1","1","20"
"27","EM 2016","1107","BAULA","D-riðill","1141","Króatía","Spánn","2","1","7585","Sæbjörn Þór","1","1","1","20"
"27","EM 2016","1107","BAULA","D-riðill","1141","Króatía","Spánn","2","1","7839","Guðni ","0","2","0","0"
"27","EM 2016","1107","BAULA","D-riðill","1141","Króatía","Spánn","2","1","7855","Zakir","1","1","1","20"
"27","EM 2016","1107","BAULA","D-riðill","1142","Tékkland","Tyrkland","0","2","4720","Egill Thoroddsen","2","0","0","0"
"27","EM 2016","1107","BAULA","D-riðill","1142","Tékkland","Tyrkland","0","2","6365","Guðmundur Örn Jónsson","2","1","0","0"
"27","EM 2016","1107","BAULA","D-riðill","1142","Tékkland","Tyrkland","0","2","6396","Íris Baldvinsdóttir","1","0","0","0"
"27","EM 2016","1107","BAULA","D-riðill","1142","Tékkland","Tyrkland","0","2","6471","Petur Ingi Kolbeins","1","1","0","0"
"27","EM 2016","1107","BAULA","D-riðill","1142","Tékkland","Tyrkland","0","2","6531","Jón kristinn Sveinmarsson","2","2","1","20"
"27","EM 2016","1107","BAULA","D-riðill","1142","Tékkland","Tyrkland","0","2","6537","Silli","1","1","0","0"
"27","EM 2016","1107","BAULA","D-riðill","1142","Tékkland","Tyrkland","0","2","6549","Steinunn Guðjónsdóttir","2","0","0","0"
"27","EM 2016","1107","BAULA","D-riðill","1142","Tékkland","Tyrkland","0","2","6630","Hrafnkell Ingi","1","1","0","0"
"27","EM 2016","1107","BAULA","D-riðill","1142","Tékkland","Tyrkland","0","2","6631","Kristín Hrund","1","1","0","0"
"27","EM 2016","1107","BAULA","D-riðill","1142","Tékkland","Tyrkland","0","2","6697","Otti","2","1","0","0"
"27","EM 2016","1107","BAULA","D-riðill","1142","Tékkland","Tyrkland","0","2","6733","Sigríður Bjarnadóttir","2","0","0","0"
"27","EM 2016","1107","BAULA","D-riðill","1142","Tékkland","Tyrkland","0","2","7489","jónberg v hjaltalin","0","0","1","20"
"27","EM 2016","1107","BAULA","D-riðill","1142","Tékkland","Tyrkland","0","2","7585","Sæbjörn Þór","1","0","0","0"
"27","EM 2016","1107","BAULA","D-riðill","1142","Tékkland","Tyrkland","0","2","7839","Guðni ","2","1","0","0"
"27","EM 2016","1107","BAULA","D-riðill","1142","Tékkland","Tyrkland","0","2","7855","Zakir","2","0","0","0"
"27","EM 2016","1107","BAULA","E-riðill","1143","Írland","Svíþjóð","1","1","4720","Egill Thoroddsen","2","1","1","20"
"27","EM 2016","1107","BAULA","E-riðill","1143","Írland","Svíþjóð","1","1","5315","Arnar Bragason","1","2","1","20"
"27","EM 2016","1107","BAULA","E-riðill","1143","Írland","Svíþjóð","1","1","6365","Guðmundur Örn Jónsson","1","2","1","20"
"27","EM 2016","1107","BAULA","E-riðill","1143","Írland","Svíþjóð","1","1","6396","Íris Baldvinsdóttir","2","1","1","20"
"27","EM 2016","1107","BAULA","E-riðill","1143","Írland","Svíþjóð","1","1","6471","Petur Ingi Kolbeins","1","1","5","100"
"27","EM 2016","1107","BAULA","E-riðill","1143","Írland","Svíþjóð","1","1","6531","Jón kristinn Sveinmarsson","1","1","5","100"
"27","EM 2016","1107","BAULA","E-riðill","1143","Írland","Svíþjóð","1","1","6537","Silli","0","3","0","0"
"27","EM 2016","1107","BAULA","E-riðill","1143","Írland","Svíþjóð","1","1","6549","Steinunn Guðjónsdóttir","1","1","5","100"
"27","EM 2016","1107","BAULA","E-riðill","1143","Írland","Svíþjóð","1","1","6630","Hrafnkell Ingi","1","2","1","20"
"27","EM 2016","1107","BAULA","E-riðill","1143","Írland","Svíþjóð","1","1","6631","Kristín Hrund","0","0","3","60"
"27","EM 2016","1107","BAULA","E-riðill","1143","Írland","Svíþjóð","1","1","6697","Otti","2","2","3","60"
"27","EM 2016","1107","BAULA","E-riðill","1143","Írland","Svíþjóð","1","1","6733","Sigríður Bjarnadóttir","1","1","5","100"
"27","EM 2016","1107","BAULA","E-riðill","1143","Írland","Svíþjóð","1","1","7489","jónberg v hjaltalin","1","2","1","20"
"27","EM 2016","1107","BAULA","E-riðill","1143","Írland","Svíþjóð","1","1","7585","Sæbjörn Þór","1","1","5","100"
"27","EM 2016","1107","BAULA","E-riðill","1144","Belgía","Ítalía","0","2","4720","Egill Thoroddsen","2","1","0","0"
"27","EM 2016","1107","BAULA","E-riðill","1144","Belgía","Ítalía","0","2","5315","Arnar Bragason","2","2","1","20"
"27","EM 2016","1107","BAULA","E-riðill","1144","Belgía","Ítalía","0","2","6365","Guðmundur Örn Jónsson","1","1","0","0"
"27","EM 2016","1107","BAULA","E-riðill","1144","Belgía","Ítalía","0","2","6396","Íris Baldvinsdóttir","1","0","0","0"
"27","EM 2016","1107","BAULA","E-riðill","1144","Belgía","Ítalía","0","2","6471","Petur Ingi Kolbeins","1","1","0","0"
"27","EM 2016","1107","BAULA","E-riðill","1144","Belgía","Ítalía","0","2","6531","Jón kristinn Sveinmarsson","2","2","1","20"
"27","EM 2016","1107","BAULA","E-riðill","1144","Belgía","Ítalía","0","2","6537","Silli","2","1","0","0"
"27","EM 2016","1107","BAULA","E-riðill","1144","Belgía","Ítalía","0","2","6549","Steinunn Guðjónsdóttir","1","0","0","0"
"27","EM 2016","1107","BAULA","E-riðill","1144","Belgía","Ítalía","0","2","6630","Hrafnkell Ingi","0","2","5","100"
"27","EM 2016","1107","BAULA","E-riðill","1144","Belgía","Ítalía","0","2","6631","Kristín Hrund","1","2","4","80"
"27","EM 2016","1107","BAULA","E-riðill","1144","Belgía","Ítalía","0","2","6697","Otti","2","1","0","0"
"27","EM 2016","1107","BAULA","E-riðill","1144","Belgía","Ítalía","0","2","6733","Sigríður Bjarnadóttir","2","1","0","0"
"27","EM 2016","1107","BAULA","E-riðill","1144","Belgía","Ítalía","0","2","7489","jónberg v hjaltalin","2","2","1","20"
"27","EM 2016","1107","BAULA","E-riðill","1144","Belgía","Ítalía","0","2","7585","Sæbjörn Þór","2","0","0","0"
"27","EM 2016","1107","BAULA","E-riðill","1145","Ítalía","Svíþjóð","1","0","4720","Egill Thoroddsen","2","1","3","60"
"27","EM 2016","1107","BAULA","E-riðill","1145","Ítalía","Svíþjóð","1","0","5315","Arnar Bragason","2","1","3","60"
"27","EM 2016","1107","BAULA","E-riðill","1145","Ítalía","Svíþjóð","1","0","6365","Guðmundur Örn Jónsson","2","1","3","60"
"27","EM 2016","1107","BAULA","E-riðill","1145","Ítalía","Svíþjóð","1","0","6396","Íris Baldvinsdóttir","1","1","1","20"
"27","EM 2016","1107","BAULA","E-riðill","1145","Ítalía","Svíþjóð","1","0","6471","Petur Ingi Kolbeins","2","1","3","60"
"27","EM 2016","1107","BAULA","E-riðill","1145","Ítalía","Svíþjóð","1","0","6531","Jón kristinn Sveinmarsson","2","1","3","60"
"27","EM 2016","1107","BAULA","E-riðill","1145","Ítalía","Svíþjóð","1","0","6537","Silli","2","1","3","60"
"27","EM 2016","1107","BAULA","E-riðill","1145","Ítalía","Svíþjóð","1","0","6549","Steinunn Guðjónsdóttir","2","1","3","60"
"27","EM 2016","1107","BAULA","E-riðill","1145","Ítalía","Svíþjóð","1","0","6630","Hrafnkell Ingi","1","1","1","20"
"27","EM 2016","1107","BAULA","E-riðill","1145","Ítalía","Svíþjóð","1","0","6631","Kristín Hrund","2","1","3","60"
"27","EM 2016","1107","BAULA","E-riðill","1145","Ítalía","Svíþjóð","1","0","6697","Otti","3","1","3","60"
"27","EM 2016","1107","BAULA","E-riðill","1145","Ítalía","Svíþjóð","1","0","7489","jónberg v hjaltalin","0","1","0","0"
"27","EM 2016","1107","BAULA","E-riðill","1145","Ítalía","Svíþjóð","1","0","7585","Sæbjörn Þór","2","1","3","60"
"27","EM 2016","1107","BAULA","E-riðill","1146","Belgía","Írland","3","0","4720","Egill Thoroddsen","2","1","3","60"
"27","EM 2016","1107","BAULA","E-riðill","1146","Belgía","Írland","3","0","5315","Arnar Bragason","2","0","4","80"
"27","EM 2016","1107","BAULA","E-riðill","1146","Belgía","Írland","3","0","6365","Guðmundur Örn Jónsson","1","1","0","0"
"27","EM 2016","1107","BAULA","E-riðill","1146","Belgía","Írland","3","0","6396","Íris Baldvinsdóttir","1","0","4","80"
"27","EM 2016","1107","BAULA","E-riðill","1146","Belgía","Írland","3","0","6471","Petur Ingi Kolbeins","2","1","3","60"
"27","EM 2016","1107","BAULA","E-riðill","1146","Belgía","Írland","3","0","6531","Jón kristinn Sveinmarsson","2","2","0","0"
"27","EM 2016","1107","BAULA","E-riðill","1146","Belgía","Írland","3","0","6537","Silli","3","1","4","80"
"27","EM 2016","1107","BAULA","E-riðill","1146","Belgía","Írland","3","0","6549","Steinunn Guðjónsdóttir","3","1","4","80"
"27","EM 2016","1107","BAULA","E-riðill","1146","Belgía","Írland","3","0","6630","Hrafnkell Ingi","1","1","0","0"
"27","EM 2016","1107","BAULA","E-riðill","1146","Belgía","Írland","3","0","6631","Kristín Hrund","2","1","3","60"
"27","EM 2016","1107","BAULA","E-riðill","1146","Belgía","Írland","3","0","6697","Otti","1","1","0","0"
"27","EM 2016","1107","BAULA","E-riðill","1146","Belgía","Írland","3","0","7489","jónberg v hjaltalin","3","0","5","100"
"27","EM 2016","1107","BAULA","E-riðill","1146","Belgía","Írland","3","0","7585","Sæbjörn Þór","2","0","4","80"
"27","EM 2016","1107","BAULA","E-riðill","1147","Svíþjóð","Belgía","0","1","4720","Egill Thoroddsen","1","2","3","60"
"27","EM 2016","1107","BAULA","E-riðill","1147","Svíþjóð","Belgía","0","1","6365","Guðmundur Örn Jónsson","1","3","3","60"
"27","EM 2016","1107","BAULA","E-riðill","1147","Svíþjóð","Belgía","0","1","6396","Íris Baldvinsdóttir","0","1","5","100"
"27","EM 2016","1107","BAULA","E-riðill","1147","Svíþjóð","Belgía","0","1","6471","Petur Ingi Kolbeins","1","2","3","60"
"27","EM 2016","1107","BAULA","E-riðill","1147","Svíþjóð","Belgía","0","1","6531","Jón kristinn Sveinmarsson","0","2","4","80"
"27","EM 2016","1107","BAULA","E-riðill","1147","Svíþjóð","Belgía","0","1","6537","Silli","1","2","3","60"
"27","EM 2016","1107","BAULA","E-riðill","1147","Svíþjóð","Belgía","0","1","6549","Steinunn Guðjónsdóttir","1","2","3","60"
"27","EM 2016","1107","BAULA","E-riðill","1147","Svíþjóð","Belgía","0","1","6630","Hrafnkell Ingi","2","1","1","20"
"27","EM 2016","1107","BAULA","E-riðill","1147","Svíþjóð","Belgía","0","1","6631","Kristín Hrund","1","2","3","60"
"27","EM 2016","1107","BAULA","E-riðill","1147","Svíþjóð","Belgía","0","1","6697","Otti","1","3","3","60"
"27","EM 2016","1107","BAULA","E-riðill","1147","Svíþjóð","Belgía","0","1","6733","Sigríður Bjarnadóttir","1","2","3","60"
"27","EM 2016","1107","BAULA","E-riðill","1147","Svíþjóð","Belgía","0","1","7489","jónberg v hjaltalin","0","1","5","100"
"27","EM 2016","1107","BAULA","E-riðill","1147","Svíþjóð","Belgía","0","1","7585","Sæbjörn Þór","0","2","4","80"
"27","EM 2016","1107","BAULA","E-riðill","1147","Svíþjóð","Belgía","0","1","7839","Guðni ","1","0","0","0"
"27","EM 2016","1107","BAULA","E-riðill","1147","Svíþjóð","Belgía","0","1","7855","Zakir","0","2","4","80"
"27","EM 2016","1107","BAULA","E-riðill","1148","Ítalía","Írland","0","1","4720","Egill Thoroddsen","3","1","1","20"
"27","EM 2016","1107","BAULA","E-riðill","1148","Ítalía","Írland","0","1","6365","Guðmundur Örn Jónsson","2","1","1","20"
"27","EM 2016","1107","BAULA","E-riðill","1148","Ítalía","Írland","0","1","6396","Íris Baldvinsdóttir","2","0","0","0"
"27","EM 2016","1107","BAULA","E-riðill","1148","Ítalía","Írland","0","1","6471","Petur Ingi Kolbeins","1","1","1","20"
"27","EM 2016","1107","BAULA","E-riðill","1148","Ítalía","Írland","0","1","6531","Jón kristinn Sveinmarsson","1","0","0","0"
"27","EM 2016","1107","BAULA","E-riðill","1148","Ítalía","Írland","0","1","6537","Silli","2","0","0","0"
"27","EM 2016","1107","BAULA","E-riðill","1148","Ítalía","Írland","0","1","6549","Steinunn Guðjónsdóttir","2","2","0","0"
"27","EM 2016","1107","BAULA","E-riðill","1148","Ítalía","Írland","0","1","6630","Hrafnkell Ingi","2","2","0","0"
"27","EM 2016","1107","BAULA","E-riðill","1148","Ítalía","Írland","0","1","6631","Kristín Hrund","2","1","1","20"
"27","EM 2016","1107","BAULA","E-riðill","1148","Ítalía","Írland","0","1","6697","Otti","2","0","0","0"
"27","EM 2016","1107","BAULA","E-riðill","1148","Ítalía","Írland","0","1","6733","Sigríður Bjarnadóttir","0","0","1","20"
"27","EM 2016","1107","BAULA","E-riðill","1148","Ítalía","Írland","0","1","7489","jónberg v hjaltalin","1","1","1","20"
"27","EM 2016","1107","BAULA","E-riðill","1148","Ítalía","Írland","0","1","7585","Sæbjörn Þór","1","0","0","0"
"27","EM 2016","1107","BAULA","E-riðill","1148","Ítalía","Írland","0","1","7855","Zakir","1","0","0","0"
"27","EM 2016","1107","BAULA","F-riðill","1149","Austurríki","Ungverjaland","0","2","4720","Egill Thoroddsen","2","0","0","0"
"27","EM 2016","1107","BAULA","F-riðill","1149","Austurríki","Ungverjaland","0","2","5315","Arnar Bragason","2","1","0","0"
"27","EM 2016","1107","BAULA","F-riðill","1149","Austurríki","Ungverjaland","0","2","6365","Guðmundur Örn Jónsson","2","1","0","0"
"27","EM 2016","1107","BAULA","F-riðill","1149","Austurríki","Ungverjaland","0","2","6396","Íris Baldvinsdóttir","1","0","0","0"
"27","EM 2016","1107","BAULA","F-riðill","1149","Austurríki","Ungverjaland","0","2","6471","Petur Ingi Kolbeins","1","0","0","0"
"27","EM 2016","1107","BAULA","F-riðill","1149","Austurríki","Ungverjaland","0","2","6531","Jón kristinn Sveinmarsson","2","0","0","0"
"27","EM 2016","1107","BAULA","F-riðill","1149","Austurríki","Ungverjaland","0","2","6537","Silli","1","0","0","0"
"27","EM 2016","1107","BAULA","F-riðill","1149","Austurríki","Ungverjaland","0","2","6549","Steinunn Guðjónsdóttir","2","0","0","0"
"27","EM 2016","1107","BAULA","F-riðill","1149","Austurríki","Ungverjaland","0","2","6630","Hrafnkell Ingi","1","2","4","80"
"27","EM 2016","1107","BAULA","F-riðill","1149","Austurríki","Ungverjaland","0","2","6631","Kristín Hrund","1","0","0","0"
"27","EM 2016","1107","BAULA","F-riðill","1149","Austurríki","Ungverjaland","0","2","6697","Otti","0","0","1","20"
"27","EM 2016","1107","BAULA","F-riðill","1149","Austurríki","Ungverjaland","0","2","6733","Sigríður Bjarnadóttir","0","1","4","80"
"27","EM 2016","1107","BAULA","F-riðill","1149","Austurríki","Ungverjaland","0","2","7489","jónberg v hjaltalin","2","0","0","0"
"27","EM 2016","1107","BAULA","F-riðill","1149","Austurríki","Ungverjaland","0","2","7585","Sæbjörn Þór","1","0","0","0"
"27","EM 2016","1107","BAULA","F-riðill","1150","Portúgal","Ísland","1","1","4720","Egill Thoroddsen","3","0","0","0"
"27","EM 2016","1107","BAULA","F-riðill","1150","Portúgal","Ísland","1","1","5315","Arnar Bragason","3","1","1","20"
"27","EM 2016","1107","BAULA","F-riðill","1150","Portúgal","Ísland","1","1","6365","Guðmundur Örn Jónsson","3","1","1","20"
"27","EM 2016","1107","BAULA","F-riðill","1150","Portúgal","Ísland","1","1","6396","Íris Baldvinsdóttir","2","0","0","0"
"27","EM 2016","1107","BAULA","F-riðill","1150","Portúgal","Ísland","1","1","6471","Petur Ingi Kolbeins","2","0","0","0"
