"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","825","Juris ","G-riðill","819","Ghana","Bandaríkin","1","2","4925","Laufey Rún","1","1","1","20"
"22","WC 2014","825","Juris ","G-riðill","819","Ghana","Bandaríkin","1","2","4950","Hólmfríður","2","1","0","0"
"22","WC 2014","825","Juris ","G-riðill","819","Ghana","Bandaríkin","1","2","5044","Dagbjört","0","3","3","60"
"22","WC 2014","825","Juris ","G-riðill","819","Ghana","Bandaríkin","1","2","5057","Lára Herborg","1","1","1","20"
"22","WC 2014","825","Juris ","G-riðill","819","Ghana","Bandaríkin","1","2","5066","Jón Sveinbjörn Halldórsson","0","2","4","80"
"22","WC 2014","825","Juris ","G-riðill","819","Ghana","Bandaríkin","1","2","5101","FM","1","0","1","20"
"22","WC 2014","825","Juris ","G-riðill","819","Ghana","Bandaríkin","1","2","5108","Vífill","4","3","0","0"
"22","WC 2014","825","Juris ","H-riðill","820","Belgía","Alsír","2","1","4193","Sindri M Stephensen","2","0","4","80"
"22","WC 2014","825","Juris ","H-riðill","820","Belgía","Alsír","2","1","4197","Bjarni","2","0","4","80"
"22","WC 2014","825","Juris ","H-riðill","820","Belgía","Alsír","2","1","4207","Andri A","4","0","3","60"
"22","WC 2014","825","Juris ","H-riðill","820","Belgía","Alsír","2","1","4208","Edda mín","1","0","3","60"
"22","WC 2014","825","Juris ","H-riðill","820","Belgía","Alsír","2","1","4292","Steinunn Guðmundsdóttir","3","0","3","60"
"22","WC 2014","825","Juris ","H-riðill","820","Belgía","Alsír","2","1","4305","Simon","5","0","3","60"
"22","WC 2014","825","Juris ","H-riðill","820","Belgía","Alsír","2","1","4406","Elfa Antonsdóttir","3","0","3","60"
"22","WC 2014","825","Juris ","H-riðill","820","Belgía","Alsír","2","1","4644","Rúna","2","0","4","80"
"22","WC 2014","825","Juris ","H-riðill","820","Belgía","Alsír","2","1","4672","Steinunn Elna","2","0","4","80"
"22","WC 2014","825","Juris ","H-riðill","820","Belgía","Alsír","2","1","4797","Gréta","3","0","3","60"
"22","WC 2014","825","Juris ","H-riðill","820","Belgía","Alsír","2","1","4925","Laufey Rún","2","0","4","80"
"22","WC 2014","825","Juris ","H-riðill","820","Belgía","Alsír","2","1","4950","Hólmfríður","2","1","5","100"
"22","WC 2014","825","Juris ","H-riðill","820","Belgía","Alsír","2","1","5044","Dagbjört","0","2","0","0"
"22","WC 2014","825","Juris ","H-riðill","820","Belgía","Alsír","2","1","5057","Lára Herborg","2","0","4","80"
"22","WC 2014","825","Juris ","H-riðill","820","Belgía","Alsír","2","1","5066","Jón Sveinbjörn Halldórsson","4","0","3","60"
"22","WC 2014","825","Juris ","H-riðill","820","Belgía","Alsír","2","1","5101","FM","0","3","0","0"
"22","WC 2014","825","Juris ","H-riðill","820","Belgía","Alsír","2","1","5108","Vífill","3","2","3","60"
"22","WC 2014","825","Juris ","A-riðill","821","Brasilía","Mexíkó","0","0","4193","Sindri M Stephensen","3","1","0","0"
"22","WC 2014","825","Juris ","A-riðill","821","Brasilía","Mexíkó","0","0","4197","Bjarni","3","0","1","20"
"22","WC 2014","825","Juris ","A-riðill","821","Brasilía","Mexíkó","0","0","4207","Andri A","2","1","0","0"
"22","WC 2014","825","Juris ","A-riðill","821","Brasilía","Mexíkó","0","0","4208","Edda mín","4","2","0","0"
"22","WC 2014","825","Juris ","A-riðill","821","Brasilía","Mexíkó","0","0","4292","Steinunn Guðmundsdóttir","2","0","1","20"
"22","WC 2014","825","Juris ","A-riðill","821","Brasilía","Mexíkó","0","0","4305","Simon","4","0","1","20"
"22","WC 2014","825","Juris ","A-riðill","821","Brasilía","Mexíkó","0","0","4406","Elfa Antonsdóttir","2","0","1","20"
"22","WC 2014","825","Juris ","A-riðill","821","Brasilía","Mexíkó","0","0","4644","Rúna","2","1","0","0"
"22","WC 2014","825","Juris ","A-riðill","821","Brasilía","Mexíkó","0","0","4672","Steinunn Elna","2","0","1","20"
"22","WC 2014","825","Juris ","A-riðill","821","Brasilía","Mexíkó","0","0","4797","Gréta","4","0","1","20"
"22","WC 2014","825","Juris ","A-riðill","821","Brasilía","Mexíkó","0","0","4925","Laufey Rún","2","0","1","20"
"22","WC 2014","825","Juris ","A-riðill","821","Brasilía","Mexíkó","0","0","4950","Hólmfríður","3","1","0","0"
"22","WC 2014","825","Juris ","A-riðill","821","Brasilía","Mexíkó","0","0","5044","Dagbjört","0","0","5","100"
"22","WC 2014","825","Juris ","A-riðill","821","Brasilía","Mexíkó","0","0","5057","Lára Herborg","2","0","1","20"
"22","WC 2014","825","Juris ","A-riðill","821","Brasilía","Mexíkó","0","0","5066","Jón Sveinbjörn Halldórsson","2","1","0","0"
"22","WC 2014","825","Juris ","A-riðill","821","Brasilía","Mexíkó","0","0","5101","FM","3","3","3","60"
"22","WC 2014","825","Juris ","A-riðill","821","Brasilía","Mexíkó","0","0","5108","Vífill","4","2","0","0"
"22","WC 2014","825","Juris ","H-riðill","822","Rússland","Suður-Kórea","1","1","4193","Sindri M Stephensen","1","0","1","20"
"22","WC 2014","825","Juris ","H-riðill","822","Rússland","Suður-Kórea","1","1","4197","Bjarni","3","0","0","0"
"22","WC 2014","825","Juris ","H-riðill","822","Rússland","Suður-Kórea","1","1","4207","Andri A","1","0","1","20"
"22","WC 2014","825","Juris ","H-riðill","822","Rússland","Suður-Kórea","1","1","4208","Edda mín","0","0","3","60"
"22","WC 2014","825","Juris ","H-riðill","822","Rússland","Suður-Kórea","1","1","4292","Steinunn Guðmundsdóttir","2","2","3","60"
"22","WC 2014","825","Juris ","H-riðill","822","Rússland","Suður-Kórea","1","1","4305","Simon","2","2","3","60"
"22","WC 2014","825","Juris ","H-riðill","822","Rússland","Suður-Kórea","1","1","4406","Elfa Antonsdóttir","1","0","1","20"
"22","WC 2014","825","Juris ","H-riðill","822","Rússland","Suður-Kórea","1","1","4644","Rúna","1","0","1","20"
"22","WC 2014","825","Juris ","H-riðill","822","Rússland","Suður-Kórea","1","1","4672","Steinunn Elna","1","0","1","20"
"22","WC 2014","825","Juris ","H-riðill","822","Rússland","Suður-Kórea","1","1","4797","Gréta","2","1","1","20"
"22","WC 2014","825","Juris ","H-riðill","822","Rússland","Suður-Kórea","1","1","4925","Laufey Rún","2","0","0","0"
"22","WC 2014","825","Juris ","H-riðill","822","Rússland","Suður-Kórea","1","1","4950","Hólmfríður","2","0","0","0"
"22","WC 2014","825","Juris ","H-riðill","822","Rússland","Suður-Kórea","1","1","5044","Dagbjört","1","1","5","100"
"22","WC 2014","825","Juris ","H-riðill","822","Rússland","Suður-Kórea","1","1","5057","Lára Herborg","1","0","1","20"
"22","WC 2014","825","Juris ","H-riðill","822","Rússland","Suður-Kórea","1","1","5066","Jón Sveinbjörn Halldórsson","2","0","0","0"
"22","WC 2014","825","Juris ","H-riðill","822","Rússland","Suður-Kórea","1","1","5101","FM","0","1","1","20"
"22","WC 2014","825","Juris ","H-riðill","822","Rússland","Suður-Kórea","1","1","5108","Vífill","2","1","1","20"
"22","WC 2014","825","Juris ","B-riðill","823","Ástralía","Holland","2","3","4193","Sindri M Stephensen","0","3","4","80"
"22","WC 2014","825","Juris ","B-riðill","823","Ástralía","Holland","2","3","4197","Bjarni","0","5","3","60"
"22","WC 2014","825","Juris ","B-riðill","823","Ástralía","Holland","2","3","4207","Andri A","0","1","3","60"
"22","WC 2014","825","Juris ","B-riðill","823","Ástralía","Holland","2","3","4208","Edda mín","0","4","3","60"
"22","WC 2014","825","Juris ","B-riðill","823","Ástralía","Holland","2","3","4292","Steinunn Guðmundsdóttir","0","3","4","80"
"22","WC 2014","825","Juris ","B-riðill","823","Ástralía","Holland","2","3","4305","Simon","0","4","3","60"
"22","WC 2014","825","Juris ","B-riðill","823","Ástralía","Holland","2","3","4406","Elfa Antonsdóttir","0","3","4","80"
"22","WC 2014","825","Juris ","B-riðill","823","Ástralía","Holland","2","3","4644","Rúna","0","3","4","80"
"22","WC 2014","825","Juris ","B-riðill","823","Ástralía","Holland","2","3","4672","Steinunn Elna","0","3","4","80"
"22","WC 2014","825","Juris ","B-riðill","823","Ástralía","Holland","2","3","4797","Gréta","1","3","4","80"
"22","WC 2014","825","Juris ","B-riðill","823","Ástralía","Holland","2","3","4925","Laufey Rún","0","2","3","60"
"22","WC 2014","825","Juris ","B-riðill","823","Ástralía","Holland","2","3","4950","Hólmfríður","1","3","4","80"
"22","WC 2014","825","Juris ","B-riðill","823","Ástralía","Holland","2","3","5044","Dagbjört","1","3","4","80"
"22","WC 2014","825","Juris ","B-riðill","823","Ástralía","Holland","2","3","5057","Lára Herborg","0","2","3","60"
"22","WC 2014","825","Juris ","B-riðill","823","Ástralía","Holland","2","3","5066","Jón Sveinbjörn Halldórsson","0","5","3","60"
"22","WC 2014","825","Juris ","B-riðill","823","Ástralía","Holland","2","3","5101","FM","1","0","0","0"
"22","WC 2014","825","Juris ","B-riðill","824","Spánn","Síle","0","2","4193","Sindri M Stephensen","2","1","0","0"
"22","WC 2014","825","Juris ","B-riðill","824","Spánn","Síle","0","2","4197","Bjarni","4","0","0","0"
"22","WC 2014","825","Juris ","B-riðill","824","Spánn","Síle","0","2","4207","Andri A","2","0","0","0"
"22","WC 2014","825","Juris ","B-riðill","824","Spánn","Síle","0","2","4208","Edda mín","3","1","0","0"
"22","WC 2014","825","Juris ","B-riðill","824","Spánn","Síle","0","2","4292","Steinunn Guðmundsdóttir","1","0","0","0"
"22","WC 2014","825","Juris ","B-riðill","824","Spánn","Síle","0","2","4305","Simon","3","1","0","0"
"22","WC 2014","825","Juris ","B-riðill","824","Spánn","Síle","0","2","4406","Elfa Antonsdóttir","1","2","4","80"
"22","WC 2014","825","Juris ","B-riðill","824","Spánn","Síle","0","2","4644","Rúna","2","1","0","0"
"22","WC 2014","825","Juris ","B-riðill","824","Spánn","Síle","0","2","4672","Steinunn Elna","1","0","0","0"
"22","WC 2014","825","Juris ","B-riðill","824","Spánn","Síle","0","2","4797","Gréta","3","0","0","0"
"22","WC 2014","825","Juris ","B-riðill","824","Spánn","Síle","0","2","4925","Laufey Rún","2","0","0","0"
"22","WC 2014","825","Juris ","B-riðill","824","Spánn","Síle","0","2","4950","Hólmfríður","1","2","4","80"
"22","WC 2014","825","Juris ","B-riðill","824","Spánn","Síle","0","2","5044","Dagbjört","1","2","4","80"
"22","WC 2014","825","Juris ","B-riðill","824","Spánn","Síle","0","2","5057","Lára Herborg","2","1","0","0"
"22","WC 2014","825","Juris ","B-riðill","824","Spánn","Síle","0","2","5066","Jón Sveinbjörn Halldórsson","3","1","0","0"
"22","WC 2014","825","Juris ","B-riðill","824","Spánn","Síle","0","2","5101","FM","1","2","4","80"
"22","WC 2014","825","Juris ","B-riðill","824","Spánn","Síle","0","2","5108","Vífill","4","1","0","0"
"22","WC 2014","825","Juris ","A-riðill","825","Kamerún","Króatía","0","4","4193","Sindri M Stephensen","0","2","4","80"
"22","WC 2014","825","Juris ","A-riðill","825","Kamerún","Króatía","0","4","4197","Bjarni","1","3","3","60"
"22","WC 2014","825","Juris ","A-riðill","825","Kamerún","Króatía","0","4","4207","Andri A","1","2","3","60"
"22","WC 2014","825","Juris ","A-riðill","825","Kamerún","Króatía","0","4","4208","Edda mín","2","2","0","0"
"22","WC 2014","825","Juris ","A-riðill","825","Kamerún","Króatía","0","4","4292","Steinunn Guðmundsdóttir","2","2","0","0"
"22","WC 2014","825","Juris ","A-riðill","825","Kamerún","Króatía","0","4","4305","Simon","0","2","4","80"
"22","WC 2014","825","Juris ","A-riðill","825","Kamerún","Króatía","0","4","4406","Elfa Antonsdóttir","1","2","3","60"
"22","WC 2014","825","Juris ","A-riðill","825","Kamerún","Króatía","0","4","4644","Rúna","1","1","0","0"
"22","WC 2014","825","Juris ","A-riðill","825","Kamerún","Króatía","0","4","4672","Steinunn Elna","0","1","4","80"
"22","WC 2014","825","Juris ","A-riðill","825","Kamerún","Króatía","0","4","4797","Gréta","0","1","4","80"
"22","WC 2014","825","Juris ","A-riðill","825","Kamerún","Króatía","0","4","4925","Laufey Rún","0","2","4","80"
"22","WC 2014","825","Juris ","A-riðill","825","Kamerún","Króatía","0","4","4950","Hólmfríður","0","2","4","80"
"22","WC 2014","825","Juris ","A-riðill","825","Kamerún","Króatía","0","4","5044","Dagbjört","0","3","4","80"
"22","WC 2014","825","Juris ","A-riðill","825","Kamerún","Króatía","0","4","5057","Lára Herborg","0","1","4","80"
"22","WC 2014","825","Juris ","A-riðill","825","Kamerún","Króatía","0","4","5066","Jón Sveinbjörn Halldórsson","1","2","3","60"
"22","WC 2014","825","Juris ","A-riðill","825","Kamerún","Króatía","0","4","5101","FM","2","0","0","0"
"22","WC 2014","825","Juris ","A-riðill","825","Kamerún","Króatía","0","4","5108","Vífill","1","2","3","60"
"22","WC 2014","825","Juris ","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4193","Sindri M Stephensen","2","2","1","20"
"22","WC 2014","825","Juris ","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4197","Bjarni","2","2","1","20"
"22","WC 2014","825","Juris ","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4207","Andri A","0","1","1","20"
"22","WC 2014","825","Juris ","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4208","Edda mín","0","2","0","0"
"22","WC 2014","825","Juris ","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4292","Steinunn Guðmundsdóttir","2","1","5","100"
"22","WC 2014","825","Juris ","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4305","Simon","1","0","3","60"
"22","WC 2014","825","Juris ","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4406","Elfa Antonsdóttir","0","1","1","20"
"22","WC 2014","825","Juris ","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4644","Rúna","2","1","5","100"
"22","WC 2014","825","Juris ","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4672","Steinunn Elna","1","0","3","60"
"22","WC 2014","825","Juris ","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4797","Gréta","1","2","0","0"
"22","WC 2014","825","Juris ","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4925","Laufey Rún","2","0","4","80"
"22","WC 2014","825","Juris ","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4950","Hólmfríður","2","1","5","100"
"22","WC 2014","825","Juris ","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","5044","Dagbjört","2","1","5","100"
"22","WC 2014","825","Juris ","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","5057","Lára Herborg","1","0","3","60"
"22","WC 2014","825","Juris ","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","5066","Jón Sveinbjörn Halldórsson","2","1","5","100"
"22","WC 2014","825","Juris ","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","5101","FM","2","2","1","20"
"22","WC 2014","825","Juris ","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","5108","Vífill","3","0","3","60"
"22","WC 2014","825","Juris ","D-riðill","827","Úrúgvæ","England","2","1","4193","Sindri M Stephensen","1","2","0","0"
"22","WC 2014","825","Juris ","D-riðill","827","Úrúgvæ","England","2","1","4197","Bjarni","1","2","0","0"
"22","WC 2014","825","Juris ","D-riðill","827","Úrúgvæ","England","2","1","4207","Andri A","1","2","0","0"
"22","WC 2014","825","Juris ","D-riðill","827","Úrúgvæ","England","2","1","4208","Edda mín","1","2","0","0"
"22","WC 2014","825","Juris ","D-riðill","827","Úrúgvæ","England","2","1","4292","Steinunn Guðmundsdóttir","2","2","1","20"
"22","WC 2014","825","Juris ","D-riðill","827","Úrúgvæ","England","2","1","4305","Simon","1","2","0","0"
"22","WC 2014","825","Juris ","D-riðill","827","Úrúgvæ","England","2","1","4406","Elfa Antonsdóttir","2","3","1","20"
"22","WC 2014","825","Juris ","D-riðill","827","Úrúgvæ","England","2","1","4644","Rúna","1","2","0","0"
"22","WC 2014","825","Juris ","D-riðill","827","Úrúgvæ","England","2","1","4672","Steinunn Elna","0","1","1","20"
"22","WC 2014","825","Juris ","D-riðill","827","Úrúgvæ","England","2","1","4797","Gréta","2","0","4","80"
"22","WC 2014","825","Juris ","D-riðill","827","Úrúgvæ","England","2","1","4925","Laufey Rún","2","0","4","80"
"22","WC 2014","825","Juris ","D-riðill","827","Úrúgvæ","England","2","1","4950","Hólmfríður","1","2","0","0"
"22","WC 2014","825","Juris ","D-riðill","827","Úrúgvæ","England","2","1","5044","Dagbjört","3","3","0","0"
"22","WC 2014","825","Juris ","D-riðill","827","Úrúgvæ","England","2","1","5057","Lára Herborg","0","1","1","20"
"22","WC 2014","825","Juris ","D-riðill","827","Úrúgvæ","England","2","1","5066","Jón Sveinbjörn Halldórsson","2","2","1","20"
"22","WC 2014","825","Juris ","D-riðill","827","Úrúgvæ","England","2","1","5101","FM","1","3","0","0"
"22","WC 2014","825","Juris ","D-riðill","827","Úrúgvæ","England","2","1","5108","Vífill","0","0","0","0"
"22","WC 2014","825","Juris ","C-riðill","828","Japan","Grikkland","0","0","4193","Sindri M Stephensen","1","0","1","20"
"22","WC 2014","825","Juris ","C-riðill","828","Japan","Grikkland","0","0","4197","Bjarni","1","0","1","20"
"22","WC 2014","825","Juris ","C-riðill","828","Japan","Grikkland","0","0","4207","Andri A","1","0","1","20"
"22","WC 2014","825","Juris ","C-riðill","828","Japan","Grikkland","0","0","4208","Edda mín","0","3","1","20"
"22","WC 2014","825","Juris ","C-riðill","828","Japan","Grikkland","0","0","4292","Steinunn Guðmundsdóttir","1","0","1","20"
"22","WC 2014","825","Juris ","C-riðill","828","Japan","Grikkland","0","0","4305","Simon","0","0","5","100"
"22","WC 2014","825","Juris ","C-riðill","828","Japan","Grikkland","0","0","4406","Elfa Antonsdóttir","1","0","1","20"
"22","WC 2014","825","Juris ","C-riðill","828","Japan","Grikkland","0","0","4644","Rúna","2","1","0","0"
"22","WC 2014","825","Juris ","C-riðill","828","Japan","Grikkland","0","0","4672","Steinunn Elna","0","0","5","100"
"22","WC 2014","825","Juris ","C-riðill","828","Japan","Grikkland","0","0","4797","Gréta","1","2","0","0"
"22","WC 2014","825","Juris ","C-riðill","828","Japan","Grikkland","0","0","4925","Laufey Rún","1","1","3","60"
"22","WC 2014","825","Juris ","C-riðill","828","Japan","Grikkland","0","0","4950","Hólmfríður","1","0","1","20"
"22","WC 2014","825","Juris ","C-riðill","828","Japan","Grikkland","0","0","5044","Dagbjört","3","2","0","0"
"22","WC 2014","825","Juris ","C-riðill","828","Japan","Grikkland","0","0","5057","Lára Herborg","1","0","1","20"
"22","WC 2014","825","Juris ","C-riðill","828","Japan","Grikkland","0","0","5066","Jón Sveinbjörn Halldórsson","3","0","1","20"
"22","WC 2014","825","Juris ","C-riðill","828","Japan","Grikkland","0","0","5101","FM","3","3","3","60"
"22","WC 2014","825","Juris ","C-riðill","828","Japan","Grikkland","0","0","5108","Vífill","0","1","1","20"
"22","WC 2014","825","Juris ","D-riðill","829","Ítalía","Kosta Ríka","0","1","4193","Sindri M Stephensen","2","0","0","0"
"22","WC 2014","825","Juris ","D-riðill","829","Ítalía","Kosta Ríka","0","1","4197","Bjarni","3","0","0","0"
"22","WC 2014","825","Juris ","D-riðill","829","Ítalía","Kosta Ríka","0","1","4207","Andri A","2","0","0","0"
"22","WC 2014","825","Juris ","D-riðill","829","Ítalía","Kosta Ríka","0","1","4208","Edda mín","2","1","1","20"
"22","WC 2014","825","Juris ","D-riðill","829","Ítalía","Kosta Ríka","0","1","4292","Steinunn Guðmundsdóttir","3","1","1","20"
"22","WC 2014","825","Juris ","D-riðill","829","Ítalía","Kosta Ríka","0","1","4305","Simon","3","0","0","0"
"22","WC 2014","825","Juris ","D-riðill","829","Ítalía","Kosta Ríka","0","1","4406","Elfa Antonsdóttir","2","0","0","0"
"22","WC 2014","825","Juris ","D-riðill","829","Ítalía","Kosta Ríka","0","1","4644","Rúna","3","1","1","20"
"22","WC 2014","825","Juris ","D-riðill","829","Ítalía","Kosta Ríka","0","1","4672","Steinunn Elna","1","0","0","0"
"22","WC 2014","825","Juris ","D-riðill","829","Ítalía","Kosta Ríka","0","1","4797","Gréta","2","0","0","0"
"22","WC 2014","825","Juris ","D-riðill","829","Ítalía","Kosta Ríka","0","1","4925","Laufey Rún","2","0","0","0"
"22","WC 2014","825","Juris ","D-riðill","829","Ítalía","Kosta Ríka","0","1","4950","Hólmfríður","2","0","0","0"
"22","WC 2014","825","Juris ","D-riðill","829","Ítalía","Kosta Ríka","0","1","5044","Dagbjört","2","0","0","0"
"22","WC 2014","825","Juris ","D-riðill","829","Ítalía","Kosta Ríka","0","1","5057","Lára Herborg","1","0","0","0"
"22","WC 2014","825","Juris ","D-riðill","829","Ítalía","Kosta Ríka","0","1","5066","Jón Sveinbjörn Halldórsson","3","0","0","0"
"22","WC 2014","825","Juris ","D-riðill","829","Ítalía","Kosta Ríka","0","1","5101","FM","2","3","3","60"
"22","WC 2014","825","Juris ","D-riðill","829","Ítalía","Kosta Ríka","0","1","5108","Vífill","0","0","1","20"
"22","WC 2014","825","Juris ","E-riðill","830","Sviss","Frakkland","2","5","4193","Sindri M Stephensen","1","2","3","60"
"22","WC 2014","825","Juris ","E-riðill","830","Sviss","Frakkland","2","5","4197","Bjarni","0","1","3","60"
"22","WC 2014","825","Juris ","E-riðill","830","Sviss","Frakkland","2","5","4207","Andri A","2","2","1","20"
"22","WC 2014","825","Juris ","E-riðill","830","Sviss","Frakkland","2","5","4208","Edda mín","0","2","3","60"
"22","WC 2014","825","Juris ","E-riðill","830","Sviss","Frakkland","2","5","4292","Steinunn Guðmundsdóttir","0","1","3","60"
"22","WC 2014","825","Juris ","E-riðill","830","Sviss","Frakkland","2","5","4305","Simon","1","1","0","0"
"22","WC 2014","825","Juris ","E-riðill","830","Sviss","Frakkland","2","5","4406","Elfa Antonsdóttir","1","3","3","60"
"22","WC 2014","825","Juris ","E-riðill","830","Sviss","Frakkland","2","5","4644","Rúna","1","1","0","0"
"22","WC 2014","825","Juris ","E-riðill","830","Sviss","Frakkland","2","5","4672","Steinunn Elna","1","1","0","0"
"22","WC 2014","825","Juris ","E-riðill","830","Sviss","Frakkland","2","5","4797","Gréta","0","2","3","60"
"22","WC 2014","825","Juris ","E-riðill","830","Sviss","Frakkland","2","5","4925","Laufey Rún","0","1","3","60"
"22","WC 2014","825","Juris ","E-riðill","830","Sviss","Frakkland","2","5","4950","Hólmfríður","1","2","3","60"
"22","WC 2014","825","Juris ","E-riðill","830","Sviss","Frakkland","2","5","5044","Dagbjört","2","1","1","20"
"22","WC 2014","825","Juris ","E-riðill","830","Sviss","Frakkland","2","5","5057","Lára Herborg","0","1","3","60"
"22","WC 2014","825","Juris ","E-riðill","830","Sviss","Frakkland","2","5","5066","Jón Sveinbjörn Halldórsson","1","1","0","0"
"22","WC 2014","825","Juris ","E-riðill","830","Sviss","Frakkland","2","5","5101","FM","1","3","3","60"
"22","WC 2014","825","Juris ","E-riðill","830","Sviss","Frakkland","2","5","5108","Vífill","0","1","3","60"
"22","WC 2014","825","Juris ","E-riðill","831","Hondúras","Ekvador","1","2","4193","Sindri M Stephensen","1","2","5","100"
"22","WC 2014","825","Juris ","E-riðill","831","Hondúras","Ekvador","1","2","4197","Bjarni","0","0","0","0"
"22","WC 2014","825","Juris ","E-riðill","831","Hondúras","Ekvador","1","2","4207","Andri A","0","3","3","60"
"22","WC 2014","825","Juris ","E-riðill","831","Hondúras","Ekvador","1","2","4208","Edda mín","1","1","1","20"
"22","WC 2014","825","Juris ","E-riðill","831","Hondúras","Ekvador","1","2","4292","Steinunn Guðmundsdóttir","0","1","3","60"
"22","WC 2014","825","Juris ","E-riðill","831","Hondúras","Ekvador","1","2","4305","Simon","0","2","4","80"
"22","WC 2014","825","Juris ","E-riðill","831","Hondúras","Ekvador","1","2","4406","Elfa Antonsdóttir","1","2","5","100"
"22","WC 2014","825","Juris ","E-riðill","831","Hondúras","Ekvador","1","2","4644","Rúna","0","0","0","0"
"22","WC 2014","825","Juris ","E-riðill","831","Hondúras","Ekvador","1","2","4672","Steinunn Elna","1","0","1","20"
"22","WC 2014","825","Juris ","E-riðill","831","Hondúras","Ekvador","1","2","4797","Gréta","1","2","5","100"
"22","WC 2014","825","Juris ","E-riðill","831","Hondúras","Ekvador","1","2","4925","Laufey Rún","0","2","4","80"
"22","WC 2014","825","Juris ","E-riðill","831","Hondúras","Ekvador","1","2","4950","Hólmfríður","1","3","4","80"
"22","WC 2014","825","Juris ","E-riðill","831","Hondúras","Ekvador","1","2","5044","Dagbjört","2","2","1","20"
"22","WC 2014","825","Juris ","E-riðill","831","Hondúras","Ekvador","1","2","5057","Lára Herborg","0","1","3","60"
"22","WC 2014","825","Juris ","E-riðill","831","Hondúras","Ekvador","1","2","5066","Jón Sveinbjörn Halldórsson","0","2","4","80"
"22","WC 2014","825","Juris ","E-riðill","831","Hondúras","Ekvador","1","2","5101","FM","0","3","3","60"
"22","WC 2014","825","Juris ","E-riðill","831","Hondúras","Ekvador","1","2","5108","Vífill","2","2","1","20"
"22","WC 2014","825","Juris ","F-riðill","832","Argentína","Íran","1","0","4193","Sindri M Stephensen","4","0","4","80"
"22","WC 2014","825","Juris ","F-riðill","832","Argentína","Íran","1","0","4197","Bjarni","3","0","4","80"
"22","WC 2014","825","Juris ","F-riðill","832","Argentína","Íran","1","0","4207","Andri A","3","0","4","80"
"22","WC 2014","825","Juris ","F-riðill","832","Argentína","Íran","1","0","4208","Edda mín","2","0","4","80"
"22","WC 2014","825","Juris ","F-riðill","832","Argentína","Íran","1","0","4305","Simon","6","0","4","80"
"22","WC 2014","825","Juris ","F-riðill","832","Argentína","Íran","1","0","4406","Elfa Antonsdóttir","3","0","4","80"
"22","WC 2014","825","Juris ","F-riðill","832","Argentína","Íran","1","0","4644","Rúna","3","0","4","80"
"22","WC 2014","825","Juris ","F-riðill","832","Argentína","Íran","1","0","4672","Steinunn Elna","3","0","4","80"
"22","WC 2014","825","Juris ","F-riðill","832","Argentína","Íran","1","0","4797","Gréta","3","1","3","60"
"22","WC 2014","825","Juris ","F-riðill","832","Argentína","Íran","1","0","4925","Laufey Rún","2","0","4","80"
"22","WC 2014","825","Juris ","F-riðill","832","Argentína","Íran","1","0","4950","Hólmfríður","3","0","4","80"
"22","WC 2014","825","Juris ","F-riðill","832","Argentína","Íran","1","0","5044","Dagbjört","0","3","0","0"
"22","WC 2014","825","Juris ","F-riðill","832","Argentína","Íran","1","0","5057","Lára Herborg","2","0","4","80"
"22","WC 2014","825","Juris ","F-riðill","832","Argentína","Íran","1","0","5066","Jón Sveinbjörn Halldórsson","3","0","4","80"
"22","WC 2014","825","Juris ","F-riðill","832","Argentína","Íran","1","0","5101","FM","1","1","1","20"
"22","WC 2014","825","Juris ","F-riðill","832","Argentína","Íran","1","0","5108","Vífill","3","1","3","60"
"22","WC 2014","825","Juris ","G-riðill","833","Þýskaland","Ghana","2","2","4193","Sindri M Stephensen","2","0","1","20"
"22","WC 2014","825","Juris ","G-riðill","833","Þýskaland","Ghana","2","2","4197","Bjarni","4","0","0","0"
"22","WC 2014","825","Juris ","G-riðill","833","Þýskaland","Ghana","2","2","4207","Andri A","4","0","0","0"
"22","WC 2014","825","Juris ","G-riðill","833","Þýskaland","Ghana","2","2","4208","Edda mín","3","0","0","0"
"22","WC 2014","825","Juris ","G-riðill","833","Þýskaland","Ghana","2","2","4305","Simon","5","0","0","0"
"22","WC 2014","825","Juris ","G-riðill","833","Þýskaland","Ghana","2","2","4406","Elfa Antonsdóttir","4","0","0","0"
