"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","718","BakkaGerði","E-riðill","848","Hondúras","Sviss","0","3","4732","Fríða Björk","1","2","3","60"
"22","WC 2014","718","BakkaGerði","E-riðill","849","Ekvador","Frakkland","0","0","887","Jónas Heimisson","1","2","0","0"
"22","WC 2014","718","BakkaGerði","E-riðill","849","Ekvador","Frakkland","0","0","1320","Ingi Heimisson","0","1","1","20"
"22","WC 2014","718","BakkaGerði","E-riðill","849","Ekvador","Frakkland","0","0","1323","Sigrún Lilja","2","2","3","60"
"22","WC 2014","718","BakkaGerði","E-riðill","849","Ekvador","Frakkland","0","0","1378","Justin Case - Óskar","1","2","0","0"
"22","WC 2014","718","BakkaGerði","E-riðill","849","Ekvador","Frakkland","0","0","4732","Fríða Björk","1","2","0","0"
"22","WC 2014","718","BakkaGerði","G-riðill","850","Portúgal","Ghana","2","1","887","Jónas Heimisson","1","1","1","20"
"22","WC 2014","718","BakkaGerði","G-riðill","850","Portúgal","Ghana","2","1","1320","Ingi Heimisson","2","1","5","100"
"22","WC 2014","718","BakkaGerði","G-riðill","850","Portúgal","Ghana","2","1","1323","Sigrún Lilja","0","2","0","0"
"22","WC 2014","718","BakkaGerði","G-riðill","850","Portúgal","Ghana","2","1","1378","Justin Case - Óskar","2","1","5","100"
"22","WC 2014","718","BakkaGerði","G-riðill","850","Portúgal","Ghana","2","1","4732","Fríða Björk","2","1","5","100"
"22","WC 2014","718","BakkaGerði","G-riðill","851","Bandaríkin","Þýskaland","0","1","887","Jónas Heimisson","0","2","4","80"
"22","WC 2014","718","BakkaGerði","G-riðill","851","Bandaríkin","Þýskaland","0","1","1320","Ingi Heimisson","1","2","3","60"
"22","WC 2014","718","BakkaGerði","G-riðill","851","Bandaríkin","Þýskaland","0","1","1323","Sigrún Lilja","0","2","4","80"
"22","WC 2014","718","BakkaGerði","G-riðill","851","Bandaríkin","Þýskaland","0","1","1378","Justin Case - Óskar","1","2","3","60"
"22","WC 2014","718","BakkaGerði","G-riðill","851","Bandaríkin","Þýskaland","0","1","4732","Fríða Björk","1","2","3","60"
"22","WC 2014","718","BakkaGerði","H-riðill","852","Suður-Kórea","Belgía","0","1","887","Jónas Heimisson","0","2","4","80"
"22","WC 2014","718","BakkaGerði","H-riðill","852","Suður-Kórea","Belgía","0","1","1320","Ingi Heimisson","0","1","5","100"
"22","WC 2014","718","BakkaGerði","H-riðill","852","Suður-Kórea","Belgía","0","1","1323","Sigrún Lilja","0","0","1","20"
"22","WC 2014","718","BakkaGerði","H-riðill","852","Suður-Kórea","Belgía","0","1","1378","Justin Case - Óskar","0","2","4","80"
"22","WC 2014","718","BakkaGerði","H-riðill","852","Suður-Kórea","Belgía","0","1","4732","Fríða Björk","1","2","3","60"
"22","WC 2014","718","BakkaGerði","H-riðill","853","Alsír","Rússland","1","1","887","Jónas Heimisson","1","1","5","100"
"22","WC 2014","718","BakkaGerði","H-riðill","853","Alsír","Rússland","1","1","1320","Ingi Heimisson","0","1","1","20"
"22","WC 2014","718","BakkaGerði","H-riðill","853","Alsír","Rússland","1","1","1323","Sigrún Lilja","1","0","1","20"
"22","WC 2014","718","BakkaGerði","H-riðill","853","Alsír","Rússland","1","1","1378","Justin Case - Óskar","0","0","3","60"
"22","WC 2014","718","BakkaGerði","H-riðill","853","Alsír","Rússland","1","1","4732","Fríða Björk","1","2","1","20"
"22","WC 2014","718","BakkaGerði","16-liða úrslit","854","Brasilía","Síle","1","1","887","Jónas Heimisson","2","1","8","80"
"22","WC 2014","718","BakkaGerði","16-liða úrslit","854","Brasilía","Síle","1","1","1320","Ingi Heimisson","1","0","8","80"
"22","WC 2014","718","BakkaGerði","16-liða úrslit","854","Brasilía","Síle","1","1","1323","Sigrún Lilja","1","2","2","20"
"22","WC 2014","718","BakkaGerði","16-liða úrslit","854","Brasilía","Síle","1","1","1378","Justin Case - Óskar","2","1","8","80"
"22","WC 2014","718","BakkaGerði","16-liða úrslit","854","Brasilía","Síle","1","1","4732","Fríða Björk","2","1","8","80"
"22","WC 2014","718","BakkaGerði","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","887","Jónas Heimisson","2","0","10","100"
"22","WC 2014","718","BakkaGerði","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","1320","Ingi Heimisson","0","1","0","0"
"22","WC 2014","718","BakkaGerði","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","1323","Sigrún Lilja","2","1","8","80"
"22","WC 2014","718","BakkaGerði","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","1378","Justin Case - Óskar","2","1","8","80"
"22","WC 2014","718","BakkaGerði","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4732","Fríða Björk","2","1","8","80"
"22","WC 2014","718","BakkaGerði","16-liða úrslit","856","Holland","Mexíkó","2","1","887","Jónas Heimisson","2","1","10","100"
"22","WC 2014","718","BakkaGerði","16-liða úrslit","856","Holland","Mexíkó","2","1","1320","Ingi Heimisson","2","0","8","80"
"22","WC 2014","718","BakkaGerði","16-liða úrslit","856","Holland","Mexíkó","2","1","1323","Sigrún Lilja","2","0","8","80"
"22","WC 2014","718","BakkaGerði","16-liða úrslit","856","Holland","Mexíkó","2","1","1378","Justin Case - Óskar","2","1","10","100"
"22","WC 2014","718","BakkaGerði","16-liða úrslit","856","Holland","Mexíkó","2","1","4732","Fríða Björk","2","1","10","100"
"22","WC 2014","718","BakkaGerði","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","887","Jónas Heimisson","1","0","8","80"
"22","WC 2014","718","BakkaGerði","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","1320","Ingi Heimisson","1","0","8","80"
"22","WC 2014","718","BakkaGerði","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","1323","Sigrún Lilja","2","1","8","80"
"22","WC 2014","718","BakkaGerði","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","1378","Justin Case - Óskar","2","1","8","80"
"22","WC 2014","718","BakkaGerði","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4732","Fríða Björk","2","1","8","80"
"22","WC 2014","718","BakkaGerði","16-liða úrslit","858","Frakkland","Nígería","2","0","887","Jónas Heimisson","2","0","10","100"
"22","WC 2014","718","BakkaGerði","16-liða úrslit","858","Frakkland","Nígería","2","0","1320","Ingi Heimisson","1","0","8","80"
"22","WC 2014","718","BakkaGerði","16-liða úrslit","858","Frakkland","Nígería","2","0","1323","Sigrún Lilja","2","1","8","80"
"22","WC 2014","718","BakkaGerði","16-liða úrslit","858","Frakkland","Nígería","2","0","1378","Justin Case - Óskar","2","1","8","80"
"22","WC 2014","718","BakkaGerði","16-liða úrslit","858","Frakkland","Nígería","2","0","4732","Fríða Björk","2","1","8","80"
"22","WC 2014","718","BakkaGerði","16-liða úrslit","859","Þýskaland","Alsír","2","1","887","Jónas Heimisson","2","0","8","80"
"22","WC 2014","718","BakkaGerði","16-liða úrslit","859","Þýskaland","Alsír","2","1","1320","Ingi Heimisson","1","0","6","60"
"22","WC 2014","718","BakkaGerði","16-liða úrslit","859","Þýskaland","Alsír","2","1","1323","Sigrún Lilja","2","1","10","100"
"22","WC 2014","718","BakkaGerði","16-liða úrslit","859","Þýskaland","Alsír","2","1","1378","Justin Case - Óskar","2","1","10","100"
"22","WC 2014","718","BakkaGerði","16-liða úrslit","859","Þýskaland","Alsír","2","1","4732","Fríða Björk","2","1","10","100"
"22","WC 2014","718","BakkaGerði","16-liða úrslit","860","Argentína","Sviss","1","0","887","Jónas Heimisson","2","1","6","60"
"22","WC 2014","718","BakkaGerði","16-liða úrslit","860","Argentína","Sviss","1","0","1320","Ingi Heimisson","1","0","10","100"
"22","WC 2014","718","BakkaGerði","16-liða úrslit","860","Argentína","Sviss","1","0","1323","Sigrún Lilja","2","1","6","60"
"22","WC 2014","718","BakkaGerði","16-liða úrslit","860","Argentína","Sviss","1","0","1378","Justin Case - Óskar","2","1","6","60"
"22","WC 2014","718","BakkaGerði","16-liða úrslit","860","Argentína","Sviss","1","0","4732","Fríða Björk","2","1","6","60"
"22","WC 2014","718","BakkaGerði","16-liða úrslit","861","Belgía","Bandaríkin","2","1","887","Jónas Heimisson","2","1","10","100"
"22","WC 2014","718","BakkaGerði","16-liða úrslit","861","Belgía","Bandaríkin","2","1","1320","Ingi Heimisson","2","1","10","100"
"22","WC 2014","718","BakkaGerði","16-liða úrslit","861","Belgía","Bandaríkin","2","1","1323","Sigrún Lilja","2","2","2","20"
"22","WC 2014","718","BakkaGerði","16-liða úrslit","861","Belgía","Bandaríkin","2","1","1378","Justin Case - Óskar","2","1","10","100"
"22","WC 2014","718","BakkaGerði","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4732","Fríða Björk","2","1","10","100"
"22","WC 2014","718","BakkaGerði","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","887","Jónas Heimisson","1","2","6","60"
"22","WC 2014","718","BakkaGerði","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","1320","Ingi Heimisson","1","1","2","20"
"22","WC 2014","718","BakkaGerði","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","1323","Sigrún Lilja","2","1","2","20"
"22","WC 2014","718","BakkaGerði","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","1378","Justin Case - Óskar","2","1","2","20"
"22","WC 2014","718","BakkaGerði","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4732","Fríða Björk","2","1","2","20"
"22","WC 2014","718","BakkaGerði","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","887","Jónas Heimisson","2","1","10","100"
"22","WC 2014","718","BakkaGerði","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","1320","Ingi Heimisson","0","2","0","0"
"22","WC 2014","718","BakkaGerði","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","1323","Sigrún Lilja","1","2","0","0"
"22","WC 2014","718","BakkaGerði","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","1378","Justin Case - Óskar","1","2","0","0"
"22","WC 2014","718","BakkaGerði","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4732","Fríða Björk","1","2","0","0"
"22","WC 2014","718","BakkaGerði","Fjórðungsúrslit","864","Argentína","Belgía","1","0","887","Jónas Heimisson","2","0","8","80"
"22","WC 2014","718","BakkaGerði","Fjórðungsúrslit","864","Argentína","Belgía","1","0","1320","Ingi Heimisson","0","0","2","20"
"22","WC 2014","718","BakkaGerði","Fjórðungsúrslit","864","Argentína","Belgía","1","0","1323","Sigrún Lilja","2","1","6","60"
"22","WC 2014","718","BakkaGerði","Fjórðungsúrslit","864","Argentína","Belgía","1","0","1378","Justin Case - Óskar","2","1","6","60"
"22","WC 2014","718","BakkaGerði","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4732","Fríða Björk","2","1","6","60"
"22","WC 2014","718","BakkaGerði","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","887","Jónas Heimisson","2","0","8","80"
"22","WC 2014","718","BakkaGerði","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","1320","Ingi Heimisson","2","0","8","80"
"22","WC 2014","718","BakkaGerði","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","1323","Sigrún Lilja","2","1","6","60"
"22","WC 2014","718","BakkaGerði","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","1378","Justin Case - Óskar","2","1","6","60"
"22","WC 2014","718","BakkaGerði","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4732","Fríða Björk","2","1","6","60"
"22","WC 2014","718","BakkaGerði","Undanúrslit","866","Brasilía","Þýskaland","1","7","887","Jónas Heimisson","0","1","6","60"
"22","WC 2014","718","BakkaGerði","Undanúrslit","866","Brasilía","Þýskaland","1","7","1320","Ingi Heimisson","1","2","8","80"
"22","WC 2014","718","BakkaGerði","Undanúrslit","866","Brasilía","Þýskaland","1","7","1323","Sigrún Lilja","1","0","2","20"
"22","WC 2014","718","BakkaGerði","Undanúrslit","866","Brasilía","Þýskaland","1","7","1378","Justin Case - Óskar","2","1","0","0"
"22","WC 2014","718","BakkaGerði","Undanúrslit","866","Brasilía","Þýskaland","1","7","4732","Fríða Björk","1","2","8","80"
"22","WC 2014","718","BakkaGerði","Undanúrslit","867","Holland","Argentína","0","0","887","Jónas Heimisson","2","1","0","0"
"22","WC 2014","718","BakkaGerði","Undanúrslit","867","Holland","Argentína","0","0","1320","Ingi Heimisson","2","0","2","20"
"22","WC 2014","718","BakkaGerði","Undanúrslit","867","Holland","Argentína","0","0","1323","Sigrún Lilja","1","0","2","20"
"22","WC 2014","718","BakkaGerði","Undanúrslit","867","Holland","Argentína","0","0","1378","Justin Case - Óskar","2","1","0","0"
"22","WC 2014","718","BakkaGerði","Undanúrslit","867","Holland","Argentína","0","0","4732","Fríða Björk","1","2","6","60"
"22","WC 2014","718","BakkaGerði","Bronsleikurinn","868","Brasilía","Holland","0","3","887","Jónas Heimisson","2","1","0","0"
"22","WC 2014","718","BakkaGerði","Bronsleikurinn","868","Brasilía","Holland","0","3","1320","Ingi Heimisson","1","3","8","80"
"22","WC 2014","718","BakkaGerði","Bronsleikurinn","868","Brasilía","Holland","0","3","1323","Sigrún Lilja","1","2","6","60"
"22","WC 2014","718","BakkaGerði","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","887","Jónas Heimisson","2","1","6","60"
"22","WC 2014","718","BakkaGerði","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","1320","Ingi Heimisson","4","1","6","60"
"22","WC 2014","718","BakkaGerði","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","1323","Sigrún Lilja","2","1","6","60"
