"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","E-riðill","1356","Kosta Ríka","Serbía","0","1","9521","Unnar","2","2","0","0"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","E-riðill","1356","Kosta Ríka","Serbía","0","1","9530","HilmarSnær Einarsson","0","1","5","100"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","E-riðill","1356","Kosta Ríka","Serbía","0","1","9546","Gylfi Tryggvason","2","1","1","20"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","E-riðill","1356","Kosta Ríka","Serbía","0","1","10725","Stefan Bogason","0","3","4","80"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","E-riðill","1356","Kosta Ríka","Serbía","0","1","11008","Gunnar Kolbeinsson","0","1","5","100"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","E-riðill","1357","Brasilía","Sviss","1","1","9518","Sölvi Daðason","3","1","1","20"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","E-riðill","1357","Brasilía","Sviss","1","1","9519","Addibagg","2","1","1","20"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","E-riðill","1357","Brasilía","Sviss","1","1","9520","Jón Andri Guðmundsson","3","1","1","20"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","E-riðill","1357","Brasilía","Sviss","1","1","9521","Unnar","3","0","0","0"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","E-riðill","1357","Brasilía","Sviss","1","1","9530","HilmarSnær Einarsson","3","0","0","0"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","E-riðill","1357","Brasilía","Sviss","1","1","9546","Gylfi Tryggvason","3","1","1","20"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","E-riðill","1357","Brasilía","Sviss","1","1","10725","Stefan Bogason","3","1","1","20"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","E-riðill","1357","Brasilía","Sviss","1","1","11008","Gunnar Kolbeinsson","1","1","5","100"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9518","Sölvi Daðason","4","1","3","60"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9519","Addibagg","2","1","4","80"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9520","Jón Andri Guðmundsson","2","0","5","100"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9521","Unnar","3","0","4","80"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9530","HilmarSnær Einarsson","4","0","4","80"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9546","Gylfi Tryggvason","1","0","4","80"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10725","Stefan Bogason","3","0","4","80"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","E-riðill","1358","Brasilía","Kosta Ríka","2","0","11008","Gunnar Kolbeinsson","2","2","1","20"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","E-riðill","1359","Serbía","Sviss","1","2","9518","Sölvi Daðason","1","2","5","100"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","E-riðill","1359","Serbía","Sviss","1","2","9519","Addibagg","0","0","0","0"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","E-riðill","1359","Serbía","Sviss","1","2","9520","Jón Andri Guðmundsson","0","2","4","80"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","E-riðill","1359","Serbía","Sviss","1","2","9521","Unnar","1","2","5","100"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","E-riðill","1359","Serbía","Sviss","1","2","9530","HilmarSnær Einarsson","1","1","1","20"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","E-riðill","1359","Serbía","Sviss","1","2","9546","Gylfi Tryggvason","1","1","1","20"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","E-riðill","1359","Serbía","Sviss","1","2","10725","Stefan Bogason","0","0","0","0"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","E-riðill","1359","Serbía","Sviss","1","2","11008","Gunnar Kolbeinsson","0","0","0","0"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","E-riðill","1360","Serbía","Brasilía","0","2","9518","Sölvi Daðason","1","2","4","80"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","E-riðill","1360","Serbía","Brasilía","0","2","9519","Addibagg","1","2","4","80"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","E-riðill","1360","Serbía","Brasilía","0","2","9520","Jón Andri Guðmundsson","0","3","4","80"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","E-riðill","1360","Serbía","Brasilía","0","2","9521","Unnar","0","2","5","100"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","E-riðill","1360","Serbía","Brasilía","0","2","9530","HilmarSnær Einarsson","0","1","4","80"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","E-riðill","1360","Serbía","Brasilía","0","2","9546","Gylfi Tryggvason","0","1","4","80"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","E-riðill","1360","Serbía","Brasilía","0","2","10725","Stefan Bogason","1","2","4","80"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","E-riðill","1360","Serbía","Brasilía","0","2","11008","Gunnar Kolbeinsson","1","3","3","60"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","E-riðill","1361","Sviss","Kosta Ríka","2","2","9518","Sölvi Daðason","2","1","1","20"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","E-riðill","1361","Sviss","Kosta Ríka","2","2","9519","Addibagg","1","0","0","0"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","E-riðill","1361","Sviss","Kosta Ríka","2","2","9520","Jón Andri Guðmundsson","2","1","1","20"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","E-riðill","1361","Sviss","Kosta Ríka","2","2","9521","Unnar","2","1","1","20"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","E-riðill","1361","Sviss","Kosta Ríka","2","2","9530","HilmarSnær Einarsson","1","0","0","0"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","E-riðill","1361","Sviss","Kosta Ríka","2","2","9546","Gylfi Tryggvason","1","0","0","0"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","E-riðill","1361","Sviss","Kosta Ríka","2","2","10725","Stefan Bogason","1","0","0","0"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","E-riðill","1361","Sviss","Kosta Ríka","2","2","11008","Gunnar Kolbeinsson","2","0","1","20"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","F-riðill","1362","Þýskaland","Mexíkó","0","1","9518","Sölvi Daðason","2","0","0","0"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","F-riðill","1362","Þýskaland","Mexíkó","0","1","9519","Addibagg","2","0","0","0"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","F-riðill","1362","Þýskaland","Mexíkó","0","1","9520","Jón Andri Guðmundsson","2","0","0","0"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","F-riðill","1362","Þýskaland","Mexíkó","0","1","9521","Unnar","3","1","1","20"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","F-riðill","1362","Þýskaland","Mexíkó","0","1","9530","HilmarSnær Einarsson","2","0","0","0"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","F-riðill","1362","Þýskaland","Mexíkó","0","1","9546","Gylfi Tryggvason","2","1","1","20"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","F-riðill","1362","Þýskaland","Mexíkó","0","1","10725","Stefan Bogason","3","1","1","20"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","F-riðill","1362","Þýskaland","Mexíkó","0","1","11008","Gunnar Kolbeinsson","2","0","0","0"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9518","Sölvi Daðason","2","0","4","80"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9519","Addibagg","1","0","5","100"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9520","Jón Andri Guðmundsson","2","0","4","80"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9521","Unnar","2","0","4","80"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9530","HilmarSnær Einarsson","1","1","1","20"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9546","Gylfi Tryggvason","1","0","5","100"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10725","Stefan Bogason","2","0","4","80"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","11008","Gunnar Kolbeinsson","0","0","1","20"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9518","Sölvi Daðason","1","1","1","20"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9519","Addibagg","1","2","5","100"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9520","Jón Andri Guðmundsson","1","2","5","100"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9521","Unnar","0","2","4","80"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9530","HilmarSnær Einarsson","0","2","4","80"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9546","Gylfi Tryggvason","0","1","3","60"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10725","Stefan Bogason","0","1","3","60"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","11008","Gunnar Kolbeinsson","2","3","3","60"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9518","Sölvi Daðason","3","1","4","80"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9519","Addibagg","2","1","5","100"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9520","Jón Andri Guðmundsson","3","2","3","60"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9521","Unnar","2","1","5","100"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9530","HilmarSnær Einarsson","3","0","3","60"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9546","Gylfi Tryggvason","1","0","3","60"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10725","Stefan Bogason","1","0","3","60"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","F-riðill","1365","Þýskaland","Svíþjóð","2","1","11008","Gunnar Kolbeinsson","0","1","1","20"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9518","Sölvi Daðason","0","3","0","0"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9519","Addibagg","0","2","0","0"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9520","Jón Andri Guðmundsson","0","3","0","0"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9521","Unnar","0","3","0","0"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9530","HilmarSnær Einarsson","0","2","0","0"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9546","Gylfi Tryggvason","0","3","0","0"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10725","Stefan Bogason","0","2","0","0"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9518","Sölvi Daðason","1","1","0","0"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9519","Addibagg","1","1","0","0"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9520","Jón Andri Guðmundsson","1","1","0","0"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9521","Unnar","1","0","0","0"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9530","HilmarSnær Einarsson","1","1","0","0"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9546","Gylfi Tryggvason","1","0","0","0"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10725","Stefan Bogason","2","0","0","0"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","G-riðill","1368","Belgía","Panama","3","0","9518","Sölvi Daðason","3","0","5","100"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","G-riðill","1368","Belgía","Panama","3","0","9519","Addibagg","3","0","5","100"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","G-riðill","1368","Belgía","Panama","3","0","9520","Jón Andri Guðmundsson","4","0","4","80"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","G-riðill","1368","Belgía","Panama","3","0","9521","Unnar","3","0","5","100"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","G-riðill","1368","Belgía","Panama","3","0","9530","HilmarSnær Einarsson","2","0","4","80"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","G-riðill","1368","Belgía","Panama","3","0","9546","Gylfi Tryggvason","1","0","4","80"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","G-riðill","1368","Belgía","Panama","3","0","10725","Stefan Bogason","4","0","4","80"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","G-riðill","1368","Belgía","Panama","3","0","11008","Gunnar Kolbeinsson","5","0","4","80"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","G-riðill","1369","Túnis","England","1","2","9518","Sölvi Daðason","0","2","4","80"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","G-riðill","1369","Túnis","England","1","2","9519","Addibagg","0","2","4","80"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","G-riðill","1369","Túnis","England","1","2","9520","Jón Andri Guðmundsson","1","2","5","100"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","G-riðill","1369","Túnis","England","1","2","9521","Unnar","0","2","4","80"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","G-riðill","1369","Túnis","England","1","2","9530","HilmarSnær Einarsson","0","2","4","80"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","G-riðill","1369","Túnis","England","1","2","9546","Gylfi Tryggvason","0","1","3","60"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","G-riðill","1369","Túnis","England","1","2","10725","Stefan Bogason","0","3","3","60"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","G-riðill","1369","Túnis","England","1","2","11008","Gunnar Kolbeinsson","1","2","5","100"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","G-riðill","1370","Belgía","Túnis","5","2","9518","Sölvi Daðason","3","0","3","60"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","G-riðill","1370","Belgía","Túnis","5","2","9519","Addibagg","1","0","3","60"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","G-riðill","1370","Belgía","Túnis","5","2","9520","Jón Andri Guðmundsson","2","0","3","60"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","G-riðill","1370","Belgía","Túnis","5","2","9521","Unnar","3","0","3","60"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","G-riðill","1370","Belgía","Túnis","5","2","9530","HilmarSnær Einarsson","2","0","3","60"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","G-riðill","1370","Belgía","Túnis","5","2","9546","Gylfi Tryggvason","1","0","3","60"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","G-riðill","1370","Belgía","Túnis","5","2","10725","Stefan Bogason","2","0","3","60"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","G-riðill","1371","England","Panama","6","1","9518","Sölvi Daðason","2","0","3","60"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","G-riðill","1371","England","Panama","6","1","9519","Addibagg","3","1","4","80"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","G-riðill","1371","England","Panama","6","1","9520","Jón Andri Guðmundsson","2","0","3","60"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","G-riðill","1371","England","Panama","6","1","9521","Unnar","2","0","3","60"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","G-riðill","1371","England","Panama","6","1","9530","HilmarSnær Einarsson","2","0","3","60"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","G-riðill","1371","England","Panama","6","1","9546","Gylfi Tryggvason","2","0","3","60"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","G-riðill","1371","England","Panama","6","1","10725","Stefan Bogason","1","0","3","60"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","G-riðill","1371","England","Panama","6","1","11008","Gunnar Kolbeinsson","3","0","3","60"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","G-riðill","1372","England","Belgía","0","1","9518","Sölvi Daðason","2","3","3","60"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","G-riðill","1372","England","Belgía","0","1","9519","Addibagg","1","2","3","60"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","G-riðill","1372","England","Belgía","0","1","9520","Jón Andri Guðmundsson","2","2","0","0"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","G-riðill","1372","England","Belgía","0","1","9521","Unnar","1","2","3","60"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","G-riðill","1372","England","Belgía","0","1","9530","HilmarSnær Einarsson","1","1","1","20"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","G-riðill","1372","England","Belgía","0","1","9546","Gylfi Tryggvason","2","1","1","20"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","G-riðill","1372","England","Belgía","0","1","10725","Stefan Bogason","1","2","3","60"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","G-riðill","1372","England","Belgía","0","1","11008","Gunnar Kolbeinsson","2","2","0","0"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","G-riðill","1373","Panama","Túnis","1","2","9518","Sölvi Daðason","2","0","0","0"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","G-riðill","1373","Panama","Túnis","1","2","9519","Addibagg","2","3","3","60"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","G-riðill","1373","Panama","Túnis","1","2","9520","Jón Andri Guðmundsson","0","0","0","0"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","G-riðill","1373","Panama","Túnis","1","2","9521","Unnar","1","2","5","100"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","G-riðill","1373","Panama","Túnis","1","2","9530","HilmarSnær Einarsson","0","1","3","60"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","G-riðill","1373","Panama","Túnis","1","2","9546","Gylfi Tryggvason","0","2","4","80"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","G-riðill","1373","Panama","Túnis","1","2","10725","Stefan Bogason","0","1","3","60"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","G-riðill","1373","Panama","Túnis","1","2","11008","Gunnar Kolbeinsson","0","3","3","60"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","H-riðill","1374","Kólumbía","Japan","1","2","9518","Sölvi Daðason","3","1","0","0"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","H-riðill","1374","Kólumbía","Japan","1","2","9519","Addibagg","1","0","1","20"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","H-riðill","1374","Kólumbía","Japan","1","2","9520","Jón Andri Guðmundsson","2","0","0","0"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","H-riðill","1374","Kólumbía","Japan","1","2","9521","Unnar","2","0","0","0"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","H-riðill","1374","Kólumbía","Japan","1","2","9530","HilmarSnær Einarsson","1","0","1","20"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","H-riðill","1374","Kólumbía","Japan","1","2","9546","Gylfi Tryggvason","2","1","0","0"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","H-riðill","1374","Kólumbía","Japan","1","2","10725","Stefan Bogason","1","0","1","20"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","H-riðill","1374","Kólumbía","Japan","1","2","11008","Gunnar Kolbeinsson","2","1","0","0"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","H-riðill","1375","Pólland","Senegal","1","2","9518","Sölvi Daðason","1","0","1","20"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","H-riðill","1375","Pólland","Senegal","1","2","9519","Addibagg","2","0","0","0"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","H-riðill","1375","Pólland","Senegal","1","2","9520","Jón Andri Guðmundsson","2","0","0","0"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","H-riðill","1375","Pólland","Senegal","1","2","9521","Unnar","2","1","0","0"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","H-riðill","1375","Pólland","Senegal","1","2","9530","HilmarSnær Einarsson","2","1","0","0"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","H-riðill","1375","Pólland","Senegal","1","2","9546","Gylfi Tryggvason","1","0","1","20"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","H-riðill","1375","Pólland","Senegal","1","2","10725","Stefan Bogason","1","0","1","20"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","H-riðill","1375","Pólland","Senegal","1","2","11008","Gunnar Kolbeinsson","1","0","1","20"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","H-riðill","1376","Pólland","Kólumbía","0","3","9518","Sölvi Daðason","1","2","3","60"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","H-riðill","1376","Pólland","Kólumbía","0","3","9519","Addibagg","1","2","3","60"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","H-riðill","1376","Pólland","Kólumbía","0","3","9520","Jón Andri Guðmundsson","1","1","0","0"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","H-riðill","1376","Pólland","Kólumbía","0","3","9521","Unnar","2","1","0","0"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","H-riðill","1376","Pólland","Kólumbía","0","3","9530","HilmarSnær Einarsson","1","1","0","0"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","H-riðill","1376","Pólland","Kólumbía","0","3","9546","Gylfi Tryggvason","1","2","3","60"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","H-riðill","1376","Pólland","Kólumbía","0","3","10725","Stefan Bogason","1","1","0","0"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","H-riðill","1376","Pólland","Kólumbía","0","3","11008","Gunnar Kolbeinsson","1","1","0","0"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","H-riðill","1377","Japan","Senegal","2","2","9518","Sölvi Daðason","1","1","3","60"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","H-riðill","1377","Japan","Senegal","2","2","9519","Addibagg","2","2","5","100"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","H-riðill","1377","Japan","Senegal","2","2","9520","Jón Andri Guðmundsson","1","1","3","60"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","H-riðill","1377","Japan","Senegal","2","2","9521","Unnar","0","1","0","0"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","H-riðill","1377","Japan","Senegal","2","2","9530","HilmarSnær Einarsson","1","2","1","20"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","H-riðill","1377","Japan","Senegal","2","2","9546","Gylfi Tryggvason","1","2","1","20"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","H-riðill","1377","Japan","Senegal","2","2","10725","Stefan Bogason","1","0","0","0"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","H-riðill","1377","Japan","Senegal","2","2","11008","Gunnar Kolbeinsson","2","2","5","100"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","H-riðill","1378","Japan","Pólland","0","1","9518","Sölvi Daðason","1","2","3","60"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","H-riðill","1378","Japan","Pólland","0","1","9519","Addibagg","1","0","0","0"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","H-riðill","1378","Japan","Pólland","0","1","9520","Jón Andri Guðmundsson","1","2","3","60"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","H-riðill","1378","Japan","Pólland","0","1","9521","Unnar","0","2","4","80"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","H-riðill","1378","Japan","Pólland","0","1","9530","HilmarSnær Einarsson","1","1","1","20"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","H-riðill","1378","Japan","Pólland","0","1","9546","Gylfi Tryggvason","1","1","1","20"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","H-riðill","1378","Japan","Pólland","0","1","10725","Stefan Bogason","1","0","0","0"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","H-riðill","1378","Japan","Pólland","0","1","11008","Gunnar Kolbeinsson","1","1","1","20"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","H-riðill","1379","Senegal","Kólumbía","0","1","9518","Sölvi Daðason","0","2","4","80"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","H-riðill","1379","Senegal","Kólumbía","0","1","9519","Addibagg","1","2","3","60"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","H-riðill","1379","Senegal","Kólumbía","0","1","9520","Jón Andri Guðmundsson","1","2","3","60"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","H-riðill","1379","Senegal","Kólumbía","0","1","9521","Unnar","0","1","5","100"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","H-riðill","1379","Senegal","Kólumbía","0","1","9530","HilmarSnær Einarsson","1","2","3","60"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","H-riðill","1379","Senegal","Kólumbía","0","1","9546","Gylfi Tryggvason","0","1","5","100"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","H-riðill","1379","Senegal","Kólumbía","0","1","10725","Stefan Bogason","0","2","4","80"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","H-riðill","1379","Senegal","Kólumbía","0","1","11008","Gunnar Kolbeinsson","1","3","3","60"
