"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2692","Intellecta deildin","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17443","Sigríður Sandholt","28","23","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","D-riðill","2001","Ísland","Portúgal","30","26","12182","Alexander","27","25","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","D-riðill","2001","Ísland","Portúgal","30","26","13868","Kristján BE","26","24","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","D-riðill","2001","Ísland","Portúgal","30","26","13869","Hafdís Ósk","30","26","7","100"
"42","HMH 2023","2692","Intellecta deildin","D-riðill","2001","Ísland","Portúgal","30","26","13889","Thelma Kristín Kvaran","30","28","5","71.4285714"
"42","HMH 2023","2692","Intellecta deildin","D-riðill","2001","Ísland","Portúgal","30","26","15646","Binni Bjöss","30","32","1","14.2857142"
"42","HMH 2023","2692","Intellecta deildin","D-riðill","2001","Ísland","Portúgal","30","26","16936","GuðniB","22","20","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","D-riðill","2001","Ísland","Portúgal","30","26","16939","Valdimar","14","18","0","0"
"42","HMH 2023","2692","Intellecta deildin","D-riðill","2001","Ísland","Portúgal","30","26","16965","Sóllilja","26","25","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","D-riðill","2001","Ísland","Portúgal","30","26","17045","Svanur Þorvaldsson","29","26","5","71.4285714"
"42","HMH 2023","2692","Intellecta deildin","D-riðill","2001","Ísland","Portúgal","30","26","17443","Sigríður Sandholt","26","23","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","D-riðill","2002","Portúgal","Suður-Kórea","32","24","12182","Alexander","31","21","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","D-riðill","2002","Portúgal","Suður-Kórea","32","24","13868","Kristján BE","28","25","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","D-riðill","2002","Portúgal","Suður-Kórea","32","24","13869","Hafdís Ósk","28","23","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","D-riðill","2002","Portúgal","Suður-Kórea","32","24","13889","Thelma Kristín Kvaran","30","24","5","71.4285714"
"42","HMH 2023","2692","Intellecta deildin","D-riðill","2002","Portúgal","Suður-Kórea","32","24","15646","Binni Bjöss","31","21","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16936","GuðniB","36","30","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16939","Valdimar","25","24","5","71.4285714"
"42","HMH 2023","2692","Intellecta deildin","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16965","Sóllilja","22","18","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17045","Svanur Þorvaldsson","29","27","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17443","Sigríður Sandholt","25","22","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","D-riðill","2003","Ísland","Ungverjaland","28","30","12182","Alexander","31","26","0","0"
"42","HMH 2023","2692","Intellecta deildin","D-riðill","2003","Ísland","Ungverjaland","28","30","13868","Kristján BE","28","26","1","14.2857142"
"42","HMH 2023","2692","Intellecta deildin","D-riðill","2003","Ísland","Ungverjaland","28","30","13869","Hafdís Ósk","27","25","0","0"
"42","HMH 2023","2692","Intellecta deildin","D-riðill","2003","Ísland","Ungverjaland","28","30","13889","Thelma Kristín Kvaran","30","29","0","0"
"42","HMH 2023","2692","Intellecta deildin","D-riðill","2003","Ísland","Ungverjaland","28","30","15646","Binni Bjöss","25","28","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","D-riðill","2003","Ísland","Ungverjaland","28","30","16936","GuðniB","37","15","0","0"
"42","HMH 2023","2692","Intellecta deildin","D-riðill","2003","Ísland","Ungverjaland","28","30","16939","Valdimar","30","26","0","0"
"42","HMH 2023","2692","Intellecta deildin","D-riðill","2003","Ísland","Ungverjaland","28","30","16965","Sóllilja","20","15","0","0"
"42","HMH 2023","2692","Intellecta deildin","D-riðill","2003","Ísland","Ungverjaland","28","30","17045","Svanur Þorvaldsson","29","27","0","0"
"42","HMH 2023","2692","Intellecta deildin","D-riðill","2003","Ísland","Ungverjaland","28","30","17443","Sigríður Sandholt","28","27","1","14.2857142"
"42","HMH 2023","2692","Intellecta deildin","D-riðill","2004","Suður-Kórea","Ísland","25","38","12182","Alexander","20","35","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","D-riðill","2004","Suður-Kórea","Ísland","25","38","13868","Kristján BE","24","29","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","D-riðill","2004","Suður-Kórea","Ísland","25","38","13869","Hafdís Ósk","23","30","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","D-riðill","2004","Suður-Kórea","Ísland","25","38","13889","Thelma Kristín Kvaran","21","31","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","D-riðill","2004","Suður-Kórea","Ísland","25","38","15646","Binni Bjöss","26","30","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","D-riðill","2004","Suður-Kórea","Ísland","25","38","16936","GuðniB","24","20","0","0"
"42","HMH 2023","2692","Intellecta deildin","D-riðill","2004","Suður-Kórea","Ísland","25","38","16939","Valdimar","18","24","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","D-riðill","2004","Suður-Kórea","Ísland","25","38","16965","Sóllilja","19","22","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","D-riðill","2004","Suður-Kórea","Ísland","25","38","17045","Svanur Þorvaldsson","25","30","5","71.4285714"
"42","HMH 2023","2692","Intellecta deildin","D-riðill","2004","Suður-Kórea","Ísland","25","38","17443","Sigríður Sandholt","22","28","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","D-riðill","2005","Portúgal","Ungverjaland","27","20","12182","Alexander","30","28","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","D-riðill","2005","Portúgal","Ungverjaland","27","20","13868","Kristján BE","28","29","0","0"
"42","HMH 2023","2692","Intellecta deildin","D-riðill","2005","Portúgal","Ungverjaland","27","20","13869","Hafdís Ósk","28","27","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","D-riðill","2005","Portúgal","Ungverjaland","27","20","13889","Thelma Kristín Kvaran","29","27","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","D-riðill","2005","Portúgal","Ungverjaland","27","20","15646","Binni Bjöss","29","30","0","0"
"42","HMH 2023","2692","Intellecta deildin","D-riðill","2005","Portúgal","Ungverjaland","27","20","16936","GuðniB","19","24","0","0"
"42","HMH 2023","2692","Intellecta deildin","D-riðill","2005","Portúgal","Ungverjaland","27","20","16939","Valdimar","27","25","5","71.4285714"
"42","HMH 2023","2692","Intellecta deildin","D-riðill","2005","Portúgal","Ungverjaland","27","20","16965","Sóllilja","22","11","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","D-riðill","2005","Portúgal","Ungverjaland","27","20","17045","Svanur Þorvaldsson","29","31","0","0"
"42","HMH 2023","2692","Intellecta deildin","D-riðill","2005","Portúgal","Ungverjaland","27","20","17443","Sigríður Sandholt","26","28","0","0"
"42","HMH 2023","2692","Intellecta deildin","E-riðill","2006","Þýskaland","Kvatar","31","27","12182","Alexander","27","24","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","E-riðill","2006","Þýskaland","Kvatar","31","27","13868","Kristján BE","29","22","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","E-riðill","2006","Þýskaland","Kvatar","31","27","13869","Hafdís Ósk","33","19","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","E-riðill","2006","Þýskaland","Kvatar","31","27","13889","Thelma Kristín Kvaran","33","26","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","E-riðill","2006","Þýskaland","Kvatar","31","27","15646","Binni Bjöss","31","23","5","71.4285714"
"42","HMH 2023","2692","Intellecta deildin","E-riðill","2006","Þýskaland","Kvatar","31","27","16936","GuðniB","34","18","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","E-riðill","2006","Þýskaland","Kvatar","31","27","16939","Valdimar","35","25","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","E-riðill","2006","Þýskaland","Kvatar","31","27","16965","Sóllilja","27","11","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","E-riðill","2006","Þýskaland","Kvatar","31","27","17045","Svanur Þorvaldsson","25","19","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","E-riðill","2006","Þýskaland","Kvatar","31","27","17443","Sigríður Sandholt","32","18","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","E-riðill","2007","Serbía","Alsír","36","27","12182","Alexander","28","21","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","E-riðill","2007","Serbía","Alsír","36","27","13868","Kristján BE","28","23","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","E-riðill","2007","Serbía","Alsír","36","27","13869","Hafdís Ósk","23","18","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","E-riðill","2007","Serbía","Alsír","36","27","13889","Thelma Kristín Kvaran","30","23","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","E-riðill","2007","Serbía","Alsír","36","27","15646","Binni Bjöss","31","21","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","E-riðill","2007","Serbía","Alsír","36","27","16936","GuðniB","32","22","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","E-riðill","2007","Serbía","Alsír","36","27","16939","Valdimar","26","19","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","E-riðill","2007","Serbía","Alsír","36","27","16965","Sóllilja","27","27","1","14.2857142"
"42","HMH 2023","2692","Intellecta deildin","E-riðill","2007","Serbía","Alsír","36","27","17045","Svanur Þorvaldsson","28","18","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","E-riðill","2007","Serbía","Alsír","36","27","17443","Sigríður Sandholt","28","20","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","E-riðill","2008","Þýskaland","Serbía","34","33","12182","Alexander","31","25","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","E-riðill","2008","Þýskaland","Serbía","34","33","13868","Kristján BE","23","22","5","71.4285714"
"42","HMH 2023","2692","Intellecta deildin","E-riðill","2008","Þýskaland","Serbía","34","33","13869","Hafdís Ósk","29","25","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","E-riðill","2008","Þýskaland","Serbía","34","33","13889","Thelma Kristín Kvaran","30","26","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","E-riðill","2008","Þýskaland","Serbía","34","33","15646","Binni Bjöss","28","27","5","71.4285714"
"42","HMH 2023","2692","Intellecta deildin","E-riðill","2008","Þýskaland","Serbía","34","33","16936","GuðniB","20","30","0","0"
"42","HMH 2023","2692","Intellecta deildin","E-riðill","2008","Þýskaland","Serbía","34","33","16939","Valdimar","19","19","0","0"
"42","HMH 2023","2692","Intellecta deildin","E-riðill","2008","Þýskaland","Serbía","34","33","16965","Sóllilja","20","22","0","0"
"42","HMH 2023","2692","Intellecta deildin","E-riðill","2008","Þýskaland","Serbía","34","33","17045","Svanur Þorvaldsson","26","29","0","0"
"42","HMH 2023","2692","Intellecta deildin","E-riðill","2008","Þýskaland","Serbía","34","33","17443","Sigríður Sandholt","29","27","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","E-riðill","2009","Kvatar","Alsír","29","24","12182","Alexander","36","29","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","E-riðill","2009","Kvatar","Alsír","29","24","13868","Kristján BE","25","27","0","0"
"42","HMH 2023","2692","Intellecta deildin","E-riðill","2009","Kvatar","Alsír","29","24","13869","Hafdís Ósk","25","23","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","E-riðill","2009","Kvatar","Alsír","29","24","13889","Thelma Kristín Kvaran","28","25","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","E-riðill","2009","Kvatar","Alsír","29","24","15646","Binni Bjöss","27","22","5","71.4285714"
"42","HMH 2023","2692","Intellecta deildin","E-riðill","2009","Kvatar","Alsír","29","24","16936","GuðniB","33","21","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","E-riðill","2009","Kvatar","Alsír","29","24","16939","Valdimar","22","18","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","E-riðill","2009","Kvatar","Alsír","29","24","16965","Sóllilja","13","18","0","0"
"42","HMH 2023","2692","Intellecta deildin","E-riðill","2009","Kvatar","Alsír","29","24","17045","Svanur Þorvaldsson","29","25","5","71.4285714"
"42","HMH 2023","2692","Intellecta deildin","E-riðill","2009","Kvatar","Alsír","29","24","17443","Sigríður Sandholt","22","24","1","14.2857142"
"42","HMH 2023","2692","Intellecta deildin","E-riðill","2010","Alsír","Þýskaland","21","37","12182","Alexander","22","36","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","E-riðill","2010","Alsír","Þýskaland","21","37","13868","Kristján BE","23","27","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","E-riðill","2010","Alsír","Þýskaland","21","37","13869","Hafdís Ósk","20","30","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","E-riðill","2010","Alsír","Þýskaland","21","37","13889","Thelma Kristín Kvaran","24","33","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","E-riðill","2010","Alsír","Þýskaland","21","37","15646","Binni Bjöss","21","29","5","71.4285714"
"42","HMH 2023","2692","Intellecta deildin","E-riðill","2010","Alsír","Þýskaland","21","37","16936","GuðniB","32","18","0","0"
"42","HMH 2023","2692","Intellecta deildin","E-riðill","2010","Alsír","Þýskaland","21","37","16939","Valdimar","28","35","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","E-riðill","2010","Alsír","Þýskaland","21","37","16965","Sóllilja","19","31","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","E-riðill","2010","Alsír","Þýskaland","21","37","17045","Svanur Þorvaldsson","22","31","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","E-riðill","2010","Alsír","Þýskaland","21","37","17443","Sigríður Sandholt","21","30","5","71.4285714"
"42","HMH 2023","2692","Intellecta deildin","E-riðill","2011","Kvatar","Serbía","24","34","12182","Alexander","27","32","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","E-riðill","2011","Kvatar","Serbía","24","34","13868","Kristján BE","25","27","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","E-riðill","2011","Kvatar","Serbía","24","34","13869","Hafdís Ósk","23","27","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","E-riðill","2011","Kvatar","Serbía","24","34","13889","Thelma Kristín Kvaran","27","29","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","E-riðill","2011","Kvatar","Serbía","24","34","15646","Binni Bjöss","26","34","5","71.4285714"
"42","HMH 2023","2692","Intellecta deildin","E-riðill","2011","Kvatar","Serbía","24","34","16936","GuðniB","27","29","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","E-riðill","2011","Kvatar","Serbía","24","34","16939","Valdimar","22","24","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","E-riðill","2011","Kvatar","Serbía","24","34","16965","Sóllilja","22","22","0","0"
"42","HMH 2023","2692","Intellecta deildin","E-riðill","2011","Kvatar","Serbía","24","34","17045","Svanur Þorvaldsson","25","33","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","E-riðill","2011","Kvatar","Serbía","24","34","17443","Sigríður Sandholt","20","30","5","71.4285714"
"42","HMH 2023","2692","Intellecta deildin","F-riðill","2012","Argentína","Holland","19","29","12182","Alexander","24","27","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","F-riðill","2012","Argentína","Holland","19","29","13868","Kristján BE","15","18","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","F-riðill","2012","Argentína","Holland","19","29","13869","Hafdís Ósk","21","26","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","F-riðill","2012","Argentína","Holland","19","29","13889","Thelma Kristín Kvaran","22","26","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","F-riðill","2012","Argentína","Holland","19","29","15646","Binni Bjöss","26","34","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","F-riðill","2012","Argentína","Holland","19","29","16936","GuðniB","27","28","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","F-riðill","2012","Argentína","Holland","19","29","16939","Valdimar","22","26","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","F-riðill","2012","Argentína","Holland","19","29","16965","Sóllilja","18","29","5","71.4285714"
"42","HMH 2023","2692","Intellecta deildin","F-riðill","2012","Argentína","Holland","19","29","17045","Svanur Þorvaldsson","23","27","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","F-riðill","2012","Argentína","Holland","19","29","17443","Sigríður Sandholt","25","23","0","0"
"42","HMH 2023","2692","Intellecta deildin","F-riðill","2013","Noregur","Makedónía","39","27","12182","Alexander","29","21","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","F-riðill","2013","Noregur","Makedónía","39","27","13868","Kristján BE","27","24","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","F-riðill","2013","Noregur","Makedónía","39","27","13869","Hafdís Ósk","28","20","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","F-riðill","2013","Noregur","Makedónía","39","27","13889","Thelma Kristín Kvaran","31","27","5","71.4285714"
"42","HMH 2023","2692","Intellecta deildin","F-riðill","2013","Noregur","Makedónía","39","27","15646","Binni Bjöss","28","22","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","F-riðill","2013","Noregur","Makedónía","39","27","16936","GuðniB","34","30","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","F-riðill","2013","Noregur","Makedónía","39","27","16939","Valdimar","36","23","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","F-riðill","2013","Noregur","Makedónía","39","27","16965","Sóllilja","32","18","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","F-riðill","2013","Noregur","Makedónía","39","27","17045","Svanur Þorvaldsson","33","21","5","71.4285714"
"42","HMH 2023","2692","Intellecta deildin","F-riðill","2013","Noregur","Makedónía","39","27","17443","Sigríður Sandholt","30","28","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","F-riðill","2014","Makedónía","Holland","24","34","12182","Alexander","23","28","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","F-riðill","2014","Makedónía","Holland","24","34","13868","Kristján BE","19","17","0","0"
"42","HMH 2023","2692","Intellecta deildin","F-riðill","2014","Makedónía","Holland","24","34","13869","Hafdís Ósk","23","28","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","F-riðill","2014","Makedónía","Holland","24","34","13889","Thelma Kristín Kvaran","22","27","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","F-riðill","2014","Makedónía","Holland","24","34","15646","Binni Bjöss","26","27","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","F-riðill","2014","Makedónía","Holland","24","34","16936","GuðniB","34","17","0","0"
"42","HMH 2023","2692","Intellecta deildin","F-riðill","2014","Makedónía","Holland","24","34","16939","Valdimar","17","31","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","F-riðill","2014","Makedónía","Holland","24","34","16965","Sóllilja","14","22","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","F-riðill","2014","Makedónía","Holland","24","34","17045","Svanur Þorvaldsson","23","29","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","F-riðill","2014","Makedónía","Holland","24","34","17443","Sigríður Sandholt","28","22","0","0"
"42","HMH 2023","2692","Intellecta deildin","F-riðill","2015","Noregur","Argentína","32","21","12182","Alexander","35","23","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","F-riðill","2015","Noregur","Argentína","32","21","13868","Kristján BE","30","21","5","71.4285714"
"42","HMH 2023","2692","Intellecta deildin","F-riðill","2015","Noregur","Argentína","32","21","13869","Hafdís Ósk","30","24","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","F-riðill","2015","Noregur","Argentína","32","21","13889","Thelma Kristín Kvaran","33","22","5","71.4285714"
"42","HMH 2023","2692","Intellecta deildin","F-riðill","2015","Noregur","Argentína","32","21","15646","Binni Bjöss","27","25","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","F-riðill","2015","Noregur","Argentína","32","21","16936","GuðniB","32","25","5","71.4285714"
"42","HMH 2023","2692","Intellecta deildin","F-riðill","2015","Noregur","Argentína","32","21","16939","Valdimar","32","21","7","100"
"42","HMH 2023","2692","Intellecta deildin","F-riðill","2015","Noregur","Argentína","32","21","16965","Sóllilja","20","19","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","F-riðill","2015","Noregur","Argentína","32","21","17045","Svanur Þorvaldsson","34","18","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","F-riðill","2015","Noregur","Argentína","32","21","17443","Sigríður Sandholt","31","22","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","F-riðill","2016","Makedónía","Argentína","26","35","12182","Alexander","27","29","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","F-riðill","2016","Makedónía","Argentína","26","35","13868","Kristján BE","26","15","1","14.2857142"
"42","HMH 2023","2692","Intellecta deildin","F-riðill","2016","Makedónía","Argentína","26","35","13869","Hafdís Ósk","29","25","0","0"
"42","HMH 2023","2692","Intellecta deildin","F-riðill","2016","Makedónía","Argentína","26","35","13889","Thelma Kristín Kvaran","29","23","0","0"
"42","HMH 2023","2692","Intellecta deildin","F-riðill","2016","Makedónía","Argentína","26","35","15646","Binni Bjöss","28","25","0","0"
"42","HMH 2023","2692","Intellecta deildin","F-riðill","2016","Makedónía","Argentína","26","35","16936","GuðniB","15","24","5","71.4285714"
"42","HMH 2023","2692","Intellecta deildin","F-riðill","2016","Makedónía","Argentína","26","35","16939","Valdimar","26","28","5","71.4285714"
"42","HMH 2023","2692","Intellecta deildin","F-riðill","2016","Makedónía","Argentína","26","35","16965","Sóllilja","21","33","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","F-riðill","2016","Makedónía","Argentína","26","35","17045","Svanur Þorvaldsson","25","26","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","F-riðill","2016","Makedónía","Argentína","26","35","17443","Sigríður Sandholt","22","25","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","F-riðill","2017","Holland","Noregur","26","27","12182","Alexander","24","31","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","F-riðill","2017","Holland","Noregur","26","27","13868","Kristján BE","23","28","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","F-riðill","2017","Holland","Noregur","26","27","13869","Hafdís Ósk","25","30","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","F-riðill","2017","Holland","Noregur","26","27","13889","Thelma Kristín Kvaran","29","33","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","F-riðill","2017","Holland","Noregur","26","27","15646","Binni Bjöss","31","33","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","F-riðill","2017","Holland","Noregur","26","27","16936","GuðniB","22","23","5","71.4285714"
"42","HMH 2023","2692","Intellecta deildin","F-riðill","2017","Holland","Noregur","26","27","16939","Valdimar","24","29","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","F-riðill","2017","Holland","Noregur","26","27","16965","Sóllilja","12","23","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","F-riðill","2017","Holland","Noregur","26","27","17045","Svanur Þorvaldsson","27","32","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","F-riðill","2017","Holland","Noregur","26","27","17443","Sigríður Sandholt","22","30","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","G-riðill","2018","Marokkó","Bandaríkin","27","28","12182","Alexander","27","23","1","14.2857142"
"42","HMH 2023","2692","Intellecta deildin","G-riðill","2018","Marokkó","Bandaríkin","27","28","13868","Kristján BE","23","20","0","0"
"42","HMH 2023","2692","Intellecta deildin","G-riðill","2018","Marokkó","Bandaríkin","27","28","13869","Hafdís Ósk","29","30","5","71.4285714"
"42","HMH 2023","2692","Intellecta deildin","G-riðill","2018","Marokkó","Bandaríkin","27","28","13889","Thelma Kristín Kvaran","30","19","0","0"
"42","HMH 2023","2692","Intellecta deildin","G-riðill","2018","Marokkó","Bandaríkin","27","28","15646","Binni Bjöss","22","15","0","0"
"42","HMH 2023","2692","Intellecta deildin","G-riðill","2018","Marokkó","Bandaríkin","27","28","16936","GuðniB","31","26","0","0"
"42","HMH 2023","2692","Intellecta deildin","G-riðill","2018","Marokkó","Bandaríkin","27","28","16939","Valdimar","15","28","5","71.4285714"
"42","HMH 2023","2692","Intellecta deildin","G-riðill","2018","Marokkó","Bandaríkin","27","28","16965","Sóllilja","22","18","0","0"
"42","HMH 2023","2692","Intellecta deildin","G-riðill","2018","Marokkó","Bandaríkin","27","28","17045","Svanur Þorvaldsson","23","17","0","0"
"42","HMH 2023","2692","Intellecta deildin","G-riðill","2018","Marokkó","Bandaríkin","27","28","17443","Sigríður Sandholt","27","25","1","14.2857142"
"42","HMH 2023","2692","Intellecta deildin","G-riðill","2019","Egyptaland","Króatía","31","22","12182","Alexander","26","31","0","0"
"42","HMH 2023","2692","Intellecta deildin","G-riðill","2019","Egyptaland","Króatía","31","22","13868","Kristján BE","24","26","0","0"
"42","HMH 2023","2692","Intellecta deildin","G-riðill","2019","Egyptaland","Króatía","31","22","13869","Hafdís Ósk","23","35","0","0"
"42","HMH 2023","2692","Intellecta deildin","G-riðill","2019","Egyptaland","Króatía","31","22","13889","Thelma Kristín Kvaran","18","28","0","0"
"42","HMH 2023","2692","Intellecta deildin","G-riðill","2019","Egyptaland","Króatía","31","22","15646","Binni Bjöss","25","27","0","0"
"42","HMH 2023","2692","Intellecta deildin","G-riðill","2019","Egyptaland","Króatía","31","22","16936","GuðniB","28","24","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","G-riðill","2019","Egyptaland","Króatía","31","22","16939","Valdimar","24","23","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","G-riðill","2019","Egyptaland","Króatía","31","22","16965","Sóllilja","18","28","0","0"
"42","HMH 2023","2692","Intellecta deildin","G-riðill","2019","Egyptaland","Króatía","31","22","17045","Svanur Þorvaldsson","28","27","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","G-riðill","2019","Egyptaland","Króatía","31","22","17443","Sigríður Sandholt","20","27","0","0"
"42","HMH 2023","2692","Intellecta deildin","G-riðill","2020","Egyptaland","Marokkó","30","19","12182","Alexander","32","28","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","G-riðill","2020","Egyptaland","Marokkó","30","19","13868","Kristján BE","25","21","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","G-riðill","2020","Egyptaland","Marokkó","30","19","13869","Hafdís Ósk","25","23","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","G-riðill","2020","Egyptaland","Marokkó","30","19","13889","Thelma Kristín Kvaran","30","24","5","71.4285714"
"42","HMH 2023","2692","Intellecta deildin","G-riðill","2020","Egyptaland","Marokkó","30","19","15646","Binni Bjöss","33","24","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","G-riðill","2020","Egyptaland","Marokkó","30","19","16936","GuðniB","20","35","0","0"
