"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2623","GERarar","E-riðill","2007","Serbía","Alsír","36","27","17012","Rakel","35","18","4","57.1428571"
"42","HMH 2023","2623","GERarar","E-riðill","2007","Serbía","Alsír","36","27","17048","Hulda","27","23","4","57.1428571"
"42","HMH 2023","2623","GERarar","E-riðill","2007","Serbía","Alsír","36","27","17463","atli","20","18","4","57.1428571"
"42","HMH 2023","2623","GERarar","E-riðill","2007","Serbía","Alsír","36","27","17486","Egill","28","20","4","57.1428571"
"42","HMH 2023","2623","GERarar","E-riðill","2007","Serbía","Alsír","36","27","17565","Helga Klara","32","26","4","57.1428571"
"42","HMH 2023","2623","GERarar","E-riðill","2007","Serbía","Alsír","36","27","17799","Robbi rúsínurassgat","26","23","4","57.1428571"
"42","HMH 2023","2623","GERarar","E-riðill","2007","Serbía","Alsír","36","27","18261","Edda","29","26","4","57.1428571"
"42","HMH 2023","2623","GERarar","E-riðill","2008","Þýskaland","Serbía","34","33","2328","Halldór Berg","34","28","5","71.4285714"
"42","HMH 2023","2623","GERarar","E-riðill","2008","Þýskaland","Serbía","34","33","8552","Hákon Hreiðarsson","30","28","4","57.1428571"
"42","HMH 2023","2623","GERarar","E-riðill","2008","Þýskaland","Serbía","34","33","10156","Hafdís Hrönn","28","29","0","0"
"42","HMH 2023","2623","GERarar","E-riðill","2008","Þýskaland","Serbía","34","33","10158","Guðrún B. Laugdal Ólafsdóttir","27","23","4","57.1428571"
"42","HMH 2023","2623","GERarar","E-riðill","2008","Þýskaland","Serbía","34","33","12104","Snorri","30","28","4","57.1428571"
"42","HMH 2023","2623","GERarar","E-riðill","2008","Þýskaland","Serbía","34","33","16627","Hafsteinn","28","27","5","71.4285714"
"42","HMH 2023","2623","GERarar","E-riðill","2008","Þýskaland","Serbía","34","33","16636","Lóa","30","31","0","0"
"42","HMH 2023","2623","GERarar","E-riðill","2008","Þýskaland","Serbía","34","33","16638","Þorgrímur","28","27","5","71.4285714"
"42","HMH 2023","2623","GERarar","E-riðill","2008","Þýskaland","Serbía","34","33","17012","Rakel","35","18","4","57.1428571"
"42","HMH 2023","2623","GERarar","E-riðill","2008","Þýskaland","Serbía","34","33","17048","Hulda","31","28","4","57.1428571"
"42","HMH 2023","2623","GERarar","E-riðill","2008","Þýskaland","Serbía","34","33","17463","atli","29","24","4","57.1428571"
"42","HMH 2023","2623","GERarar","E-riðill","2008","Þýskaland","Serbía","34","33","17486","Egill","32","25","4","57.1428571"
"42","HMH 2023","2623","GERarar","E-riðill","2008","Þýskaland","Serbía","34","33","17565","Helga Klara","31","28","4","57.1428571"
"42","HMH 2023","2623","GERarar","E-riðill","2008","Þýskaland","Serbía","34","33","17799","Robbi rúsínurassgat","30","29","5","71.4285714"
"42","HMH 2023","2623","GERarar","E-riðill","2009","Kvatar","Alsír","29","24","2328","Halldór Berg","29","25","5","71.4285714"
"42","HMH 2023","2623","GERarar","E-riðill","2009","Kvatar","Alsír","29","24","8552","Hákon Hreiðarsson","28","20","4","57.1428571"
"42","HMH 2023","2623","GERarar","E-riðill","2009","Kvatar","Alsír","29","24","10156","Hafdís Hrönn","26","27","0","0"
"42","HMH 2023","2623","GERarar","E-riðill","2009","Kvatar","Alsír","29","24","10158","Guðrún B. Laugdal Ólafsdóttir","18","18","0","0"
"42","HMH 2023","2623","GERarar","E-riðill","2009","Kvatar","Alsír","29","24","12104","Snorri","25","23","4","57.1428571"
"42","HMH 2023","2623","GERarar","E-riðill","2009","Kvatar","Alsír","29","24","16627","Hafsteinn","29","25","5","71.4285714"
"42","HMH 2023","2623","GERarar","E-riðill","2009","Kvatar","Alsír","29","24","16636","Lóa","31","31","0","0"
"42","HMH 2023","2623","GERarar","E-riðill","2009","Kvatar","Alsír","29","24","16638","Þorgrímur","24","23","4","57.1428571"
"42","HMH 2023","2623","GERarar","E-riðill","2009","Kvatar","Alsír","29","24","17012","Rakel","32","28","4","57.1428571"
"42","HMH 2023","2623","GERarar","E-riðill","2009","Kvatar","Alsír","29","24","17048","Hulda","28","27","4","57.1428571"
"42","HMH 2023","2623","GERarar","E-riðill","2009","Kvatar","Alsír","29","24","17463","atli","28","21","4","57.1428571"
"42","HMH 2023","2623","GERarar","E-riðill","2009","Kvatar","Alsír","29","24","17486","Egill","26","24","5","71.4285714"
"42","HMH 2023","2623","GERarar","E-riðill","2009","Kvatar","Alsír","29","24","17565","Helga Klara","28","25","4","57.1428571"
"42","HMH 2023","2623","GERarar","E-riðill","2009","Kvatar","Alsír","29","24","17799","Robbi rúsínurassgat","27","24","5","71.4285714"
"42","HMH 2023","2623","GERarar","E-riðill","2010","Alsír","Þýskaland","21","37","2328","Halldór Berg","25","33","4","57.1428571"
"42","HMH 2023","2623","GERarar","E-riðill","2010","Alsír","Þýskaland","21","37","8552","Hákon Hreiðarsson","22","30","4","57.1428571"
"42","HMH 2023","2623","GERarar","E-riðill","2010","Alsír","Þýskaland","21","37","10156","Hafdís Hrönn","24","30","4","57.1428571"
"42","HMH 2023","2623","GERarar","E-riðill","2010","Alsír","Þýskaland","21","37","10158","Guðrún B. Laugdal Ólafsdóttir","15","25","4","57.1428571"
"42","HMH 2023","2623","GERarar","E-riðill","2010","Alsír","Þýskaland","21","37","12104","Snorri","22","27","4","57.1428571"
"42","HMH 2023","2623","GERarar","E-riðill","2010","Alsír","Þýskaland","21","37","16627","Hafsteinn","24","34","4","57.1428571"
"42","HMH 2023","2623","GERarar","E-riðill","2010","Alsír","Þýskaland","21","37","16636","Lóa","15","24","4","57.1428571"
"42","HMH 2023","2623","GERarar","E-riðill","2010","Alsír","Þýskaland","21","37","16638","Þorgrímur","26","28","4","57.1428571"
"42","HMH 2023","2623","GERarar","E-riðill","2010","Alsír","Þýskaland","21","37","17012","Rakel","16","31","4","57.1428571"
"42","HMH 2023","2623","GERarar","E-riðill","2010","Alsír","Þýskaland","21","37","17048","Hulda","26","33","4","57.1428571"
"42","HMH 2023","2623","GERarar","E-riðill","2010","Alsír","Þýskaland","21","37","17463","atli","16","32","5","71.4285714"
"42","HMH 2023","2623","GERarar","E-riðill","2010","Alsír","Þýskaland","21","37","17565","Helga Klara","26","35","4","57.1428571"
"42","HMH 2023","2623","GERarar","E-riðill","2010","Alsír","Þýskaland","21","37","17799","Robbi rúsínurassgat","25","30","4","57.1428571"
"42","HMH 2023","2623","GERarar","E-riðill","2010","Alsír","Þýskaland","21","37","18261","Edda","37","19","0","0"
"42","HMH 2023","2623","GERarar","E-riðill","2011","Kvatar","Serbía","24","34","2328","Halldór Berg","25","29","4","57.1428571"
"42","HMH 2023","2623","GERarar","E-riðill","2011","Kvatar","Serbía","24","34","8552","Hákon Hreiðarsson","22","23","4","57.1428571"
"42","HMH 2023","2623","GERarar","E-riðill","2011","Kvatar","Serbía","24","34","10156","Hafdís Hrönn","26","30","4","57.1428571"
"42","HMH 2023","2623","GERarar","E-riðill","2011","Kvatar","Serbía","24","34","10158","Guðrún B. Laugdal Ólafsdóttir","22","25","4","57.1428571"
"42","HMH 2023","2623","GERarar","E-riðill","2011","Kvatar","Serbía","24","34","12104","Snorri","20","24","4","57.1428571"
"42","HMH 2023","2623","GERarar","E-riðill","2011","Kvatar","Serbía","24","34","16627","Hafsteinn","25","33","4","57.1428571"
"42","HMH 2023","2623","GERarar","E-riðill","2011","Kvatar","Serbía","24","34","16636","Lóa","30","36","4","57.1428571"
"42","HMH 2023","2623","GERarar","E-riðill","2011","Kvatar","Serbía","24","34","16638","Þorgrímur","27","30","4","57.1428571"
"42","HMH 2023","2623","GERarar","E-riðill","2011","Kvatar","Serbía","24","34","17012","Rakel","33","33","0","0"
"42","HMH 2023","2623","GERarar","E-riðill","2011","Kvatar","Serbía","24","34","17048","Hulda","27","35","4","57.1428571"
"42","HMH 2023","2623","GERarar","E-riðill","2011","Kvatar","Serbía","24","34","17463","atli","23","36","4","57.1428571"
"42","HMH 2023","2623","GERarar","E-riðill","2011","Kvatar","Serbía","24","34","17565","Helga Klara","28","33","4","57.1428571"
"42","HMH 2023","2623","GERarar","E-riðill","2011","Kvatar","Serbía","24","34","17799","Robbi rúsínurassgat","24","32","5","71.4285714"
"42","HMH 2023","2623","GERarar","E-riðill","2011","Kvatar","Serbía","24","34","18261","Edda","32","28","0","0"
"42","HMH 2023","2623","GERarar","F-riðill","2012","Argentína","Holland","19","29","2328","Halldór Berg","26","29","5","71.4285714"
"42","HMH 2023","2623","GERarar","F-riðill","2012","Argentína","Holland","19","29","8552","Hákon Hreiðarsson","21","25","4","57.1428571"
"42","HMH 2023","2623","GERarar","F-riðill","2012","Argentína","Holland","19","29","10156","Hafdís Hrönn","27","25","0","0"
"42","HMH 2023","2623","GERarar","F-riðill","2012","Argentína","Holland","19","29","10158","Guðrún B. Laugdal Ólafsdóttir","18","21","4","57.1428571"
"42","HMH 2023","2623","GERarar","F-riðill","2012","Argentína","Holland","19","29","12104","Snorri","28","30","4","57.1428571"
"42","HMH 2023","2623","GERarar","F-riðill","2012","Argentína","Holland","19","29","16627","Hafsteinn","23","27","4","57.1428571"
"42","HMH 2023","2623","GERarar","F-riðill","2012","Argentína","Holland","19","29","16636","Lóa","35","31","0","0"
"42","HMH 2023","2623","GERarar","F-riðill","2012","Argentína","Holland","19","29","16638","Þorgrímur","21","26","4","57.1428571"
"42","HMH 2023","2623","GERarar","F-riðill","2012","Argentína","Holland","19","29","17012","Rakel","25","28","4","57.1428571"
"42","HMH 2023","2623","GERarar","F-riðill","2012","Argentína","Holland","19","29","17048","Hulda","28","24","0","0"
"42","HMH 2023","2623","GERarar","F-riðill","2012","Argentína","Holland","19","29","17463","atli","32","29","1","14.2857142"
"42","HMH 2023","2623","GERarar","F-riðill","2012","Argentína","Holland","19","29","17486","Egill","26","27","4","57.1428571"
"42","HMH 2023","2623","GERarar","F-riðill","2012","Argentína","Holland","19","29","17565","Helga Klara","28","30","4","57.1428571"
"42","HMH 2023","2623","GERarar","F-riðill","2012","Argentína","Holland","19","29","17799","Robbi rúsínurassgat","28","27","0","0"
"42","HMH 2023","2623","GERarar","F-riðill","2012","Argentína","Holland","19","29","18261","Edda","25","29","5","71.4285714"
"42","HMH 2023","2623","GERarar","F-riðill","2013","Noregur","Makedónía","39","27","2328","Halldór Berg","30","21","4","57.1428571"
"42","HMH 2023","2623","GERarar","F-riðill","2013","Noregur","Makedónía","39","27","8552","Hákon Hreiðarsson","28","25","4","57.1428571"
"42","HMH 2023","2623","GERarar","F-riðill","2013","Noregur","Makedónía","39","27","10156","Hafdís Hrönn","29","22","4","57.1428571"
"42","HMH 2023","2623","GERarar","F-riðill","2013","Noregur","Makedónía","39","27","10158","Guðrún B. Laugdal Ólafsdóttir","31","24","4","57.1428571"
"42","HMH 2023","2623","GERarar","F-riðill","2013","Noregur","Makedónía","39","27","12104","Snorri","30","28","4","57.1428571"
"42","HMH 2023","2623","GERarar","F-riðill","2013","Noregur","Makedónía","39","27","16627","Hafsteinn","27","21","4","57.1428571"
"42","HMH 2023","2623","GERarar","F-riðill","2013","Noregur","Makedónía","39","27","16636","Lóa","32","30","4","57.1428571"
"42","HMH 2023","2623","GERarar","F-riðill","2013","Noregur","Makedónía","39","27","16638","Þorgrímur","28","19","4","57.1428571"
"42","HMH 2023","2623","GERarar","F-riðill","2013","Noregur","Makedónía","39","27","17012","Rakel","32","32","0","0"
"42","HMH 2023","2623","GERarar","F-riðill","2013","Noregur","Makedónía","39","27","17048","Hulda","25","26","0","0"
"42","HMH 2023","2623","GERarar","F-riðill","2013","Noregur","Makedónía","39","27","17463","atli","32","19","4","57.1428571"
"42","HMH 2023","2623","GERarar","F-riðill","2013","Noregur","Makedónía","39","27","17486","Egill","31","26","4","57.1428571"
"42","HMH 2023","2623","GERarar","F-riðill","2013","Noregur","Makedónía","39","27","17565","Helga Klara","30","25","4","57.1428571"
"42","HMH 2023","2623","GERarar","F-riðill","2013","Noregur","Makedónía","39","27","17799","Robbi rúsínurassgat","28","21","4","57.1428571"
"42","HMH 2023","2623","GERarar","F-riðill","2013","Noregur","Makedónía","39","27","18261","Edda","31","27","5","71.4285714"
"42","HMH 2023","2623","GERarar","F-riðill","2014","Makedónía","Holland","24","34","2328","Halldór Berg","28","33","4","57.1428571"
"42","HMH 2023","2623","GERarar","F-riðill","2014","Makedónía","Holland","24","34","8552","Hákon Hreiðarsson","27","38","4","57.1428571"
"42","HMH 2023","2623","GERarar","F-riðill","2014","Makedónía","Holland","24","34","10156","Hafdís Hrönn","26","29","4","57.1428571"
"42","HMH 2023","2623","GERarar","F-riðill","2014","Makedónía","Holland","24","34","10158","Guðrún B. Laugdal Ólafsdóttir","22","24","4","57.1428571"
"42","HMH 2023","2623","GERarar","F-riðill","2014","Makedónía","Holland","24","34","12104","Snorri","26","29","4","57.1428571"
"42","HMH 2023","2623","GERarar","F-riðill","2014","Makedónía","Holland","24","34","16627","Hafsteinn","27","31","4","57.1428571"
"42","HMH 2023","2623","GERarar","F-riðill","2014","Makedónía","Holland","24","34","16636","Lóa","27","21","0","0"
"42","HMH 2023","2623","GERarar","F-riðill","2014","Makedónía","Holland","24","34","16638","Þorgrímur","24","26","5","71.4285714"
"42","HMH 2023","2623","GERarar","F-riðill","2014","Makedónía","Holland","24","34","17012","Rakel","26","31","4","57.1428571"
"42","HMH 2023","2623","GERarar","F-riðill","2014","Makedónía","Holland","24","34","17048","Hulda","25","28","4","57.1428571"
"42","HMH 2023","2623","GERarar","F-riðill","2014","Makedónía","Holland","24","34","17463","atli","27","29","4","57.1428571"
"42","HMH 2023","2623","GERarar","F-riðill","2014","Makedónía","Holland","24","34","17486","Egill","25","26","4","57.1428571"
"42","HMH 2023","2623","GERarar","F-riðill","2014","Makedónía","Holland","24","34","17565","Helga Klara","27","29","4","57.1428571"
"42","HMH 2023","2623","GERarar","F-riðill","2014","Makedónía","Holland","24","34","17799","Robbi rúsínurassgat","26","28","4","57.1428571"
"42","HMH 2023","2623","GERarar","F-riðill","2015","Noregur","Argentína","32","21","2328","Halldór Berg","34","27","4","57.1428571"
"42","HMH 2023","2623","GERarar","F-riðill","2015","Noregur","Argentína","32","21","8552","Hákon Hreiðarsson","41","22","4","57.1428571"
"42","HMH 2023","2623","GERarar","F-riðill","2015","Noregur","Argentína","32","21","10156","Hafdís Hrönn","30","25","4","57.1428571"
"42","HMH 2023","2623","GERarar","F-riðill","2015","Noregur","Argentína","32","21","10158","Guðrún B. Laugdal Ólafsdóttir","27","21","5","71.4285714"
"42","HMH 2023","2623","GERarar","F-riðill","2015","Noregur","Argentína","32","21","12104","Snorri","28","25","4","57.1428571"
"42","HMH 2023","2623","GERarar","F-riðill","2015","Noregur","Argentína","32","21","16627","Hafsteinn","31","22","4","57.1428571"
"42","HMH 2023","2623","GERarar","F-riðill","2015","Noregur","Argentína","32","21","16636","Lóa","25","27","0","0"
"42","HMH 2023","2623","GERarar","F-riðill","2015","Noregur","Argentína","32","21","16638","Þorgrímur","28","25","4","57.1428571"
"42","HMH 2023","2623","GERarar","F-riðill","2015","Noregur","Argentína","32","21","17012","Rakel","20","16","4","57.1428571"
"42","HMH 2023","2623","GERarar","F-riðill","2015","Noregur","Argentína","32","21","17048","Hulda","38","22","4","57.1428571"
"42","HMH 2023","2623","GERarar","F-riðill","2015","Noregur","Argentína","32","21","17463","atli","32","29","5","71.4285714"
"42","HMH 2023","2623","GERarar","F-riðill","2015","Noregur","Argentína","32","21","17486","Egill","30","24","4","57.1428571"
"42","HMH 2023","2623","GERarar","F-riðill","2015","Noregur","Argentína","32","21","17565","Helga Klara","36","26","4","57.1428571"
"42","HMH 2023","2623","GERarar","F-riðill","2015","Noregur","Argentína","32","21","17799","Robbi rúsínurassgat","32","26","5","71.4285714"
"42","HMH 2023","2623","GERarar","F-riðill","2016","Makedónía","Argentína","26","35","2328","Halldór Berg","25","27","4","57.1428571"
"42","HMH 2023","2623","GERarar","F-riðill","2016","Makedónía","Argentína","26","35","8552","Hákon Hreiðarsson","28","23","0","0"
"42","HMH 2023","2623","GERarar","F-riðill","2016","Makedónía","Argentína","26","35","10156","Hafdís Hrönn","27","24","0","0"
"42","HMH 2023","2623","GERarar","F-riðill","2016","Makedónía","Argentína","26","35","10158","Guðrún B. Laugdal Ólafsdóttir","23","21","0","0"
"42","HMH 2023","2623","GERarar","F-riðill","2016","Makedónía","Argentína","26","35","12104","Snorri","24","26","4","57.1428571"
"42","HMH 2023","2623","GERarar","F-riðill","2016","Makedónía","Argentína","26","35","16627","Hafsteinn","31","26","0","0"
"42","HMH 2023","2623","GERarar","F-riðill","2016","Makedónía","Argentína","26","35","16636","Lóa","24","21","0","0"
"42","HMH 2023","2623","GERarar","F-riðill","2016","Makedónía","Argentína","26","35","16638","Þorgrímur","27","30","4","57.1428571"
"42","HMH 2023","2623","GERarar","F-riðill","2016","Makedónía","Argentína","26","35","17012","Rakel","27","16","0","0"
"42","HMH 2023","2623","GERarar","F-riðill","2016","Makedónía","Argentína","26","35","17048","Hulda","25","23","0","0"
"42","HMH 2023","2623","GERarar","F-riðill","2016","Makedónía","Argentína","26","35","17463","atli","27","35","5","71.4285714"
"42","HMH 2023","2623","GERarar","F-riðill","2016","Makedónía","Argentína","26","35","17565","Helga Klara","25","28","4","57.1428571"
"42","HMH 2023","2623","GERarar","F-riðill","2016","Makedónía","Argentína","26","35","17799","Robbi rúsínurassgat","24","28","4","57.1428571"
"42","HMH 2023","2623","GERarar","F-riðill","2016","Makedónía","Argentína","26","35","18261","Edda","23","36","4","57.1428571"
"42","HMH 2023","2623","GERarar","F-riðill","2017","Holland","Noregur","26","27","2328","Halldór Berg","31","28","0","0"
"42","HMH 2023","2623","GERarar","F-riðill","2017","Holland","Noregur","26","27","8552","Hákon Hreiðarsson","21","23","4","57.1428571"
"42","HMH 2023","2623","GERarar","F-riðill","2017","Holland","Noregur","26","27","10156","Hafdís Hrönn","26","29","5","71.4285714"
"42","HMH 2023","2623","GERarar","F-riðill","2017","Holland","Noregur","26","27","10158","Guðrún B. Laugdal Ólafsdóttir","22","27","5","71.4285714"
"42","HMH 2023","2623","GERarar","F-riðill","2017","Holland","Noregur","26","27","12104","Snorri","23","26","4","57.1428571"
"42","HMH 2023","2623","GERarar","F-riðill","2017","Holland","Noregur","26","27","16627","Hafsteinn","29","32","4","57.1428571"
"42","HMH 2023","2623","GERarar","F-riðill","2017","Holland","Noregur","26","27","16636","Lóa","28","26","0","0"
"42","HMH 2023","2623","GERarar","F-riðill","2017","Holland","Noregur","26","27","16638","Þorgrímur","30","31","5","71.4285714"
"42","HMH 2023","2623","GERarar","F-riðill","2017","Holland","Noregur","26","27","17012","Rakel","27","37","4","57.1428571"
"42","HMH 2023","2623","GERarar","F-riðill","2017","Holland","Noregur","26","27","17048","Hulda","31","33","4","57.1428571"
"42","HMH 2023","2623","GERarar","F-riðill","2017","Holland","Noregur","26","27","17463","atli","24","32","4","57.1428571"
"42","HMH 2023","2623","GERarar","F-riðill","2017","Holland","Noregur","26","27","17565","Helga Klara","27","34","4","57.1428571"
"42","HMH 2023","2623","GERarar","F-riðill","2017","Holland","Noregur","26","27","17799","Robbi rúsínurassgat","26","29","5","71.4285714"
"42","HMH 2023","2623","GERarar","F-riðill","2017","Holland","Noregur","26","27","18261","Edda","24","35","4","57.1428571"
"42","HMH 2023","2623","GERarar","G-riðill","2018","Marokkó","Bandaríkin","27","28","2328","Halldór Berg","27","25","1","14.2857142"
"42","HMH 2023","2623","GERarar","G-riðill","2018","Marokkó","Bandaríkin","27","28","8552","Hákon Hreiðarsson","26","20","0","0"
"42","HMH 2023","2623","GERarar","G-riðill","2018","Marokkó","Bandaríkin","27","28","10156","Hafdís Hrönn","28","24","0","0"
"42","HMH 2023","2623","GERarar","G-riðill","2018","Marokkó","Bandaríkin","27","28","10158","Guðrún B. Laugdal Ólafsdóttir","21","18","0","0"
"42","HMH 2023","2623","GERarar","G-riðill","2018","Marokkó","Bandaríkin","27","28","12104","Snorri","30","28","1","14.2857142"
"42","HMH 2023","2623","GERarar","G-riðill","2018","Marokkó","Bandaríkin","27","28","16627","Hafsteinn","26","23","0","0"
"42","HMH 2023","2623","GERarar","G-riðill","2018","Marokkó","Bandaríkin","27","28","16636","Lóa","34","31","0","0"
"42","HMH 2023","2623","GERarar","G-riðill","2018","Marokkó","Bandaríkin","27","28","16638","Þorgrímur","25","25","0","0"
"42","HMH 2023","2623","GERarar","G-riðill","2018","Marokkó","Bandaríkin","27","28","17012","Rakel","30","24","0","0"
"42","HMH 2023","2623","GERarar","G-riðill","2018","Marokkó","Bandaríkin","27","28","17048","Hulda","22","26","4","57.1428571"
"42","HMH 2023","2623","GERarar","G-riðill","2018","Marokkó","Bandaríkin","27","28","17463","atli","25","18","0","0"
"42","HMH 2023","2623","GERarar","G-riðill","2018","Marokkó","Bandaríkin","27","28","17486","Egill","26","26","0","0"
"42","HMH 2023","2623","GERarar","G-riðill","2018","Marokkó","Bandaríkin","27","28","17565","Helga Klara","27","24","1","14.2857142"
"42","HMH 2023","2623","GERarar","G-riðill","2018","Marokkó","Bandaríkin","27","28","17799","Robbi rúsínurassgat","24","22","0","0"
"42","HMH 2023","2623","GERarar","G-riðill","2018","Marokkó","Bandaríkin","27","28","18261","Edda","27","31","5","71.4285714"
"42","HMH 2023","2623","GERarar","G-riðill","2019","Egyptaland","Króatía","31","22","2328","Halldór Berg","25","27","0","0"
"42","HMH 2023","2623","GERarar","G-riðill","2019","Egyptaland","Króatía","31","22","8552","Hákon Hreiðarsson","22","23","0","0"
"42","HMH 2023","2623","GERarar","G-riðill","2019","Egyptaland","Króatía","31","22","10156","Hafdís Hrönn","26","27","0","0"
"42","HMH 2023","2623","GERarar","G-riðill","2019","Egyptaland","Króatía","31","22","10158","Guðrún B. Laugdal Ólafsdóttir","21","29","0","0"
"42","HMH 2023","2623","GERarar","G-riðill","2019","Egyptaland","Króatía","31","22","12104","Snorri","28","30","0","0"
"42","HMH 2023","2623","GERarar","G-riðill","2019","Egyptaland","Króatía","31","22","16627","Hafsteinn","22","31","0","0"
"42","HMH 2023","2623","GERarar","G-riðill","2019","Egyptaland","Króatía","31","22","16636","Lóa","28","32","0","0"
"42","HMH 2023","2623","GERarar","G-riðill","2019","Egyptaland","Króatía","31","22","16638","Þorgrímur","22","26","0","0"
"42","HMH 2023","2623","GERarar","G-riðill","2019","Egyptaland","Króatía","31","22","17012","Rakel","33","32","4","57.1428571"
"42","HMH 2023","2623","GERarar","G-riðill","2019","Egyptaland","Króatía","31","22","17048","Hulda","25","27","0","0"
"42","HMH 2023","2623","GERarar","G-riðill","2019","Egyptaland","Króatía","31","22","17463","atli","30","32","0","0"
"42","HMH 2023","2623","GERarar","G-riðill","2019","Egyptaland","Króatía","31","22","17486","Egill","26","31","0","0"
"42","HMH 2023","2623","GERarar","G-riðill","2019","Egyptaland","Króatía","31","22","17565","Helga Klara","30","32","0","0"
"42","HMH 2023","2623","GERarar","G-riðill","2019","Egyptaland","Króatía","31","22","17799","Robbi rúsínurassgat","26","31","0","0"
"42","HMH 2023","2623","GERarar","G-riðill","2019","Egyptaland","Króatía","31","22","18261","Edda","26","31","0","0"
"42","HMH 2023","2623","GERarar","G-riðill","2020","Egyptaland","Marokkó","30","19","2328","Halldór Berg","30","24","5","71.4285714"
"42","HMH 2023","2623","GERarar","G-riðill","2020","Egyptaland","Marokkó","30","19","8552","Hákon Hreiðarsson","35","20","4","57.1428571"
"42","HMH 2023","2623","GERarar","G-riðill","2020","Egyptaland","Marokkó","30","19","10156","Hafdís Hrönn","30","26","5","71.4285714"
"42","HMH 2023","2623","GERarar","G-riðill","2020","Egyptaland","Marokkó","30","19","10158","Guðrún B. Laugdal Ólafsdóttir","25","23","4","57.1428571"
"42","HMH 2023","2623","GERarar","G-riðill","2020","Egyptaland","Marokkó","30","19","12104","Snorri","25","24","4","57.1428571"
"42","HMH 2023","2623","GERarar","G-riðill","2020","Egyptaland","Marokkó","30","19","16627","Hafsteinn","24","28","0","0"
"42","HMH 2023","2623","GERarar","G-riðill","2020","Egyptaland","Marokkó","30","19","16636","Lóa","20","25","0","0"
"42","HMH 2023","2623","GERarar","G-riðill","2020","Egyptaland","Marokkó","30","19","16638","Þorgrímur","24","28","0","0"
"42","HMH 2023","2623","GERarar","G-riðill","2020","Egyptaland","Marokkó","30","19","17012","Rakel","35","30","4","57.1428571"
"42","HMH 2023","2623","GERarar","G-riðill","2020","Egyptaland","Marokkó","30","19","17048","Hulda","30","29","5","71.4285714"
"42","HMH 2023","2623","GERarar","G-riðill","2020","Egyptaland","Marokkó","30","19","17463","atli","28","25","4","57.1428571"
"42","HMH 2023","2623","GERarar","G-riðill","2020","Egyptaland","Marokkó","30","19","17486","Egill","28","22","4","57.1428571"
"42","HMH 2023","2623","GERarar","G-riðill","2020","Egyptaland","Marokkó","30","19","17565","Helga Klara","30","24","5","71.4285714"
"42","HMH 2023","2623","GERarar","G-riðill","2020","Egyptaland","Marokkó","30","19","17799","Robbi rúsínurassgat","29","24","4","57.1428571"
"42","HMH 2023","2623","GERarar","G-riðill","2021","Króatía","Bandaríkin","40","22","2328","Halldór Berg","29","23","4","57.1428571"
"42","HMH 2023","2623","GERarar","G-riðill","2021","Króatía","Bandaríkin","40","22","8552","Hákon Hreiðarsson","32","27","4","57.1428571"
"42","HMH 2023","2623","GERarar","G-riðill","2021","Króatía","Bandaríkin","40","22","10156","Hafdís Hrönn","32","26","4","57.1428571"
"42","HMH 2023","2623","GERarar","G-riðill","2021","Króatía","Bandaríkin","40","22","10158","Guðrún B. Laugdal Ólafsdóttir","29","26","4","57.1428571"
"42","HMH 2023","2623","GERarar","G-riðill","2021","Króatía","Bandaríkin","40","22","12104","Snorri","27","26","4","57.1428571"
"42","HMH 2023","2623","GERarar","G-riðill","2021","Króatía","Bandaríkin","40","22","16627","Hafsteinn","30","23","4","57.1428571"
"42","HMH 2023","2623","GERarar","G-riðill","2021","Króatía","Bandaríkin","40","22","16636","Lóa","34","22","5","71.4285714"
"42","HMH 2023","2623","GERarar","G-riðill","2021","Króatía","Bandaríkin","40","22","16638","Þorgrímur","28","22","5","71.4285714"
"42","HMH 2023","2623","GERarar","G-riðill","2021","Króatía","Bandaríkin","40","22","17012","Rakel","28","24","4","57.1428571"
"42","HMH 2023","2623","GERarar","G-riðill","2021","Króatía","Bandaríkin","40","22","17048","Hulda","24","27","0","0"
"42","HMH 2023","2623","GERarar","G-riðill","2021","Króatía","Bandaríkin","40","22","17463","atli","35","24","4","57.1428571"
"42","HMH 2023","2623","GERarar","G-riðill","2021","Króatía","Bandaríkin","40","22","17486","Egill","28","20","4","57.1428571"
"42","HMH 2023","2623","GERarar","G-riðill","2021","Króatía","Bandaríkin","40","22","17565","Helga Klara","32","24","4","57.1428571"
"42","HMH 2023","2623","GERarar","G-riðill","2021","Króatía","Bandaríkin","40","22","17799","Robbi rúsínurassgat","34","24","4","57.1428571"
"42","HMH 2023","2623","GERarar","G-riðill","2022","Bandaríkin","Egyptaland","16","35","2328","Halldór Berg","23","32","4","57.1428571"
"42","HMH 2023","2623","GERarar","G-riðill","2022","Bandaríkin","Egyptaland","16","35","8552","Hákon Hreiðarsson","20","30","4","57.1428571"
"42","HMH 2023","2623","GERarar","G-riðill","2022","Bandaríkin","Egyptaland","16","35","10156","Hafdís Hrönn","22","27","4","57.1428571"
"42","HMH 2023","2623","GERarar","G-riðill","2022","Bandaríkin","Egyptaland","16","35","10158","Guðrún B. Laugdal Ólafsdóttir","18","27","4","57.1428571"
"42","HMH 2023","2623","GERarar","G-riðill","2022","Bandaríkin","Egyptaland","16","35","12104","Snorri","21","26","4","57.1428571"
