"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"4","EM 2008","43","Nimble league","B-riðill","76","Pólland","Króatía","0","1","128","Valdi","1","1","1","20"
"4","EM 2008","43","Nimble league","B-riðill","76","Pólland","Króatía","0","1","130","Þórhallur","1","1","1","20"
"4","EM 2008","43","Nimble league","B-riðill","76","Pólland","Króatía","0","1","194","Logi","0","2","4","80"
"4","EM 2008","43","Nimble league","B-riðill","76","Pólland","Króatía","0","1","195","Egill Thoroddsen","0","2","4","80"
"4","EM 2008","43","Nimble league","B-riðill","76","Pólland","Króatía","0","1","198","robertm","1","0","0","0"
"4","EM 2008","43","Nimble league","B-riðill","76","Pólland","Króatía","0","1","236","Jakob","0","2","4","80"
"4","EM 2008","43","Nimble league","B-riðill","76","Pólland","Króatía","0","1","325","Kristín","1","2","3","60"
"4","EM 2008","43","Nimble league","B-riðill","76","Pólland","Króatía","0","1","326","Áslaug","2","1","1","20"
"4","EM 2008","43","Nimble league","B-riðill","76","Pólland","Króatía","0","1","328","gunnur","1","2","3","60"
"4","EM 2008","43","Nimble league","B-riðill","76","Pólland","Króatía","0","1","395","Jökull","1","1","1","20"
"4","EM 2008","43","Nimble league","B-riðill","76","Pólland","Króatía","0","1","415","Eiríkur Briem","2","0","0","0"
"4","EM 2008","43","Nimble league","B-riðill","76","Pólland","Króatía","0","1","520","Arnar","1","1","1","20"
"4","EM 2008","43","Nimble league","B-riðill","76","Pólland","Króatía","0","1","530","Björk Nóadóttir","1","1","1","20"
"4","EM 2008","43","Nimble league","B-riðill","77","Austurríki","Þýskaland","0","1","125","Gisli","0","3","4","80"
"4","EM 2008","43","Nimble league","B-riðill","77","Austurríki","Þýskaland","0","1","128","Valdi","0","2","4","80"
"4","EM 2008","43","Nimble league","B-riðill","77","Austurríki","Þýskaland","0","1","130","Þórhallur","1","2","3","60"
"4","EM 2008","43","Nimble league","B-riðill","77","Austurríki","Þýskaland","0","1","194","Logi","0","2","4","80"
"4","EM 2008","43","Nimble league","B-riðill","77","Austurríki","Þýskaland","0","1","195","Egill Thoroddsen","0","3","4","80"
"4","EM 2008","43","Nimble league","B-riðill","77","Austurríki","Þýskaland","0","1","198","robertm","1","3","3","60"
"4","EM 2008","43","Nimble league","B-riðill","77","Austurríki","Þýskaland","0","1","236","Jakob","1","3","3","60"
"4","EM 2008","43","Nimble league","B-riðill","77","Austurríki","Þýskaland","0","1","325","Kristín","0","4","4","80"
"4","EM 2008","43","Nimble league","B-riðill","77","Austurríki","Þýskaland","0","1","326","Áslaug","0","2","4","80"
"4","EM 2008","43","Nimble league","B-riðill","77","Austurríki","Þýskaland","0","1","328","gunnur","0","2","4","80"
"4","EM 2008","43","Nimble league","B-riðill","77","Austurríki","Þýskaland","0","1","395","Jökull","0","4","4","80"
"4","EM 2008","43","Nimble league","B-riðill","77","Austurríki","Þýskaland","0","1","415","Eiríkur Briem","0","1","5","100"
"4","EM 2008","43","Nimble league","B-riðill","77","Austurríki","Þýskaland","0","1","520","Arnar","0","2","4","80"
"4","EM 2008","43","Nimble league","B-riðill","77","Austurríki","Þýskaland","0","1","530","Björk Nóadóttir","1","2","3","60"
"4","EM 2008","43","Nimble league","C-riðill","78","Holland","Rúmenía","2","0","125","Gisli","1","2","0","0"
"4","EM 2008","43","Nimble league","C-riðill","78","Holland","Rúmenía","2","0","128","Valdi","2","2","1","20"
"4","EM 2008","43","Nimble league","C-riðill","78","Holland","Rúmenía","2","0","130","Þórhallur","2","1","4","80"
"4","EM 2008","43","Nimble league","C-riðill","78","Holland","Rúmenía","2","0","194","Logi","2","0","5","100"
"4","EM 2008","43","Nimble league","C-riðill","78","Holland","Rúmenía","2","0","195","Egill Thoroddsen","2","1","4","80"
"4","EM 2008","43","Nimble league","C-riðill","78","Holland","Rúmenía","2","0","198","robertm","2","0","5","100"
"4","EM 2008","43","Nimble league","C-riðill","78","Holland","Rúmenía","2","0","236","Jakob","1","2","0","0"
"4","EM 2008","43","Nimble league","C-riðill","78","Holland","Rúmenía","2","0","325","Kristín","3","1","3","60"
"4","EM 2008","43","Nimble league","C-riðill","78","Holland","Rúmenía","2","0","326","Áslaug","2","1","4","80"
"4","EM 2008","43","Nimble league","C-riðill","78","Holland","Rúmenía","2","0","328","gunnur","2","1","4","80"
"4","EM 2008","43","Nimble league","C-riðill","78","Holland","Rúmenía","2","0","395","Jökull","2","1","4","80"
"4","EM 2008","43","Nimble league","C-riðill","78","Holland","Rúmenía","2","0","415","Eiríkur Briem","2","2","1","20"
"4","EM 2008","43","Nimble league","C-riðill","78","Holland","Rúmenía","2","0","520","Arnar","2","2","1","20"
"4","EM 2008","43","Nimble league","C-riðill","78","Holland","Rúmenía","2","0","530","Björk Nóadóttir","2","1","4","80"
"4","EM 2008","43","Nimble league","C-riðill","79","Frakkland","Ítalía","0","2","125","Gisli","2","1","0","0"
"4","EM 2008","43","Nimble league","C-riðill","79","Frakkland","Ítalía","0","2","128","Valdi","0","1","4","80"
"4","EM 2008","43","Nimble league","C-riðill","79","Frakkland","Ítalía","0","2","130","Þórhallur","2","2","1","20"
"4","EM 2008","43","Nimble league","C-riðill","79","Frakkland","Ítalía","0","2","194","Logi","1","2","4","80"
"4","EM 2008","43","Nimble league","C-riðill","79","Frakkland","Ítalía","0","2","195","Egill Thoroddsen","2","1","0","0"
"4","EM 2008","43","Nimble league","C-riðill","79","Frakkland","Ítalía","0","2","198","robertm","2","2","1","20"
"4","EM 2008","43","Nimble league","C-riðill","79","Frakkland","Ítalía","0","2","236","Jakob","1","2","4","80"
"4","EM 2008","43","Nimble league","C-riðill","79","Frakkland","Ítalía","0","2","325","Kristín","1","1","0","0"
"4","EM 2008","43","Nimble league","C-riðill","79","Frakkland","Ítalía","0","2","326","Áslaug","1","1","0","0"
"4","EM 2008","43","Nimble league","C-riðill","79","Frakkland","Ítalía","0","2","328","gunnur","2","1","0","0"
"4","EM 2008","43","Nimble league","C-riðill","79","Frakkland","Ítalía","0","2","395","Jökull","1","1","0","0"
"4","EM 2008","43","Nimble league","C-riðill","79","Frakkland","Ítalía","0","2","415","Eiríkur Briem","0","0","1","20"
"4","EM 2008","43","Nimble league","C-riðill","79","Frakkland","Ítalía","0","2","520","Arnar","2","3","3","60"
"4","EM 2008","43","Nimble league","C-riðill","79","Frakkland","Ítalía","0","2","530","Björk Nóadóttir","2","1","0","0"
"4","EM 2008","43","Nimble league","D-riðill","80","Grikkland","Spánn","1","2","125","Gisli","0","1","3","60"
"4","EM 2008","43","Nimble league","D-riðill","80","Grikkland","Spánn","1","2","128","Valdi","0","2","4","80"
"4","EM 2008","43","Nimble league","D-riðill","80","Grikkland","Spánn","1","2","130","Þórhallur","1","3","4","80"
"4","EM 2008","43","Nimble league","D-riðill","80","Grikkland","Spánn","1","2","194","Logi","1","3","4","80"
"4","EM 2008","43","Nimble league","D-riðill","80","Grikkland","Spánn","1","2","195","Egill Thoroddsen","1","2","5","100"
"4","EM 2008","43","Nimble league","D-riðill","80","Grikkland","Spánn","1","2","198","robertm","3","2","1","20"
"4","EM 2008","43","Nimble league","D-riðill","80","Grikkland","Spánn","1","2","236","Jakob","0","3","3","60"
"4","EM 2008","43","Nimble league","D-riðill","80","Grikkland","Spánn","1","2","325","Kristín","0","2","4","80"
"4","EM 2008","43","Nimble league","D-riðill","80","Grikkland","Spánn","1","2","326","Áslaug","0","2","4","80"
"4","EM 2008","43","Nimble league","D-riðill","80","Grikkland","Spánn","1","2","328","gunnur","0","2","4","80"
"4","EM 2008","43","Nimble league","D-riðill","80","Grikkland","Spánn","1","2","395","Jökull","0","3","3","60"
"4","EM 2008","43","Nimble league","D-riðill","80","Grikkland","Spánn","1","2","415","Eiríkur Briem","1","1","1","20"
"4","EM 2008","43","Nimble league","D-riðill","80","Grikkland","Spánn","1","2","520","Arnar","0","1","3","60"
"4","EM 2008","43","Nimble league","D-riðill","81","Rússland","Svíþjóð","2","0","125","Gisli","0","1","0","0"
"4","EM 2008","43","Nimble league","D-riðill","81","Rússland","Svíþjóð","2","0","128","Valdi","1","2","0","0"
"4","EM 2008","43","Nimble league","D-riðill","81","Rússland","Svíþjóð","2","0","130","Þórhallur","2","1","4","80"
"4","EM 2008","43","Nimble league","D-riðill","81","Rússland","Svíþjóð","2","0","194","Logi","1","2","0","0"
"4","EM 2008","43","Nimble league","D-riðill","81","Rússland","Svíþjóð","2","0","195","Egill Thoroddsen","1","2","0","0"
"4","EM 2008","43","Nimble league","D-riðill","81","Rússland","Svíþjóð","2","0","198","robertm","1","2","0","0"
"4","EM 2008","43","Nimble league","D-riðill","81","Rússland","Svíþjóð","2","0","236","Jakob","2","1","4","80"
"4","EM 2008","43","Nimble league","D-riðill","81","Rússland","Svíþjóð","2","0","325","Kristín","0","1","0","0"
"4","EM 2008","43","Nimble league","D-riðill","81","Rússland","Svíþjóð","2","0","326","Áslaug","1","2","0","0"
"4","EM 2008","43","Nimble league","D-riðill","81","Rússland","Svíþjóð","2","0","328","gunnur","1","1","0","0"
"4","EM 2008","43","Nimble league","D-riðill","81","Rússland","Svíþjóð","2","0","395","Jökull","0","2","0","0"
"4","EM 2008","43","Nimble league","D-riðill","81","Rússland","Svíþjóð","2","0","415","Eiríkur Briem","1","2","0","0"
"4","EM 2008","43","Nimble league","D-riðill","81","Rússland","Svíþjóð","2","0","520","Arnar","2","2","1","20"
"4","EM 2008","43","Nimble league","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","125","Gisli","1","1","0","0"
"4","EM 2008","43","Nimble league","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","128","Valdi","1","1","0","0"
"4","EM 2008","43","Nimble league","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","130","Þórhallur","2","1","2","20"
"4","EM 2008","43","Nimble league","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","194","Logi","2","1","2","20"
"4","EM 2008","43","Nimble league","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","236","Jakob","2","1","2","20"
"4","EM 2008","43","Nimble league","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","325","Kristín","1","2","6","60"
"4","EM 2008","43","Nimble league","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","326","Áslaug","2","1","2","20"
"4","EM 2008","43","Nimble league","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","328","gunnur","2","1","2","20"
"4","EM 2008","43","Nimble league","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","520","Arnar","2","1","2","20"
"4","EM 2008","43","Nimble league","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","530","Björk Nóadóttir","3","1","0","0"
"4","EM 2008","43","Nimble league","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","125","Gisli","1","2","8","80"
"4","EM 2008","43","Nimble league","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","128","Valdi","3","1","2","20"
"4","EM 2008","43","Nimble league","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","130","Þórhallur","2","1","2","20"
"4","EM 2008","43","Nimble league","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","194","Logi","1","2","8","80"
"4","EM 2008","43","Nimble league","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","198","robertm","1","2","8","80"
"4","EM 2008","43","Nimble league","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","236","Jakob","3","1","2","20"
"4","EM 2008","43","Nimble league","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","325","Kristín","2","0","0","0"
"4","EM 2008","43","Nimble league","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","326","Áslaug","3","1","2","20"
"4","EM 2008","43","Nimble league","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","328","gunnur","2","1","2","20"
"4","EM 2008","43","Nimble league","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","395","Jökull","2","1","2","20"
"4","EM 2008","43","Nimble league","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","415","Eiríkur Briem","2","0","0","0"
"4","EM 2008","43","Nimble league","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","520","Arnar","3","2","0","0"
"4","EM 2008","43","Nimble league","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","530","Björk Nóadóttir","2","1","2","20"
"4","EM 2008","43","Nimble league","Fjórðungsúrslit","84","Holland","Rússland","1","3","125","Gisli","2","0","0","0"
"4","EM 2008","43","Nimble league","Fjórðungsúrslit","84","Holland","Rússland","1","3","128","Valdi","2","2","0","0"
"4","EM 2008","43","Nimble league","Fjórðungsúrslit","84","Holland","Rússland","1","3","130","Þórhallur","3","0","0","0"
"4","EM 2008","43","Nimble league","Fjórðungsúrslit","84","Holland","Rússland","1","3","194","Logi","3","1","0","0"
"4","EM 2008","43","Nimble league","Fjórðungsúrslit","84","Holland","Rússland","1","3","198","robertm","2","3","8","80"
"4","EM 2008","43","Nimble league","Fjórðungsúrslit","84","Holland","Rússland","1","3","236","Jakob","2","3","8","80"
"4","EM 2008","43","Nimble league","Fjórðungsúrslit","84","Holland","Rússland","1","3","325","Kristín","3","2","0","0"
"4","EM 2008","43","Nimble league","Fjórðungsúrslit","84","Holland","Rússland","1","3","326","Áslaug","2","0","0","0"
"4","EM 2008","43","Nimble league","Fjórðungsúrslit","84","Holland","Rússland","1","3","328","gunnur","3","1","0","0"
"4","EM 2008","43","Nimble league","Fjórðungsúrslit","84","Holland","Rússland","1","3","395","Jökull","3","1","0","0"
"4","EM 2008","43","Nimble league","Fjórðungsúrslit","84","Holland","Rússland","1","3","415","Eiríkur Briem","3","1","0","0"
"4","EM 2008","43","Nimble league","Fjórðungsúrslit","84","Holland","Rússland","1","3","520","Arnar","3","1","0","0"
"4","EM 2008","43","Nimble league","Fjórðungsúrslit","84","Holland","Rússland","1","3","530","Björk Nóadóttir","2","0","0","0"
"4","EM 2008","43","Nimble league","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","125","Gisli","1","2","0","0"
"4","EM 2008","43","Nimble league","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","128","Valdi","0","1","2","20"
"4","EM 2008","43","Nimble league","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","130","Þórhallur","3","3","0","0"
"4","EM 2008","43","Nimble league","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","194","Logi","2","1","6","60"
"4","EM 2008","43","Nimble league","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","198","robertm","2","1","6","60"
"4","EM 2008","43","Nimble league","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","236","Jakob","3","1","6","60"
"4","EM 2008","43","Nimble league","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","325","Kristín","1","2","0","0"
"4","EM 2008","43","Nimble league","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","326","Áslaug","1","2","0","0"
"4","EM 2008","43","Nimble league","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","328","gunnur","2","1","6","60"
"4","EM 2008","43","Nimble league","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","395","Jökull","2","0","8","80"
"4","EM 2008","43","Nimble league","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","415","Eiríkur Briem","1","1","0","0"
"4","EM 2008","43","Nimble league","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","520","Arnar","2","1","6","60"
"4","EM 2008","43","Nimble league","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","530","Björk Nóadóttir","2","0","8","80"
"4","EM 2008","43","Nimble league","Undanúrslit","86","Þýskaland","Tyrkland","3","2","125","Gisli","2","0","6","60"
"4","EM 2008","43","Nimble league","Undanúrslit","86","Þýskaland","Tyrkland","3","2","128","Valdi","0","1","0","0"
"4","EM 2008","43","Nimble league","Undanúrslit","86","Þýskaland","Tyrkland","3","2","130","Þórhallur","2","1","6","60"
"4","EM 2008","43","Nimble league","Undanúrslit","86","Þýskaland","Tyrkland","3","2","194","Logi","2","1","6","60"
"4","EM 2008","43","Nimble league","Undanúrslit","86","Þýskaland","Tyrkland","3","2","198","robertm","2","1","6","60"
"4","EM 2008","43","Nimble league","Undanúrslit","86","Þýskaland","Tyrkland","3","2","236","Jakob","2","0","6","60"
"4","EM 2008","43","Nimble league","Undanúrslit","86","Þýskaland","Tyrkland","3","2","325","Kristín","3","1","8","80"
"4","EM 2008","43","Nimble league","Undanúrslit","86","Þýskaland","Tyrkland","3","2","326","Áslaug","2","0","6","60"
"4","EM 2008","43","Nimble league","Undanúrslit","86","Þýskaland","Tyrkland","3","2","328","gunnur","3","2","10","100"
"4","EM 2008","43","Nimble league","Undanúrslit","86","Þýskaland","Tyrkland","3","2","415","Eiríkur Briem","2","1","6","60"
"4","EM 2008","43","Nimble league","Undanúrslit","86","Þýskaland","Tyrkland","3","2","520","Arnar","2","1","6","60"
"4","EM 2008","43","Nimble league","Undanúrslit","86","Þýskaland","Tyrkland","3","2","530","Björk Nóadóttir","2","1","6","60"
"4","EM 2008","43","Nimble league","Undanúrslit","87","Rússland","Spánn","0","3","125","Gisli","2","1","0","0"
"4","EM 2008","43","Nimble league","Undanúrslit","87","Rússland","Spánn","0","3","128","Valdi","1","0","0","0"
"4","EM 2008","43","Nimble league","Undanúrslit","87","Rússland","Spánn","0","3","130","Þórhallur","2","1","0","0"
"4","EM 2008","43","Nimble league","Undanúrslit","87","Rússland","Spánn","0","3","194","Logi","1","2","6","60"
"4","EM 2008","43","Nimble league","Undanúrslit","87","Rússland","Spánn","0","3","198","robertm","2","3","8","80"
"4","EM 2008","43","Nimble league","Undanúrslit","87","Rússland","Spánn","0","3","236","Jakob","3","1","0","0"
"4","EM 2008","43","Nimble league","Undanúrslit","87","Rússland","Spánn","0","3","325","Kristín","1","0","0","0"
"4","EM 2008","43","Nimble league","Undanúrslit","87","Rússland","Spánn","0","3","326","Áslaug","1","2","6","60"
"4","EM 2008","43","Nimble league","Undanúrslit","87","Rússland","Spánn","0","3","328","gunnur","1","2","6","60"
"4","EM 2008","43","Nimble league","Undanúrslit","87","Rússland","Spánn","0","3","395","Jökull","3","2","0","0"
"4","EM 2008","43","Nimble league","Undanúrslit","87","Rússland","Spánn","0","3","415","Eiríkur Briem","2","1","0","0"
"4","EM 2008","43","Nimble league","Undanúrslit","87","Rússland","Spánn","0","3","520","Arnar","3","2","0","0"
"4","EM 2008","43","Nimble league","Undanúrslit","87","Rússland","Spánn","0","3","530","Björk Nóadóttir","1","1","0","0"
"4","EM 2008","43","Nimble league","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","125","Gisli","2","1","2","20"
"4","EM 2008","43","Nimble league","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","128","Valdi","1","2","6","60"
"4","EM 2008","43","Nimble league","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","130","Þórhallur","3","1","2","20"
"4","EM 2008","43","Nimble league","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","194","Logi","1","2","6","60"
"4","EM 2008","43","Nimble league","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","195","Egill Thoroddsen","2","1","2","20"
"4","EM 2008","43","Nimble league","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","236","Jakob","3","1","2","20"
"4","EM 2008","43","Nimble league","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","325","Kristín","2","3","6","60"
"4","EM 2008","43","Nimble league","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","326","Áslaug","1","2","6","60"
"4","EM 2008","43","Nimble league","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","328","gunnur","1","2","6","60"
"4","EM 2008","43","Nimble league","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","395","Jökull","2","1","2","20"
"4","EM 2008","43","Nimble league","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","415","Eiríkur Briem","1","2","6","60"
"4","EM 2008","43","Nimble league","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","520","Arnar","1","2","6","60"
