"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2798","Nova Deildin","D-riðill","2005","Portúgal","Ungverjaland","27","20","17653","Harpa Karen","26","31","0","0"
"42","HMH 2023","2798","Nova Deildin","D-riðill","2005","Portúgal","Ungverjaland","27","20","17677","Doddi","15","35","0","0"
"42","HMH 2023","2798","Nova Deildin","D-riðill","2005","Portúgal","Ungverjaland","27","20","17715","Pálína Margrét Þrastardóttir","27","28","1","14.2857142"
"42","HMH 2023","2798","Nova Deildin","D-riðill","2005","Portúgal","Ungverjaland","27","20","17821","Guðrún Finns","37","19","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","D-riðill","2005","Portúgal","Ungverjaland","27","20","17828","JakobínaJ","28","28","0","0"
"42","HMH 2023","2798","Nova Deildin","D-riðill","2005","Portúgal","Ungverjaland","27","20","17833","Hjalti Jóhannsson","28","33","0","0"
"42","HMH 2023","2798","Nova Deildin","D-riðill","2005","Portúgal","Ungverjaland","27","20","17835","Gunnar B. Sig","24","16","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","D-riðill","2005","Portúgal","Ungverjaland","27","20","17982","Örn Arnarson","27","27","1","14.2857142"
"42","HMH 2023","2798","Nova Deildin","D-riðill","2005","Portúgal","Ungverjaland","27","20","17988","Birkir Guðsteinsson","30","27","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","D-riðill","2005","Portúgal","Ungverjaland","27","20","17990","Kristjana Þorsteinsdóttir","28","28","0","0"
"42","HMH 2023","2798","Nova Deildin","D-riðill","2005","Portúgal","Ungverjaland","27","20","18010","Katrín Aagestad","27","28","1","14.2857142"
"42","HMH 2023","2798","Nova Deildin","D-riðill","2005","Portúgal","Ungverjaland","27","20","18063","Brynja","28","28","0","0"
"42","HMH 2023","2798","Nova Deildin","D-riðill","2005","Portúgal","Ungverjaland","27","20","18107","Gunnar Thoroddsen","31","30","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","D-riðill","2005","Portúgal","Ungverjaland","27","20","18112","Axel Þór Jónasson","24","29","0","0"
"42","HMH 2023","2798","Nova Deildin","D-riðill","2005","Portúgal","Ungverjaland","27","20","18238","Felex","14","36","0","0"
"42","HMH 2023","2798","Nova Deildin","D-riðill","2005","Portúgal","Ungverjaland","27","20","18356","Omar Ben Amara III","31","32","0","0"
"42","HMH 2023","2798","Nova Deildin","D-riðill","2005","Portúgal","Ungverjaland","27","20","18359","Margret","17","36","0","0"
"42","HMH 2023","2798","Nova Deildin","D-riðill","2005","Portúgal","Ungverjaland","27","20","18363","Salka","19","33","0","0"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2006","Þýskaland","Kvatar","31","27","1018","Helgi Skúli Friðriksson","36","19","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2006","Þýskaland","Kvatar","31","27","2795","Gudmo","34","23","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2006","Þýskaland","Kvatar","31","27","10836","Ester Gunnarsdóttir","30","26","5","71.4285714"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2006","Þýskaland","Kvatar","31","27","12844","Sindri Dan","31","20","5","71.4285714"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2006","Þýskaland","Kvatar","31","27","17097","Einar Baldvin","28","22","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2006","Þýskaland","Kvatar","31","27","17101","kria","15","26","0","0"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2006","Þýskaland","Kvatar","31","27","17547","Harpa","32","21","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2006","Þýskaland","Kvatar","31","27","17551","Sindri Þór","31","27","7","100"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2006","Þýskaland","Kvatar","31","27","17554","Arnar Leó","31","22","5","71.4285714"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2006","Þýskaland","Kvatar","31","27","17559","Eydís","31","30","5","71.4285714"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2006","Þýskaland","Kvatar","31","27","17566","Úlfhildur Tinna","32","29","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2006","Þýskaland","Kvatar","31","27","17567","Sindri Frostason","31","26","5","71.4285714"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2006","Þýskaland","Kvatar","31","27","17593","Hulda","18","20","0","0"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2006","Þýskaland","Kvatar","31","27","17629","Alexander","34","19","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2006","Þýskaland","Kvatar","31","27","17631","Guðmundur Sveinsson","28","23","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2006","Þýskaland","Kvatar","31","27","17632","Daníel Alvin","37","34","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2006","Þýskaland","Kvatar","31","27","17633","Jónas Freyr","31","15","5","71.4285714"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2006","Þýskaland","Kvatar","31","27","17634","Ástþór Orri","30","19","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2006","Þýskaland","Kvatar","31","27","17639","Axel Þórisson","19","15","5","71.4285714"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2006","Þýskaland","Kvatar","31","27","17653","Harpa Karen","33","25","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2006","Þýskaland","Kvatar","31","27","17677","Doddi","30","18","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2006","Þýskaland","Kvatar","31","27","17684","Guðmundur Snorri","27","23","5","71.4285714"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2006","Þýskaland","Kvatar","31","27","17715","Pálína Margrét Þrastardóttir","31","25","5","71.4285714"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2006","Þýskaland","Kvatar","31","27","17821","Guðrún Finns","29","20","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2006","Þýskaland","Kvatar","31","27","17828","JakobínaJ","24","18","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2006","Þýskaland","Kvatar","31","27","17833","Hjalti Jóhannsson","22","16","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2006","Þýskaland","Kvatar","31","27","17835","Gunnar B. Sig","34","19","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2006","Þýskaland","Kvatar","31","27","17982","Örn Arnarson","28","20","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2006","Þýskaland","Kvatar","31","27","17988","Birkir Guðsteinsson","30","25","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2006","Þýskaland","Kvatar","31","27","17990","Kristjana Þorsteinsdóttir","30","20","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2006","Þýskaland","Kvatar","31","27","18010","Katrín Aagestad","35","29","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2006","Þýskaland","Kvatar","31","27","18063","Brynja","30","22","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2006","Þýskaland","Kvatar","31","27","18075","sindrib","28","20","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2006","Þýskaland","Kvatar","31","27","18107","Gunnar Thoroddsen","22","18","5","71.4285714"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2006","Þýskaland","Kvatar","31","27","18225","Gunnar Haraldsso","27","21","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2006","Þýskaland","Kvatar","31","27","18238","Felex","22","35","0","0"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2006","Þýskaland","Kvatar","31","27","18356","Omar Ben Amara III","31","32","1","14.2857142"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2006","Þýskaland","Kvatar","31","27","18359","Margret","33","36","0","0"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2006","Þýskaland","Kvatar","31","27","18363","Salka","30","24","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2007","Serbía","Alsír","36","27","2795","Gudmo","26","21","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2007","Serbía","Alsír","36","27","10836","Ester Gunnarsdóttir","29","25","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2007","Serbía","Alsír","36","27","12844","Sindri Dan","31","26","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2007","Serbía","Alsír","36","27","17097","Einar Baldvin","21","24","0","0"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2007","Serbía","Alsír","36","27","17101","kria","35","32","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2007","Serbía","Alsír","36","27","17547","Harpa","28","19","5","71.4285714"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2007","Serbía","Alsír","36","27","17551","Sindri Þór","29","21","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2007","Serbía","Alsír","36","27","17554","Arnar Leó","26","21","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2007","Serbía","Alsír","36","27","17559","Eydís","30","22","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2007","Serbía","Alsír","36","27","17566","Úlfhildur Tinna","28","24","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2007","Serbía","Alsír","36","27","17567","Sindri Frostason","25","23","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2007","Serbía","Alsír","36","27","17593","Hulda","28","15","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2007","Serbía","Alsír","36","27","17629","Alexander","36","19","5","71.4285714"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2007","Serbía","Alsír","36","27","17631","Guðmundur Sveinsson","28","23","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2007","Serbía","Alsír","36","27","17632","Daníel Alvin","28","24","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2007","Serbía","Alsír","36","27","17633","Jónas Freyr","25","17","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2007","Serbía","Alsír","36","27","17634","Ástþór Orri","30","25","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2007","Serbía","Alsír","36","27","17639","Axel Þórisson","32","20","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2007","Serbía","Alsír","36","27","17653","Harpa Karen","27","28","0","0"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2007","Serbía","Alsír","36","27","17677","Doddi","29","21","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2007","Serbía","Alsír","36","27","17684","Guðmundur Snorri","28","22","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2007","Serbía","Alsír","36","27","17715","Pálína Margrét Þrastardóttir","31","20","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2007","Serbía","Alsír","36","27","17821","Guðrún Finns","27","22","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2007","Serbía","Alsír","36","27","17828","JakobínaJ","24","22","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2007","Serbía","Alsír","36","27","17833","Hjalti Jóhannsson","24","23","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2007","Serbía","Alsír","36","27","17835","Gunnar B. Sig","35","18","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2007","Serbía","Alsír","36","27","17982","Örn Arnarson","31","21","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2007","Serbía","Alsír","36","27","17988","Birkir Guðsteinsson","32","24","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2007","Serbía","Alsír","36","27","17990","Kristjana Þorsteinsdóttir","26","23","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2007","Serbía","Alsír","36","27","18010","Katrín Aagestad","30","23","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2007","Serbía","Alsír","36","27","18063","Brynja","24","23","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2007","Serbía","Alsír","36","27","18075","sindrib","30","21","5","71.4285714"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2007","Serbía","Alsír","36","27","18107","Gunnar Thoroddsen","17","31","0","0"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2007","Serbía","Alsír","36","27","18225","Gunnar Haraldsso","24","22","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2007","Serbía","Alsír","36","27","18238","Felex","23","31","0","0"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2007","Serbía","Alsír","36","27","18356","Omar Ben Amara III","31","32","0","0"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2007","Serbía","Alsír","36","27","18359","Margret","19","27","1","14.2857142"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2007","Serbía","Alsír","36","27","18363","Salka","32","23","5","71.4285714"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2008","Þýskaland","Serbía","34","33","2795","Gudmo","24","22","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2008","Þýskaland","Serbía","34","33","10836","Ester Gunnarsdóttir","34","26","5","71.4285714"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2008","Þýskaland","Serbía","34","33","12844","Sindri Dan","27","24","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2008","Þýskaland","Serbía","34","33","17097","Einar Baldvin","30","25","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2008","Þýskaland","Serbía","34","33","17101","kria","32","16","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2008","Þýskaland","Serbía","34","33","17547","Harpa","26","25","5","71.4285714"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2008","Þýskaland","Serbía","34","33","17554","Arnar Leó","30","29","5","71.4285714"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2008","Þýskaland","Serbía","34","33","17559","Eydís","32","31","5","71.4285714"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2008","Þýskaland","Serbía","34","33","17566","Úlfhildur Tinna","29","32","0","0"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2008","Þýskaland","Serbía","34","33","17567","Sindri Frostason","32","30","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2008","Þýskaland","Serbía","34","33","17593","Hulda","32","31","5","71.4285714"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2008","Þýskaland","Serbía","34","33","17631","Guðmundur Sveinsson","25","18","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2008","Þýskaland","Serbía","34","33","17632","Daníel Alvin","25","23","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2008","Þýskaland","Serbía","34","33","17633","Jónas Freyr","31","28","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2008","Þýskaland","Serbía","34","33","17634","Ástþór Orri","31","29","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2008","Þýskaland","Serbía","34","33","17639","Axel Þórisson","30","24","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2008","Þýskaland","Serbía","34","33","17653","Harpa Karen","29","26","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2008","Þýskaland","Serbía","34","33","17677","Doddi","15","16","0","0"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2008","Þýskaland","Serbía","34","33","17715","Pálína Margrét Þrastardóttir","29","26","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2008","Þýskaland","Serbía","34","33","17821","Guðrún Finns","37","23","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2008","Þýskaland","Serbía","34","33","17828","JakobínaJ","29","27","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2008","Þýskaland","Serbía","34","33","17833","Hjalti Jóhannsson","24","21","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2008","Þýskaland","Serbía","34","33","17835","Gunnar B. Sig","32","28","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2008","Þýskaland","Serbía","34","33","17988","Birkir Guðsteinsson","29","28","5","71.4285714"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2008","Þýskaland","Serbía","34","33","17990","Kristjana Þorsteinsdóttir","28","27","5","71.4285714"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2008","Þýskaland","Serbía","34","33","18010","Katrín Aagestad","27","26","5","71.4285714"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2008","Þýskaland","Serbía","34","33","18063","Brynja","33","32","5","71.4285714"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2008","Þýskaland","Serbía","34","33","18107","Gunnar Thoroddsen","22","30","0","0"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2008","Þýskaland","Serbía","34","33","18238","Felex","24","36","0","0"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2008","Þýskaland","Serbía","34","33","18356","Omar Ben Amara III","31","32","0","0"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2008","Þýskaland","Serbía","34","33","18359","Margret","32","14","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2008","Þýskaland","Serbía","34","33","18363","Salka","15","29","0","0"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2009","Kvatar","Alsír","29","24","2795","Gudmo","36","26","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2009","Kvatar","Alsír","29","24","10836","Ester Gunnarsdóttir","26","20","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2009","Kvatar","Alsír","29","24","12844","Sindri Dan","19","22","0","0"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2009","Kvatar","Alsír","29","24","17097","Einar Baldvin","29","27","5","71.4285714"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2009","Kvatar","Alsír","29","24","17101","kria","29","19","5","71.4285714"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2009","Kvatar","Alsír","29","24","17547","Harpa","20","22","0","0"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2009","Kvatar","Alsír","29","24","17554","Arnar Leó","22","21","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2009","Kvatar","Alsír","29","24","17559","Eydís","30","23","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2009","Kvatar","Alsír","29","24","17566","Úlfhildur Tinna","28","27","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2009","Kvatar","Alsír","29","24","17567","Sindri Frostason","27","24","5","71.4285714"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2009","Kvatar","Alsír","29","24","17593","Hulda","22","28","0","0"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2009","Kvatar","Alsír","29","24","17631","Guðmundur Sveinsson","31","24","5","71.4285714"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2009","Kvatar","Alsír","29","24","17632","Daníel Alvin","35","18","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2009","Kvatar","Alsír","29","24","17633","Jónas Freyr","32","29","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2009","Kvatar","Alsír","29","24","17634","Ástþór Orri","28","23","5","71.4285714"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2009","Kvatar","Alsír","29","24","17639","Axel Þórisson","34","27","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2009","Kvatar","Alsír","29","24","17653","Harpa Karen","29","27","5","71.4285714"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2009","Kvatar","Alsír","29","24","17677","Doddi","19","21","0","0"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2009","Kvatar","Alsír","29","24","17715","Pálína Margrét Þrastardóttir","29","25","5","71.4285714"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2009","Kvatar","Alsír","29","24","17821","Guðrún Finns","34","31","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2009","Kvatar","Alsír","29","24","17828","JakobínaJ","27","27","0","0"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2009","Kvatar","Alsír","29","24","17833","Hjalti Jóhannsson","35","29","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2009","Kvatar","Alsír","29","24","17835","Gunnar B. Sig","21","25","0","0"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2009","Kvatar","Alsír","29","24","17988","Birkir Guðsteinsson","28","27","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2009","Kvatar","Alsír","29","24","17990","Kristjana Þorsteinsdóttir","29","25","5","71.4285714"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2009","Kvatar","Alsír","29","24","18010","Katrín Aagestad","26","23","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2009","Kvatar","Alsír","29","24","18063","Brynja","20","23","0","0"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2009","Kvatar","Alsír","29","24","18107","Gunnar Thoroddsen","33","25","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2009","Kvatar","Alsír","29","24","18238","Felex","22","35","0","0"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2009","Kvatar","Alsír","29","24","18356","Omar Ben Amara III","31","32","0","0"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2009","Kvatar","Alsír","29","24","18359","Margret","33","33","0","0"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2009","Kvatar","Alsír","29","24","18363","Salka","14","27","0","0"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2010","Alsír","Þýskaland","21","37","2795","Gudmo","22","26","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2010","Alsír","Þýskaland","21","37","10836","Ester Gunnarsdóttir","22","32","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2010","Alsír","Þýskaland","21","37","12844","Sindri Dan","21","32","5","71.4285714"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2010","Alsír","Þýskaland","21","37","17097","Einar Baldvin","21","25","5","71.4285714"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2010","Alsír","Þýskaland","21","37","17101","kria","25","30","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2010","Alsír","Þýskaland","21","37","17547","Harpa","16","25","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2010","Alsír","Þýskaland","21","37","17554","Arnar Leó","24","28","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2010","Alsír","Þýskaland","21","37","17559","Eydís","23","32","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2010","Alsír","Þýskaland","21","37","17566","Úlfhildur Tinna","26","33","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2010","Alsír","Þýskaland","21","37","17567","Sindri Frostason","26","31","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2010","Alsír","Þýskaland","21","37","17593","Hulda","21","26","5","71.4285714"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2010","Alsír","Þýskaland","21","37","17629","Alexander","24","36","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2010","Alsír","Þýskaland","21","37","17631","Guðmundur Sveinsson","20","29","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2010","Alsír","Þýskaland","21","37","17632","Daníel Alvin","21","30","5","71.4285714"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2010","Alsír","Þýskaland","21","37","17633","Jónas Freyr","21","31","5","71.4285714"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2010","Alsír","Þýskaland","21","37","17634","Ástþór Orri","23","31","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2010","Alsír","Þýskaland","21","37","17639","Axel Þórisson","19","29","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2010","Alsír","Þýskaland","21","37","17677","Doddi","37","37","1","14.2857142"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2010","Alsír","Þýskaland","21","37","17821","Guðrún Finns","21","28","5","71.4285714"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2010","Alsír","Þýskaland","21","37","17828","JakobínaJ","20","28","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2010","Alsír","Þýskaland","21","37","17833","Hjalti Jóhannsson","27","37","5","71.4285714"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2010","Alsír","Þýskaland","21","37","17835","Gunnar B. Sig","22","28","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2010","Alsír","Þýskaland","21","37","17982","Örn Arnarson","26","33","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2010","Alsír","Þýskaland","21","37","17988","Birkir Guðsteinsson","24","29","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2010","Alsír","Þýskaland","21","37","17990","Kristjana Þorsteinsdóttir","22","28","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2010","Alsír","Þýskaland","21","37","18010","Katrín Aagestad","22","30","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2010","Alsír","Þýskaland","21","37","18063","Brynja","29","36","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2010","Alsír","Þýskaland","21","37","18107","Gunnar Thoroddsen","29","25","0","0"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2010","Alsír","Þýskaland","21","37","18112","Axel Þór Jónasson","21","31","5","71.4285714"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2010","Alsír","Þýskaland","21","37","18238","Felex","18","29","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2010","Alsír","Þýskaland","21","37","18356","Omar Ben Amara III","31","32","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2010","Alsír","Þýskaland","21","37","18359","Margret","26","21","0","0"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2010","Alsír","Þýskaland","21","37","18363","Salka","31","36","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2011","Kvatar","Serbía","24","34","2795","Gudmo","16","30","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2011","Kvatar","Serbía","24","34","10836","Ester Gunnarsdóttir","21","25","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2011","Kvatar","Serbía","24","34","12844","Sindri Dan","24","27","5","71.4285714"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2011","Kvatar","Serbía","24","34","17097","Einar Baldvin","24","21","1","14.2857142"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2011","Kvatar","Serbía","24","34","17101","kria","32","28","0","0"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2011","Kvatar","Serbía","24","34","17547","Harpa","18","30","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","E-riðill","2011","Kvatar","Serbía","24","34","17554","Arnar Leó","25","27","4","57.1428571"
