"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"23","HMH 2015","963","Straumur","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","5534","LeóHaux.","24","16","4","57.1428571"
"23","HMH 2015","963","Straumur","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","5537","sigg j","25","22","4","57.1428571"
"23","HMH 2015","963","Straumur","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","5541","Guðný","24","24","0","0"
"23","HMH 2015","963","Straumur","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","5614","Þrúður","28","23","5","71.4285714"
"23","HMH 2015","963","Straumur","C-riðill","900","Frakkland","Tékkland","30","27","1044","Arnar Logi Elfarsson","34","29","4","57.1428571"
"23","HMH 2015","963","Straumur","C-riðill","900","Frakkland","Tékkland","30","27","2563","Gunnar","25","22","5","71.4285714"
"23","HMH 2015","963","Straumur","C-riðill","900","Frakkland","Tékkland","30","27","2749","Magnús Ingi Einarsson","25","21","4","57.1428571"
"23","HMH 2015","963","Straumur","C-riðill","900","Frakkland","Tékkland","30","27","5070","Binni","18","15","5","71.4285714"
"23","HMH 2015","963","Straumur","C-riðill","900","Frakkland","Tékkland","30","27","5528","MKJ","28","23","4","57.1428571"
"23","HMH 2015","963","Straumur","C-riðill","900","Frakkland","Tékkland","30","27","5534","LeóHaux.","26","23","5","71.4285714"
"23","HMH 2015","963","Straumur","C-riðill","900","Frakkland","Tékkland","30","27","5537","sigg j","26","18","4","57.1428571"
"23","HMH 2015","963","Straumur","C-riðill","900","Frakkland","Tékkland","30","27","5541","Guðný","28","21","4","57.1428571"
"23","HMH 2015","963","Straumur","C-riðill","900","Frakkland","Tékkland","30","27","5614","Þrúður","26","24","4","57.1428571"
"23","HMH 2015","963","Straumur","C-riðill","901","Svíþjóð","Ísland","24","16","1044","Arnar Logi Elfarsson","26","28","0","0"
"23","HMH 2015","963","Straumur","C-riðill","901","Svíþjóð","Ísland","24","16","2563","Gunnar","22","22","0","0"
"23","HMH 2015","963","Straumur","C-riðill","901","Svíþjóð","Ísland","24","16","2749","Magnús Ingi Einarsson","26","25","4","57.1428571"
"23","HMH 2015","963","Straumur","C-riðill","901","Svíþjóð","Ísland","24","16","5070","Binni","27","28","0","0"
"23","HMH 2015","963","Straumur","C-riðill","901","Svíþjóð","Ísland","24","16","5528","MKJ","30","32","0","0"
"23","HMH 2015","963","Straumur","C-riðill","901","Svíþjóð","Ísland","24","16","5534","LeóHaux.","24","25","1","14.2857142"
"23","HMH 2015","963","Straumur","C-riðill","901","Svíþjóð","Ísland","24","16","5537","sigg j","25","22","4","57.1428571"
"23","HMH 2015","963","Straumur","C-riðill","901","Svíþjóð","Ísland","24","16","5541","Guðný","15","23","0","0"
"23","HMH 2015","963","Straumur","C-riðill","901","Svíþjóð","Ísland","24","16","5614","Þrúður","28","24","4","57.1428571"
"23","HMH 2015","963","Straumur","C-riðill","902","Alsír","Egyptaland","20","34","1044","Arnar Logi Elfarsson","31","28","0","0"
"23","HMH 2015","963","Straumur","C-riðill","902","Alsír","Egyptaland","20","34","2563","Gunnar","19","19","0","0"
"23","HMH 2015","963","Straumur","C-riðill","902","Alsír","Egyptaland","20","34","5070","Binni","28","15","0","0"
"23","HMH 2015","963","Straumur","C-riðill","902","Alsír","Egyptaland","20","34","5528","MKJ","27","28","4","57.1428571"
"23","HMH 2015","963","Straumur","C-riðill","902","Alsír","Egyptaland","20","34","5534","LeóHaux.","24","27","4","57.1428571"
"23","HMH 2015","963","Straumur","C-riðill","902","Alsír","Egyptaland","20","34","5537","sigg j","20","26","5","71.4285714"
"23","HMH 2015","963","Straumur","C-riðill","902","Alsír","Egyptaland","20","34","5541","Guðný","21","23","4","57.1428571"
"23","HMH 2015","963","Straumur","C-riðill","902","Alsír","Egyptaland","20","34","5614","Þrúður","22","24","4","57.1428571"
"23","HMH 2015","963","Straumur","C-riðill","904","Tékkland","Svíþjóð","22","36","1044","Arnar Logi Elfarsson","24","29","4","57.1428571"
"23","HMH 2015","963","Straumur","C-riðill","904","Tékkland","Svíþjóð","22","36","2563","Gunnar","26","34","4","57.1428571"
"23","HMH 2015","963","Straumur","C-riðill","904","Tékkland","Svíþjóð","22","36","2749","Magnús Ingi Einarsson","20","22","4","57.1428571"
"23","HMH 2015","963","Straumur","C-riðill","904","Tékkland","Svíþjóð","22","36","5070","Binni","28","26","0","0"
"23","HMH 2015","963","Straumur","C-riðill","904","Tékkland","Svíþjóð","22","36","5534","LeóHaux.","23","29","4","57.1428571"
"23","HMH 2015","963","Straumur","C-riðill","904","Tékkland","Svíþjóð","22","36","5537","sigg j","23","21","0","0"
"23","HMH 2015","963","Straumur","C-riðill","904","Tékkland","Svíþjóð","22","36","5541","Guðný","23","21","0","0"
"23","HMH 2015","963","Straumur","C-riðill","905","Egyptaland","Frakkland","24","28","1044","Arnar Logi Elfarsson","25","33","4","57.1428571"
"23","HMH 2015","963","Straumur","C-riðill","905","Egyptaland","Frakkland","24","28","2563","Gunnar","27","25","0","0"
"23","HMH 2015","963","Straumur","C-riðill","905","Egyptaland","Frakkland","24","28","2749","Magnús Ingi Einarsson","20","25","4","57.1428571"
"23","HMH 2015","963","Straumur","C-riðill","905","Egyptaland","Frakkland","24","28","5070","Binni","20","27","4","57.1428571"
"23","HMH 2015","963","Straumur","C-riðill","905","Egyptaland","Frakkland","24","28","5534","LeóHaux.","27","28","5","71.4285714"
"23","HMH 2015","963","Straumur","C-riðill","905","Egyptaland","Frakkland","24","28","5537","sigg j","21","23","4","57.1428571"
"23","HMH 2015","963","Straumur","C-riðill","905","Egyptaland","Frakkland","24","28","5541","Guðný","19","19","0","0"
"23","HMH 2015","963","Straumur","C-riðill","906","Ísland","Alsír","32","24","1044","Arnar Logi Elfarsson","28","25","4","57.1428571"
"23","HMH 2015","963","Straumur","C-riðill","906","Ísland","Alsír","32","24","2563","Gunnar","18","36","0","0"
"23","HMH 2015","963","Straumur","C-riðill","906","Ísland","Alsír","32","24","2749","Magnús Ingi Einarsson","28","20","5","71.4285714"
"23","HMH 2015","963","Straumur","C-riðill","906","Ísland","Alsír","32","24","5070","Binni","33","25","5","71.4285714"
"23","HMH 2015","963","Straumur","C-riðill","906","Ísland","Alsír","32","24","5534","LeóHaux.","27","23","4","57.1428571"
"23","HMH 2015","963","Straumur","C-riðill","906","Ísland","Alsír","32","24","5537","sigg j","26","20","4","57.1428571"
"23","HMH 2015","963","Straumur","C-riðill","906","Ísland","Alsír","32","24","5541","Guðný","25","22","4","57.1428571"
"23","HMH 2015","963","Straumur","C-riðill","907","Frakkland","Ísland","26","26","1044","Arnar Logi Elfarsson","30","28","0","0"
"23","HMH 2015","963","Straumur","C-riðill","907","Frakkland","Ísland","26","26","2563","Gunnar","28","20","0","0"
"23","HMH 2015","963","Straumur","C-riðill","907","Frakkland","Ísland","26","26","2749","Magnús Ingi Einarsson","25","20","0","0"
"23","HMH 2015","963","Straumur","C-riðill","907","Frakkland","Ísland","26","26","5070","Binni","31","27","0","0"
"23","HMH 2015","963","Straumur","C-riðill","907","Frakkland","Ísland","26","26","5534","LeóHaux.","14","20","0","0"
"23","HMH 2015","963","Straumur","C-riðill","907","Frakkland","Ísland","26","26","5537","sigg j","26","22","1","14.2857142"
"23","HMH 2015","963","Straumur","C-riðill","907","Frakkland","Ísland","26","26","5541","Guðný","22","17","0","0"
"23","HMH 2015","963","Straumur","C-riðill","907","Frakkland","Ísland","26","26","5614","Þrúður","23","25","0","0"
"23","HMH 2015","963","Straumur","C-riðill","908","Svíþjóð","Alsír","27","19","1044","Arnar Logi Elfarsson","35","22","4","57.1428571"
"23","HMH 2015","963","Straumur","C-riðill","908","Svíþjóð","Alsír","27","19","2563","Gunnar","30","20","4","57.1428571"
"23","HMH 2015","963","Straumur","C-riðill","908","Svíþjóð","Alsír","27","19","2749","Magnús Ingi Einarsson","25","20","4","57.1428571"
"23","HMH 2015","963","Straumur","C-riðill","908","Svíþjóð","Alsír","27","19","5070","Binni","29","23","4","57.1428571"
"23","HMH 2015","963","Straumur","C-riðill","908","Svíþjóð","Alsír","27","19","5534","LeóHaux.","22","27","0","0"
"23","HMH 2015","963","Straumur","C-riðill","908","Svíþjóð","Alsír","27","19","5537","sigg j","28","20","5","71.4285714"
"23","HMH 2015","963","Straumur","C-riðill","908","Svíþjóð","Alsír","27","19","5541","Guðný","30","24","4","57.1428571"
"23","HMH 2015","963","Straumur","C-riðill","908","Svíþjóð","Alsír","27","19","5614","Þrúður","28","19","5","71.4285714"
"23","HMH 2015","963","Straumur","C-riðill","909","Tékkland","Egyptaland","24","27","1044","Arnar Logi Elfarsson","29","26","0","0"
"23","HMH 2015","963","Straumur","C-riðill","909","Tékkland","Egyptaland","24","27","2563","Gunnar","20","18","0","0"
"23","HMH 2015","963","Straumur","C-riðill","909","Tékkland","Egyptaland","24","27","2749","Magnús Ingi Einarsson","25","25","0","0"
"23","HMH 2015","963","Straumur","C-riðill","909","Tékkland","Egyptaland","24","27","5070","Binni","24","14","1","14.2857142"
"23","HMH 2015","963","Straumur","C-riðill","909","Tékkland","Egyptaland","24","27","5534","LeóHaux.","21","36","4","57.1428571"
"23","HMH 2015","963","Straumur","C-riðill","909","Tékkland","Egyptaland","24","27","5537","sigg j","24","25","5","71.4285714"
"23","HMH 2015","963","Straumur","C-riðill","909","Tékkland","Egyptaland","24","27","5541","Guðný","32","25","0","0"
"23","HMH 2015","963","Straumur","C-riðill","910","Svíþjóð","Egyptaland","25","25","1044","Arnar Logi Elfarsson","28","24","0","0"
"23","HMH 2015","963","Straumur","C-riðill","910","Svíþjóð","Egyptaland","25","25","2563","Gunnar","28","17","0","0"
"23","HMH 2015","963","Straumur","C-riðill","910","Svíþjóð","Egyptaland","25","25","2749","Magnús Ingi Einarsson","21","21","5","71.4285714"
"23","HMH 2015","963","Straumur","C-riðill","910","Svíþjóð","Egyptaland","25","25","5070","Binni","20","31","0","0"
"23","HMH 2015","963","Straumur","C-riðill","910","Svíþjóð","Egyptaland","25","25","5534","LeóHaux.","24","18","0","0"
"23","HMH 2015","963","Straumur","C-riðill","910","Svíþjóð","Egyptaland","25","25","5537","sigg j","28","26","0","0"
"23","HMH 2015","963","Straumur","C-riðill","910","Svíþjóð","Egyptaland","25","25","5541","Guðný","25","25","7","100"
"23","HMH 2015","963","Straumur","C-riðill","910","Svíþjóð","Egyptaland","25","25","5614","Þrúður","26","23","0","0"
"23","HMH 2015","963","Straumur","C-riðill","911","Alsír","Frakkland","26","32","1044","Arnar Logi Elfarsson","21","36","4","57.1428571"
"23","HMH 2015","963","Straumur","C-riðill","911","Alsír","Frakkland","26","32","2563","Gunnar","16","36","4","57.1428571"
"23","HMH 2015","963","Straumur","C-riðill","911","Alsír","Frakkland","26","32","2749","Magnús Ingi Einarsson","18","16","0","0"
"23","HMH 2015","963","Straumur","C-riðill","911","Alsír","Frakkland","26","32","5070","Binni","18","23","4","57.1428571"
"23","HMH 2015","963","Straumur","C-riðill","911","Alsír","Frakkland","26","32","5534","LeóHaux.","21","30","4","57.1428571"
"23","HMH 2015","963","Straumur","C-riðill","911","Alsír","Frakkland","26","32","5537","sigg j","16","30","4","57.1428571"
"23","HMH 2015","963","Straumur","C-riðill","911","Alsír","Frakkland","26","32","5541","Guðný","26","16","1","14.2857142"
"23","HMH 2015","963","Straumur","C-riðill","911","Alsír","Frakkland","26","32","5614","Þrúður","19","28","4","57.1428571"
"23","HMH 2015","963","Straumur","C-riðill","912","Ísland","Tékkland","25","36","1044","Arnar Logi Elfarsson","27","24","0","0"
"23","HMH 2015","963","Straumur","C-riðill","912","Ísland","Tékkland","25","36","2563","Gunnar","33","35","4","57.1428571"
"23","HMH 2015","963","Straumur","C-riðill","912","Ísland","Tékkland","25","36","2749","Magnús Ingi Einarsson","29","25","0","0"
"23","HMH 2015","963","Straumur","C-riðill","912","Ísland","Tékkland","25","36","5070","Binni","29","25","0","0"
"23","HMH 2015","963","Straumur","C-riðill","912","Ísland","Tékkland","25","36","5534","LeóHaux.","30","28","0","0"
"23","HMH 2015","963","Straumur","C-riðill","912","Ísland","Tékkland","25","36","5537","sigg j","26","20","0","0"
"23","HMH 2015","963","Straumur","C-riðill","912","Ísland","Tékkland","25","36","5541","Guðný","24","31","4","57.1428571"
"23","HMH 2015","963","Straumur","C-riðill","912","Ísland","Tékkland","25","36","5614","Þrúður","26","22","0","0"
"23","HMH 2015","963","Straumur","C-riðill","913","Egyptaland","Ísland","25","28","1044","Arnar Logi Elfarsson","28","24","0","0"
"23","HMH 2015","963","Straumur","C-riðill","913","Egyptaland","Ísland","25","28","2563","Gunnar","26","17","0","0"
"23","HMH 2015","963","Straumur","C-riðill","913","Egyptaland","Ísland","25","28","2749","Magnús Ingi Einarsson","23","36","4","57.1428571"
"23","HMH 2015","963","Straumur","C-riðill","913","Egyptaland","Ísland","25","28","5070","Binni","26","28","5","71.4285714"
"23","HMH 2015","963","Straumur","C-riðill","913","Egyptaland","Ísland","25","28","5534","LeóHaux.","31","20","0","0"
"23","HMH 2015","963","Straumur","C-riðill","913","Egyptaland","Ísland","25","28","5537","sigg j","24","26","4","57.1428571"
"23","HMH 2015","963","Straumur","C-riðill","913","Egyptaland","Ísland","25","28","5541","Guðný","16","28","5","71.4285714"
"23","HMH 2015","963","Straumur","C-riðill","913","Egyptaland","Ísland","25","28","5614","Þrúður","30","25","0","0"
"23","HMH 2015","963","Straumur","C-riðill","914","Alsír","Tékkland","20","36","1044","Arnar Logi Elfarsson","20","31","5","71.4285714"
"23","HMH 2015","963","Straumur","C-riðill","914","Alsír","Tékkland","20","36","2563","Gunnar","33","34","4","57.1428571"
"23","HMH 2015","963","Straumur","C-riðill","914","Alsír","Tékkland","20","36","2749","Magnús Ingi Einarsson","33","17","0","0"
"23","HMH 2015","963","Straumur","C-riðill","914","Alsír","Tékkland","20","36","5070","Binni","18","34","5","71.4285714"
"23","HMH 2015","963","Straumur","C-riðill","914","Alsír","Tékkland","20","36","5534","LeóHaux.","33","14","0","0"
"23","HMH 2015","963","Straumur","C-riðill","914","Alsír","Tékkland","20","36","5537","sigg j","21","30","4","57.1428571"
"23","HMH 2015","963","Straumur","C-riðill","914","Alsír","Tékkland","20","36","5541","Guðný","24","20","0","0"
"23","HMH 2015","963","Straumur","C-riðill","914","Alsír","Tékkland","20","36","5614","Þrúður","22","36","5","71.4285714"
"23","HMH 2015","963","Straumur","C-riðill","915","Frakkland","Svíþjóð","27","25","1044","Arnar Logi Elfarsson","27","26","5","71.4285714"
"23","HMH 2015","963","Straumur","C-riðill","915","Frakkland","Svíþjóð","27","25","2563","Gunnar","18","34","0","0"
"23","HMH 2015","963","Straumur","C-riðill","915","Frakkland","Svíþjóð","27","25","2749","Magnús Ingi Einarsson","20","18","5","71.4285714"
"23","HMH 2015","963","Straumur","C-riðill","915","Frakkland","Svíþjóð","27","25","5070","Binni","19","14","4","57.1428571"
"23","HMH 2015","963","Straumur","C-riðill","915","Frakkland","Svíþjóð","27","25","5534","LeóHaux.","15","35","0","0"
"23","HMH 2015","963","Straumur","C-riðill","915","Frakkland","Svíþjóð","27","25","5537","sigg j","28","24","4","57.1428571"
"23","HMH 2015","963","Straumur","C-riðill","915","Frakkland","Svíþjóð","27","25","5541","Guðný","25","35","0","0"
"23","HMH 2015","963","Straumur","C-riðill","915","Frakkland","Svíþjóð","27","25","5614","Þrúður","26","27","0","0"
"23","HMH 2015","963","Straumur","D-riðill","916","Danmörk","Argentína","24","24","1044","Arnar Logi Elfarsson","32","24","1","14.2857142"
"23","HMH 2015","963","Straumur","D-riðill","916","Danmörk","Argentína","24","24","2563","Gunnar","36","24","1","14.2857142"
"23","HMH 2015","963","Straumur","D-riðill","916","Danmörk","Argentína","24","24","2749","Magnús Ingi Einarsson","30","20","0","0"
"23","HMH 2015","963","Straumur","D-riðill","916","Danmörk","Argentína","24","24","5070","Binni","17","22","0","0"
"23","HMH 2015","963","Straumur","D-riðill","916","Danmörk","Argentína","24","24","5528","MKJ","35","22","0","0"
"23","HMH 2015","963","Straumur","D-riðill","916","Danmörk","Argentína","24","24","5534","LeóHaux.","35","25","0","0"
"23","HMH 2015","963","Straumur","D-riðill","916","Danmörk","Argentína","24","24","5537","sigg j","26","22","0","0"
"23","HMH 2015","963","Straumur","D-riðill","916","Danmörk","Argentína","24","24","5541","Guðný","28","20","0","0"
"23","HMH 2015","963","Straumur","D-riðill","916","Danmörk","Argentína","24","24","5614","Þrúður","36","22","0","0"
"23","HMH 2015","963","Straumur","D-riðill","917","Pólland","Þýskaland","26","29","1044","Arnar Logi Elfarsson","33","30","0","0"
"23","HMH 2015","963","Straumur","D-riðill","917","Pólland","Þýskaland","26","29","2563","Gunnar","31","16","0","0"
"23","HMH 2015","963","Straumur","D-riðill","917","Pólland","Þýskaland","26","29","5070","Binni","27","17","0","0"
"23","HMH 2015","963","Straumur","D-riðill","917","Pólland","Þýskaland","26","29","5528","MKJ","30","32","4","57.1428571"
"23","HMH 2015","963","Straumur","D-riðill","917","Pólland","Þýskaland","26","29","5534","LeóHaux.","24","26","4","57.1428571"
"23","HMH 2015","963","Straumur","D-riðill","917","Pólland","Þýskaland","26","29","5537","sigg j","22","24","4","57.1428571"
"23","HMH 2015","963","Straumur","D-riðill","917","Pólland","Þýskaland","26","29","5541","Guðný","27","29","5","71.4285714"
"23","HMH 2015","963","Straumur","D-riðill","917","Pólland","Þýskaland","26","29","5614","Þrúður","23","25","4","57.1428571"
"23","HMH 2015","963","Straumur","D-riðill","918","Rússland","Sádi-Arabía","27","17","2563","Gunnar","27","33","1","14.2857142"
"23","HMH 2015","963","Straumur","D-riðill","918","Rússland","Sádi-Arabía","27","17","5070","Binni","35","31","4","57.1428571"
"23","HMH 2015","963","Straumur","D-riðill","918","Rússland","Sádi-Arabía","27","17","5534","LeóHaux.","35","19","4","57.1428571"
"23","HMH 2015","963","Straumur","D-riðill","918","Rússland","Sádi-Arabía","27","17","5537","sigg j","26","22","4","57.1428571"
"23","HMH 2015","963","Straumur","D-riðill","918","Rússland","Sádi-Arabía","27","17","5541","Guðný","22","15","4","57.1428571"
"23","HMH 2015","963","Straumur","D-riðill","920","Argentína","Pólland","23","24","1044","Arnar Logi Elfarsson","26","25","0","0"
"23","HMH 2015","963","Straumur","D-riðill","920","Argentína","Pólland","23","24","2563","Gunnar","31","27","0","0"
"23","HMH 2015","963","Straumur","D-riðill","920","Argentína","Pólland","23","24","2749","Magnús Ingi Einarsson","20","25","4","57.1428571"
"23","HMH 2015","963","Straumur","D-riðill","920","Argentína","Pólland","23","24","5070","Binni","24","36","4","57.1428571"
"23","HMH 2015","963","Straumur","D-riðill","920","Argentína","Pólland","23","24","5534","LeóHaux.","19","29","4","57.1428571"
"23","HMH 2015","963","Straumur","D-riðill","920","Argentína","Pólland","23","24","5537","sigg j","18","26","4","57.1428571"
"23","HMH 2015","963","Straumur","D-riðill","920","Argentína","Pólland","23","24","5541","Guðný","22","30","4","57.1428571"
"23","HMH 2015","963","Straumur","D-riðill","921","Sádi-Arabía","Danmörk","18","38","1044","Arnar Logi Elfarsson","16","38","5","71.4285714"
"23","HMH 2015","963","Straumur","D-riðill","921","Sádi-Arabía","Danmörk","18","38","2563","Gunnar","27","21","0","0"
"23","HMH 2015","963","Straumur","D-riðill","921","Sádi-Arabía","Danmörk","18","38","2749","Magnús Ingi Einarsson","20","25","4","57.1428571"
"23","HMH 2015","963","Straumur","D-riðill","921","Sádi-Arabía","Danmörk","18","38","5070","Binni","31","35","4","57.1428571"
"23","HMH 2015","963","Straumur","D-riðill","921","Sádi-Arabía","Danmörk","18","38","5534","LeóHaux.","21","29","4","57.1428571"
"23","HMH 2015","963","Straumur","D-riðill","921","Sádi-Arabía","Danmörk","18","38","5537","sigg j","18","26","5","71.4285714"
"23","HMH 2015","963","Straumur","D-riðill","921","Sádi-Arabía","Danmörk","18","38","5541","Guðný","37","28","0","0"
"23","HMH 2015","963","Straumur","D-riðill","922","Þýskaland","Rússland","27","26","1044","Arnar Logi Elfarsson","31","27","4","57.1428571"
"23","HMH 2015","963","Straumur","D-riðill","922","Þýskaland","Rússland","27","26","2563","Gunnar","29","29","0","0"
"23","HMH 2015","963","Straumur","D-riðill","922","Þýskaland","Rússland","27","26","2749","Magnús Ingi Einarsson","28","20","4","57.1428571"
"23","HMH 2015","963","Straumur","D-riðill","922","Þýskaland","Rússland","27","26","5070","Binni","31","29","4","57.1428571"
"23","HMH 2015","963","Straumur","D-riðill","922","Þýskaland","Rússland","27","26","5534","LeóHaux.","25","25","0","0"
"23","HMH 2015","963","Straumur","D-riðill","922","Þýskaland","Rússland","27","26","5537","sigg j","24","22","4","57.1428571"
"23","HMH 2015","963","Straumur","D-riðill","922","Þýskaland","Rússland","27","26","5541","Guðný","20","26","1","14.2857142"
"23","HMH 2015","963","Straumur","D-riðill","923","Danmörk","Þýskaland","30","30","1044","Arnar Logi Elfarsson","29","28","0","0"
"23","HMH 2015","963","Straumur","D-riðill","923","Danmörk","Þýskaland","30","30","2563","Gunnar","21","23","0","0"
"23","HMH 2015","963","Straumur","D-riðill","923","Danmörk","Þýskaland","30","30","2749","Magnús Ingi Einarsson","20","25","0","0"
"23","HMH 2015","963","Straumur","D-riðill","923","Danmörk","Þýskaland","30","30","5070","Binni","27","25","0","0"
"23","HMH 2015","963","Straumur","D-riðill","923","Danmörk","Þýskaland","30","30","5534","LeóHaux.","28","29","0","0"
"23","HMH 2015","963","Straumur","D-riðill","923","Danmörk","Þýskaland","30","30","5537","sigg j","22","25","0","0"
"23","HMH 2015","963","Straumur","D-riðill","923","Danmörk","Þýskaland","30","30","5541","Guðný","30","33","1","14.2857142"
"23","HMH 2015","963","Straumur","D-riðill","923","Danmörk","Þýskaland","30","30","5614","Þrúður","23","25","0","0"
"23","HMH 2015","963","Straumur","D-riðill","924","Pólland","Rússland","26","25","1044","Arnar Logi Elfarsson","27","23","4","57.1428571"
"23","HMH 2015","963","Straumur","D-riðill","924","Pólland","Rússland","26","25","2563","Gunnar","20","22","0","0"
"23","HMH 2015","963","Straumur","D-riðill","924","Pólland","Rússland","26","25","2749","Magnús Ingi Einarsson","20","25","1","14.2857142"
"23","HMH 2015","963","Straumur","D-riðill","924","Pólland","Rússland","26","25","5070","Binni","19","24","0","0"
"23","HMH 2015","963","Straumur","D-riðill","924","Pólland","Rússland","26","25","5534","LeóHaux.","20","17","4","57.1428571"
"23","HMH 2015","963","Straumur","D-riðill","924","Pólland","Rússland","26","25","5537","sigg j","25","22","4","57.1428571"
"23","HMH 2015","963","Straumur","D-riðill","924","Pólland","Rússland","26","25","5541","Guðný","29","15","4","57.1428571"
"23","HMH 2015","963","Straumur","D-riðill","925","Argentína","Sádi-Arabía","32","20","1044","Arnar Logi Elfarsson","33","24","4","57.1428571"
"23","HMH 2015","963","Straumur","D-riðill","925","Argentína","Sádi-Arabía","32","20","2563","Gunnar","30","15","4","57.1428571"
"23","HMH 2015","963","Straumur","D-riðill","925","Argentína","Sádi-Arabía","32","20","2749","Magnús Ingi Einarsson","25","20","5","71.4285714"
"23","HMH 2015","963","Straumur","D-riðill","925","Argentína","Sádi-Arabía","32","20","5070","Binni","14","17","0","0"
"23","HMH 2015","963","Straumur","D-riðill","925","Argentína","Sádi-Arabía","32","20","5534","LeóHaux.","16","18","0","0"
"23","HMH 2015","963","Straumur","D-riðill","925","Argentína","Sádi-Arabía","32","20","5537","sigg j","24","18","4","57.1428571"
"23","HMH 2015","963","Straumur","D-riðill","925","Argentína","Sádi-Arabía","32","20","5541","Guðný","24","24","0","0"
"23","HMH 2015","963","Straumur","D-riðill","926","Pólland","Sádi-Arabía","32","13","1044","Arnar Logi Elfarsson","38","17","4","57.1428571"
"23","HMH 2015","963","Straumur","D-riðill","926","Pólland","Sádi-Arabía","32","13","2563","Gunnar","17","15","4","57.1428571"
"23","HMH 2015","963","Straumur","D-riðill","926","Pólland","Sádi-Arabía","32","13","2749","Magnús Ingi Einarsson","22","24","0","0"
"23","HMH 2015","963","Straumur","D-riðill","926","Pólland","Sádi-Arabía","32","13","5070","Binni","17","21","0","0"
"23","HMH 2015","963","Straumur","D-riðill","926","Pólland","Sádi-Arabía","32","13","5534","LeóHaux.","23","26","0","0"
"23","HMH 2015","963","Straumur","D-riðill","926","Pólland","Sádi-Arabía","32","13","5537","sigg j","28","20","4","57.1428571"
"23","HMH 2015","963","Straumur","D-riðill","926","Pólland","Sádi-Arabía","32","13","5541","Guðný","18","25","0","0"
"23","HMH 2015","963","Straumur","D-riðill","926","Pólland","Sádi-Arabía","32","13","5614","Þrúður","30","22","4","57.1428571"
"23","HMH 2015","963","Straumur","D-riðill","927","Rússland","Danmörk","28","31","1044","Arnar Logi Elfarsson","25","29","4","57.1428571"
"23","HMH 2015","963","Straumur","D-riðill","927","Rússland","Danmörk","28","31","2563","Gunnar","24","34","4","57.1428571"
"23","HMH 2015","963","Straumur","D-riðill","927","Rússland","Danmörk","28","31","2749","Magnús Ingi Einarsson","17","26","4","57.1428571"
"23","HMH 2015","963","Straumur","D-riðill","927","Rússland","Danmörk","28","31","5070","Binni","20","36","4","57.1428571"
"23","HMH 2015","963","Straumur","D-riðill","927","Rússland","Danmörk","28","31","5534","LeóHaux.","19","30","4","57.1428571"
"23","HMH 2015","963","Straumur","D-riðill","927","Rússland","Danmörk","28","31","5537","sigg j","20","28","4","57.1428571"
"23","HMH 2015","963","Straumur","D-riðill","927","Rússland","Danmörk","28","31","5541","Guðný","35","30","0","0"
"23","HMH 2015","963","Straumur","D-riðill","927","Rússland","Danmörk","28","31","5614","Þrúður","23","25","4","57.1428571"
"23","HMH 2015","963","Straumur","D-riðill","928","Þýskaland","Argentína","28","23","1044","Arnar Logi Elfarsson","28","23","7","100"
"23","HMH 2015","963","Straumur","D-riðill","928","Þýskaland","Argentína","28","23","2563","Gunnar","27","19","4","57.1428571"
"23","HMH 2015","963","Straumur","D-riðill","928","Þýskaland","Argentína","28","23","2749","Magnús Ingi Einarsson","36","19","4","57.1428571"
"23","HMH 2015","963","Straumur","D-riðill","928","Þýskaland","Argentína","28","23","5070","Binni","33","18","4","57.1428571"
"23","HMH 2015","963","Straumur","D-riðill","928","Þýskaland","Argentína","28","23","5534","LeóHaux.","37","22","4","57.1428571"
"23","HMH 2015","963","Straumur","D-riðill","928","Þýskaland","Argentína","28","23","5537","sigg j","26","18","4","57.1428571"
"23","HMH 2015","963","Straumur","D-riðill","928","Þýskaland","Argentína","28","23","5541","Guðný","34","35","0","0"
"23","HMH 2015","963","Straumur","D-riðill","928","Þýskaland","Argentína","28","23","5614","Þrúður","29","19","4","57.1428571"
"23","HMH 2015","963","Straumur","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","1044","Arnar Logi Elfarsson","15","33","4","57.1428571"
"23","HMH 2015","963","Straumur","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","2563","Gunnar","15","21","4","57.1428571"
"23","HMH 2015","963","Straumur","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","2749","Magnús Ingi Einarsson","28","33","4","57.1428571"
"23","HMH 2015","963","Straumur","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","5070","Binni","15","20","4","57.1428571"
"23","HMH 2015","963","Straumur","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","5534","LeóHaux.","14","35","4","57.1428571"
"23","HMH 2015","963","Straumur","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","5537","sigg j","18","30","4","57.1428571"
"23","HMH 2015","963","Straumur","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","5541","Guðný","32","22","0","0"
