"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2505","Bauganesdeildin","D-riðill","1905","Danmörk","Túnis","0","0","15843","Esther Ruth Aðalsteinsdóttir","2","0","1","20"
"40","HM 2022","2505","Bauganesdeildin","D-riðill","1906","Frakkland","Ástralía","4","1","14065","Hugrún Helga","3","0","3","60"
"40","HM 2022","2505","Bauganesdeildin","D-riðill","1906","Frakkland","Ástralía","4","1","14449","Árni Á","2","0","3","60"
"40","HM 2022","2505","Bauganesdeildin","D-riðill","1906","Frakkland","Ástralía","4","1","15293","Atli Már Eyjólfsson","2","0","3","60"
"40","HM 2022","2505","Bauganesdeildin","D-riðill","1906","Frakkland","Ástralía","4","1","15734","Auður","2","1","4","80"
"40","HM 2022","2505","Bauganesdeildin","D-riðill","1906","Frakkland","Ástralía","4","1","15742","Gunnar Trausti Eyjólfsson","4","0","4","80"
"40","HM 2022","2505","Bauganesdeildin","D-riðill","1906","Frakkland","Ástralía","4","1","15743","Magnús Daði Eyjólfsson","2","0","3","60"
"40","HM 2022","2505","Bauganesdeildin","D-riðill","1906","Frakkland","Ástralía","4","1","15749","Eyjolfur Gunnarsson","6","0","3","60"
"40","HM 2022","2505","Bauganesdeildin","D-riðill","1906","Frakkland","Ástralía","4","1","15769","Margret","4","0","4","80"
"40","HM 2022","2505","Bauganesdeildin","D-riðill","1906","Frakkland","Ástralía","4","1","15791","Davíð Ágúst","4","1","5","100"
"40","HM 2022","2505","Bauganesdeildin","D-riðill","1906","Frakkland","Ástralía","4","1","15831","Lára Ósk Eyjólfsdóttir","2","0","3","60"
"40","HM 2022","2505","Bauganesdeildin","D-riðill","1906","Frakkland","Ástralía","4","1","15843","Esther Ruth Aðalsteinsdóttir","3","0","3","60"
"40","HM 2022","2505","Bauganesdeildin","D-riðill","1907","Túnis","Ástralía","0","1","14065","Hugrún Helga","1","0","0","0"
"40","HM 2022","2505","Bauganesdeildin","D-riðill","1907","Túnis","Ástralía","0","1","14449","Árni Á","2","2","0","0"
"40","HM 2022","2505","Bauganesdeildin","D-riðill","1907","Túnis","Ástralía","0","1","15293","Atli Már Eyjólfsson","1","0","0","0"
"40","HM 2022","2505","Bauganesdeildin","D-riðill","1907","Túnis","Ástralía","0","1","15734","Auður","1","1","1","20"
"40","HM 2022","2505","Bauganesdeildin","D-riðill","1907","Túnis","Ástralía","0","1","15742","Gunnar Trausti Eyjólfsson","2","1","1","20"
"40","HM 2022","2505","Bauganesdeildin","D-riðill","1907","Túnis","Ástralía","0","1","15743","Magnús Daði Eyjólfsson","1","1","1","20"
"40","HM 2022","2505","Bauganesdeildin","D-riðill","1907","Túnis","Ástralía","0","1","15749","Eyjolfur Gunnarsson","1","1","1","20"
"40","HM 2022","2505","Bauganesdeildin","D-riðill","1907","Túnis","Ástralía","0","1","15769","Margret","1","0","0","0"
"40","HM 2022","2505","Bauganesdeildin","D-riðill","1907","Túnis","Ástralía","0","1","15791","Davíð Ágúst","0","0","1","20"
"40","HM 2022","2505","Bauganesdeildin","D-riðill","1907","Túnis","Ástralía","0","1","15831","Lára Ósk Eyjólfsdóttir","1","1","1","20"
"40","HM 2022","2505","Bauganesdeildin","D-riðill","1907","Túnis","Ástralía","0","1","15843","Esther Ruth Aðalsteinsdóttir","3","1","1","20"
"40","HM 2022","2505","Bauganesdeildin","D-riðill","1908","Frakkland","Danmörk","2","1","14065","Hugrún Helga","2","2","1","20"
"40","HM 2022","2505","Bauganesdeildin","D-riðill","1908","Frakkland","Danmörk","2","1","14449","Árni Á","2","1","5","100"
"40","HM 2022","2505","Bauganesdeildin","D-riðill","1908","Frakkland","Danmörk","2","1","15293","Atli Már Eyjólfsson","1","0","3","60"
"40","HM 2022","2505","Bauganesdeildin","D-riðill","1908","Frakkland","Danmörk","2","1","15734","Auður","3","1","4","80"
"40","HM 2022","2505","Bauganesdeildin","D-riðill","1908","Frakkland","Danmörk","2","1","15742","Gunnar Trausti Eyjólfsson","2","1","5","100"
"40","HM 2022","2505","Bauganesdeildin","D-riðill","1908","Frakkland","Danmörk","2","1","15743","Magnús Daði Eyjólfsson","2","0","4","80"
"40","HM 2022","2505","Bauganesdeildin","D-riðill","1908","Frakkland","Danmörk","2","1","15749","Eyjolfur Gunnarsson","1","2","0","0"
"40","HM 2022","2505","Bauganesdeildin","D-riðill","1908","Frakkland","Danmörk","2","1","15769","Margret","2","2","1","20"
"40","HM 2022","2505","Bauganesdeildin","D-riðill","1908","Frakkland","Danmörk","2","1","15791","Davíð Ágúst","2","1","5","100"
"40","HM 2022","2505","Bauganesdeildin","D-riðill","1908","Frakkland","Danmörk","2","1","15831","Lára Ósk Eyjólfsdóttir","1","2","0","0"
"40","HM 2022","2505","Bauganesdeildin","D-riðill","1908","Frakkland","Danmörk","2","1","15843","Esther Ruth Aðalsteinsdóttir","2","1","5","100"
"40","HM 2022","2505","Bauganesdeildin","D-riðill","1909","Ástralía","Danmörk","1","0","14065","Hugrún Helga","0","2","0","0"
"40","HM 2022","2505","Bauganesdeildin","D-riðill","1909","Ástralía","Danmörk","1","0","14449","Árni Á","0","2","0","0"
"40","HM 2022","2505","Bauganesdeildin","D-riðill","1909","Ástralía","Danmörk","1","0","15293","Atli Már Eyjólfsson","0","2","0","0"
"40","HM 2022","2505","Bauganesdeildin","D-riðill","1909","Ástralía","Danmörk","1","0","15734","Auður","1","2","1","20"
"40","HM 2022","2505","Bauganesdeildin","D-riðill","1909","Ástralía","Danmörk","1","0","15742","Gunnar Trausti Eyjólfsson","0","2","0","0"
"40","HM 2022","2505","Bauganesdeildin","D-riðill","1909","Ástralía","Danmörk","1","0","15743","Magnús Daði Eyjólfsson","0","1","0","0"
"40","HM 2022","2505","Bauganesdeildin","D-riðill","1909","Ástralía","Danmörk","1","0","15749","Eyjolfur Gunnarsson","0","2","0","0"
"40","HM 2022","2505","Bauganesdeildin","D-riðill","1909","Ástralía","Danmörk","1","0","15769","Margret","0","2","0","0"
"40","HM 2022","2505","Bauganesdeildin","D-riðill","1909","Ástralía","Danmörk","1","0","15831","Lára Ósk Eyjólfsdóttir","0","1","0","0"
"40","HM 2022","2505","Bauganesdeildin","D-riðill","1909","Ástralía","Danmörk","1","0","15843","Esther Ruth Aðalsteinsdóttir","0","2","0","0"
"40","HM 2022","2505","Bauganesdeildin","D-riðill","1910","Túnis","Frakkland","1","0","14065","Hugrún Helga","1","3","1","20"
"40","HM 2022","2505","Bauganesdeildin","D-riðill","1910","Túnis","Frakkland","1","0","14449","Árni Á","0","2","0","0"
"40","HM 2022","2505","Bauganesdeildin","D-riðill","1910","Túnis","Frakkland","1","0","15293","Atli Már Eyjólfsson","0","2","0","0"
"40","HM 2022","2505","Bauganesdeildin","D-riðill","1910","Túnis","Frakkland","1","0","15734","Auður","0","3","0","0"
"40","HM 2022","2505","Bauganesdeildin","D-riðill","1910","Túnis","Frakkland","1","0","15742","Gunnar Trausti Eyjólfsson","0","2","0","0"
"40","HM 2022","2505","Bauganesdeildin","D-riðill","1910","Túnis","Frakkland","1","0","15743","Magnús Daði Eyjólfsson","0","3","0","0"
"40","HM 2022","2505","Bauganesdeildin","D-riðill","1910","Túnis","Frakkland","1","0","15749","Eyjolfur Gunnarsson","0","3","0","0"
"40","HM 2022","2505","Bauganesdeildin","D-riðill","1910","Túnis","Frakkland","1","0","15769","Margret","0","4","0","0"
"40","HM 2022","2505","Bauganesdeildin","D-riðill","1910","Túnis","Frakkland","1","0","15831","Lára Ósk Eyjólfsdóttir","1","2","1","20"
"40","HM 2022","2505","Bauganesdeildin","D-riðill","1910","Túnis","Frakkland","1","0","15843","Esther Ruth Aðalsteinsdóttir","0","3","0","0"
"40","HM 2022","2505","Bauganesdeildin","E-riðill","1911","Þýskaland","Japan","1","2","14065","Hugrún Helga","2","0","0","0"
"40","HM 2022","2505","Bauganesdeildin","E-riðill","1911","Þýskaland","Japan","1","2","14449","Árni Á","1","0","1","20"
"40","HM 2022","2505","Bauganesdeildin","E-riðill","1911","Þýskaland","Japan","1","2","15293","Atli Már Eyjólfsson","2","0","0","0"
"40","HM 2022","2505","Bauganesdeildin","E-riðill","1911","Þýskaland","Japan","1","2","15734","Auður","2","1","0","0"
"40","HM 2022","2505","Bauganesdeildin","E-riðill","1911","Þýskaland","Japan","1","2","15742","Gunnar Trausti Eyjólfsson","2","0","0","0"
"40","HM 2022","2505","Bauganesdeildin","E-riðill","1911","Þýskaland","Japan","1","2","15743","Magnús Daði Eyjólfsson","2","0","0","0"
"40","HM 2022","2505","Bauganesdeildin","E-riðill","1911","Þýskaland","Japan","1","2","15769","Margret","3","0","0","0"
"40","HM 2022","2505","Bauganesdeildin","E-riðill","1911","Þýskaland","Japan","1","2","15791","Davíð Ágúst","3","1","0","0"
"40","HM 2022","2505","Bauganesdeildin","E-riðill","1912","Spánn","Kosta Ríka","7","0","14065","Hugrún Helga","4","0","4","80"
"40","HM 2022","2505","Bauganesdeildin","E-riðill","1912","Spánn","Kosta Ríka","7","0","14449","Árni Á","3","1","3","60"
"40","HM 2022","2505","Bauganesdeildin","E-riðill","1912","Spánn","Kosta Ríka","7","0","15293","Atli Már Eyjólfsson","2","0","4","80"
"40","HM 2022","2505","Bauganesdeildin","E-riðill","1912","Spánn","Kosta Ríka","7","0","15734","Auður","1","0","4","80"
"40","HM 2022","2505","Bauganesdeildin","E-riðill","1912","Spánn","Kosta Ríka","7","0","15742","Gunnar Trausti Eyjólfsson","3","0","4","80"
"40","HM 2022","2505","Bauganesdeildin","E-riðill","1912","Spánn","Kosta Ríka","7","0","15743","Magnús Daði Eyjólfsson","2","0","4","80"
"40","HM 2022","2505","Bauganesdeildin","E-riðill","1912","Spánn","Kosta Ríka","7","0","15749","Eyjolfur Gunnarsson","4","0","4","80"
"40","HM 2022","2505","Bauganesdeildin","E-riðill","1912","Spánn","Kosta Ríka","7","0","15769","Margret","2","1","3","60"
"40","HM 2022","2505","Bauganesdeildin","E-riðill","1912","Spánn","Kosta Ríka","7","0","15791","Davíð Ágúst","3","0","4","80"
"40","HM 2022","2505","Bauganesdeildin","E-riðill","1912","Spánn","Kosta Ríka","7","0","15843","Esther Ruth Aðalsteinsdóttir","3","1","3","60"
"40","HM 2022","2505","Bauganesdeildin","E-riðill","1913","Japan","Kosta Ríka","0","1","14065","Hugrún Helga","2","0","0","0"
"40","HM 2022","2505","Bauganesdeildin","E-riðill","1913","Japan","Kosta Ríka","0","1","14449","Árni Á","1","0","0","0"
"40","HM 2022","2505","Bauganesdeildin","E-riðill","1913","Japan","Kosta Ríka","0","1","15293","Atli Már Eyjólfsson","2","0","0","0"
"40","HM 2022","2505","Bauganesdeildin","E-riðill","1913","Japan","Kosta Ríka","0","1","15734","Auður","2","0","0","0"
"40","HM 2022","2505","Bauganesdeildin","E-riðill","1913","Japan","Kosta Ríka","0","1","15742","Gunnar Trausti Eyjólfsson","2","0","0","0"
"40","HM 2022","2505","Bauganesdeildin","E-riðill","1913","Japan","Kosta Ríka","0","1","15743","Magnús Daði Eyjólfsson","2","0","0","0"
"40","HM 2022","2505","Bauganesdeildin","E-riðill","1913","Japan","Kosta Ríka","0","1","15749","Eyjolfur Gunnarsson","1","1","1","20"
"40","HM 2022","2505","Bauganesdeildin","E-riðill","1913","Japan","Kosta Ríka","0","1","15769","Margret","2","0","0","0"
"40","HM 2022","2505","Bauganesdeildin","E-riðill","1913","Japan","Kosta Ríka","0","1","15791","Davíð Ágúst","2","0","0","0"
"40","HM 2022","2505","Bauganesdeildin","E-riðill","1913","Japan","Kosta Ríka","0","1","15843","Esther Ruth Aðalsteinsdóttir","1","0","0","0"
"40","HM 2022","2505","Bauganesdeildin","E-riðill","1914","Spánn","Þýskaland","1","1","14065","Hugrún Helga","2","1","1","20"
"40","HM 2022","2505","Bauganesdeildin","E-riðill","1914","Spánn","Þýskaland","1","1","14449","Árni Á","2","1","1","20"
"40","HM 2022","2505","Bauganesdeildin","E-riðill","1914","Spánn","Þýskaland","1","1","15293","Atli Már Eyjólfsson","2","1","1","20"
"40","HM 2022","2505","Bauganesdeildin","E-riðill","1914","Spánn","Þýskaland","1","1","15734","Auður","2","1","1","20"
"40","HM 2022","2505","Bauganesdeildin","E-riðill","1914","Spánn","Þýskaland","1","1","15742","Gunnar Trausti Eyjólfsson","1","1","5","100"
"40","HM 2022","2505","Bauganesdeildin","E-riðill","1914","Spánn","Þýskaland","1","1","15743","Magnús Daði Eyjólfsson","1","2","1","20"
"40","HM 2022","2505","Bauganesdeildin","E-riðill","1914","Spánn","Þýskaland","1","1","15749","Eyjolfur Gunnarsson","1","2","1","20"
"40","HM 2022","2505","Bauganesdeildin","E-riðill","1914","Spánn","Þýskaland","1","1","15769","Margret","1","1","5","100"
"40","HM 2022","2505","Bauganesdeildin","E-riðill","1914","Spánn","Þýskaland","1","1","15791","Davíð Ágúst","1","1","5","100"
"40","HM 2022","2505","Bauganesdeildin","E-riðill","1914","Spánn","Þýskaland","1","1","15843","Esther Ruth Aðalsteinsdóttir","2","0","0","0"
"40","HM 2022","2505","Bauganesdeildin","E-riðill","1915","Japan","Spánn","2","1","14065","Hugrún Helga","1","3","0","0"
"40","HM 2022","2505","Bauganesdeildin","E-riðill","1915","Japan","Spánn","2","1","14449","Árni Á","1","3","0","0"
"40","HM 2022","2505","Bauganesdeildin","E-riðill","1915","Japan","Spánn","2","1","15293","Atli Már Eyjólfsson","0","2","0","0"
"40","HM 2022","2505","Bauganesdeildin","E-riðill","1915","Japan","Spánn","2","1","15734","Auður","1","2","0","0"
"40","HM 2022","2505","Bauganesdeildin","E-riðill","1915","Japan","Spánn","2","1","15742","Gunnar Trausti Eyjólfsson","1","2","0","0"
"40","HM 2022","2505","Bauganesdeildin","E-riðill","1915","Japan","Spánn","2","1","15743","Magnús Daði Eyjólfsson","0","2","0","0"
"40","HM 2022","2505","Bauganesdeildin","E-riðill","1915","Japan","Spánn","2","1","15749","Eyjolfur Gunnarsson","0","2","0","0"
"40","HM 2022","2505","Bauganesdeildin","E-riðill","1915","Japan","Spánn","2","1","15769","Margret","0","3","0","0"
"40","HM 2022","2505","Bauganesdeildin","E-riðill","1915","Japan","Spánn","2","1","15791","Davíð Ágúst","1","2","0","0"
"40","HM 2022","2505","Bauganesdeildin","E-riðill","1915","Japan","Spánn","2","1","15843","Esther Ruth Aðalsteinsdóttir","1","3","0","0"
"40","HM 2022","2505","Bauganesdeildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14065","Hugrún Helga","0","3","3","60"
"40","HM 2022","2505","Bauganesdeildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14449","Árni Á","0","3","3","60"
"40","HM 2022","2505","Bauganesdeildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15293","Atli Már Eyjólfsson","0","2","3","60"
"40","HM 2022","2505","Bauganesdeildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15734","Auður","0","3","3","60"
"40","HM 2022","2505","Bauganesdeildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15742","Gunnar Trausti Eyjólfsson","0","2","3","60"
"40","HM 2022","2505","Bauganesdeildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15743","Magnús Daði Eyjólfsson","1","2","3","60"
"40","HM 2022","2505","Bauganesdeildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15749","Eyjolfur Gunnarsson","1","3","3","60"
"40","HM 2022","2505","Bauganesdeildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15769","Margret","0","3","3","60"
"40","HM 2022","2505","Bauganesdeildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15791","Davíð Ágúst","1","2","3","60"
"40","HM 2022","2505","Bauganesdeildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15843","Esther Ruth Aðalsteinsdóttir","0","3","3","60"
"40","HM 2022","2505","Bauganesdeildin","F-riðill","1917","Marokkó","Króatía","0","0","14065","Hugrún Helga","1","2","0","0"
"40","HM 2022","2505","Bauganesdeildin","F-riðill","1917","Marokkó","Króatía","0","0","14449","Árni Á","0","1","1","20"
"40","HM 2022","2505","Bauganesdeildin","F-riðill","1917","Marokkó","Króatía","0","0","15293","Atli Már Eyjólfsson","0","1","1","20"
"40","HM 2022","2505","Bauganesdeildin","F-riðill","1917","Marokkó","Króatía","0","0","15734","Auður","2","1","0","0"
"40","HM 2022","2505","Bauganesdeildin","F-riðill","1917","Marokkó","Króatía","0","0","15742","Gunnar Trausti Eyjólfsson","1","2","0","0"
"40","HM 2022","2505","Bauganesdeildin","F-riðill","1917","Marokkó","Króatía","0","0","15769","Margret","0","2","1","20"
"40","HM 2022","2505","Bauganesdeildin","F-riðill","1917","Marokkó","Króatía","0","0","15791","Davíð Ágúst","1","1","3","60"
"40","HM 2022","2505","Bauganesdeildin","F-riðill","1918","Belgía","Marokkó","0","2","14065","Hugrún Helga","1","0","0","0"
"40","HM 2022","2505","Bauganesdeildin","F-riðill","1918","Belgía","Marokkó","0","2","14449","Árni Á","3","2","1","20"
"40","HM 2022","2505","Bauganesdeildin","F-riðill","1918","Belgía","Marokkó","0","2","15293","Atli Már Eyjólfsson","1","0","0","0"
"40","HM 2022","2505","Bauganesdeildin","F-riðill","1918","Belgía","Marokkó","0","2","15734","Auður","1","0","0","0"
"40","HM 2022","2505","Bauganesdeildin","F-riðill","1918","Belgía","Marokkó","0","2","15742","Gunnar Trausti Eyjólfsson","2","0","0","0"
"40","HM 2022","2505","Bauganesdeildin","F-riðill","1918","Belgía","Marokkó","0","2","15743","Magnús Daði Eyjólfsson","1","0","0","0"
"40","HM 2022","2505","Bauganesdeildin","F-riðill","1918","Belgía","Marokkó","0","2","15749","Eyjolfur Gunnarsson","4","0","0","0"
"40","HM 2022","2505","Bauganesdeildin","F-riðill","1918","Belgía","Marokkó","0","2","15769","Margret","2","0","0","0"
"40","HM 2022","2505","Bauganesdeildin","F-riðill","1918","Belgía","Marokkó","0","2","15791","Davíð Ágúst","2","1","0","0"
"40","HM 2022","2505","Bauganesdeildin","F-riðill","1918","Belgía","Marokkó","0","2","15843","Esther Ruth Aðalsteinsdóttir","3","1","0","0"
"40","HM 2022","2505","Bauganesdeildin","F-riðill","1919","Króatía","Kanada","4","1","14065","Hugrún Helga","0","0","0","0"
"40","HM 2022","2505","Bauganesdeildin","F-riðill","1919","Króatía","Kanada","4","1","14449","Árni Á","2","0","3","60"
"40","HM 2022","2505","Bauganesdeildin","F-riðill","1919","Króatía","Kanada","4","1","15293","Atli Már Eyjólfsson","2","1","4","80"
"40","HM 2022","2505","Bauganesdeildin","F-riðill","1919","Króatía","Kanada","4","1","15734","Auður","1","2","0","0"
"40","HM 2022","2505","Bauganesdeildin","F-riðill","1919","Króatía","Kanada","4","1","15742","Gunnar Trausti Eyjólfsson","2","0","3","60"
"40","HM 2022","2505","Bauganesdeildin","F-riðill","1919","Króatía","Kanada","4","1","15743","Magnús Daði Eyjólfsson","2","1","4","80"
"40","HM 2022","2505","Bauganesdeildin","F-riðill","1919","Króatía","Kanada","4","1","15749","Eyjolfur Gunnarsson","2","1","4","80"
"40","HM 2022","2505","Bauganesdeildin","F-riðill","1919","Króatía","Kanada","4","1","15769","Margret","1","1","1","20"
"40","HM 2022","2505","Bauganesdeildin","F-riðill","1919","Króatía","Kanada","4","1","15791","Davíð Ágúst","0","0","0","0"
"40","HM 2022","2505","Bauganesdeildin","F-riðill","1919","Króatía","Kanada","4","1","15843","Esther Ruth Aðalsteinsdóttir","2","1","4","80"
"40","HM 2022","2505","Bauganesdeildin","F-riðill","1920","Belgía","Kanada","1","0","14065","Hugrún Helga","3","1","3","60"
"40","HM 2022","2505","Bauganesdeildin","F-riðill","1920","Belgía","Kanada","1","0","14449","Árni Á","3","1","3","60"
"40","HM 2022","2505","Bauganesdeildin","F-riðill","1920","Belgía","Kanada","1","0","15293","Atli Már Eyjólfsson","3","0","4","80"
"40","HM 2022","2505","Bauganesdeildin","F-riðill","1920","Belgía","Kanada","1","0","15734","Auður","2","1","3","60"
"40","HM 2022","2505","Bauganesdeildin","F-riðill","1920","Belgía","Kanada","1","0","15742","Gunnar Trausti Eyjólfsson","2","0","4","80"
"40","HM 2022","2505","Bauganesdeildin","F-riðill","1920","Belgía","Kanada","1","0","15743","Magnús Daði Eyjólfsson","2","1","3","60"
"40","HM 2022","2505","Bauganesdeildin","F-riðill","1920","Belgía","Kanada","1","0","15749","Eyjolfur Gunnarsson","4","0","4","80"
"40","HM 2022","2505","Bauganesdeildin","F-riðill","1920","Belgía","Kanada","1","0","15769","Margret","4","1","3","60"
"40","HM 2022","2505","Bauganesdeildin","F-riðill","1920","Belgía","Kanada","1","0","15791","Davíð Ágúst","2","1","3","60"
"40","HM 2022","2505","Bauganesdeildin","F-riðill","1920","Belgía","Kanada","1","0","15843","Esther Ruth Aðalsteinsdóttir","3","1","3","60"
"40","HM 2022","2505","Bauganesdeildin","F-riðill","1921","Króatía","Belgía","0","0","14065","Hugrún Helga","1","2","0","0"
"40","HM 2022","2505","Bauganesdeildin","F-riðill","1921","Króatía","Belgía","0","0","14449","Árni Á","1","1","3","60"
"40","HM 2022","2505","Bauganesdeildin","F-riðill","1921","Króatía","Belgía","0","0","15293","Atli Már Eyjólfsson","2","1","0","0"
"40","HM 2022","2505","Bauganesdeildin","F-riðill","1921","Króatía","Belgía","0","0","15734","Auður","1","1","3","60"
"40","HM 2022","2505","Bauganesdeildin","F-riðill","1921","Króatía","Belgía","0","0","15742","Gunnar Trausti Eyjólfsson","1","1","3","60"
"40","HM 2022","2505","Bauganesdeildin","F-riðill","1921","Króatía","Belgía","0","0","15749","Eyjolfur Gunnarsson","1","2","0","0"
"40","HM 2022","2505","Bauganesdeildin","F-riðill","1921","Króatía","Belgía","0","0","15769","Margret","1","2","0","0"
"40","HM 2022","2505","Bauganesdeildin","F-riðill","1921","Króatía","Belgía","0","0","15791","Davíð Ágúst","1","1","3","60"
"40","HM 2022","2505","Bauganesdeildin","F-riðill","1921","Króatía","Belgía","0","0","15843","Esther Ruth Aðalsteinsdóttir","2","1","0","0"
"40","HM 2022","2505","Bauganesdeildin","F-riðill","1922","Kanada","Marokkó","1","2","14065","Hugrún Helga","0","1","3","60"
"40","HM 2022","2505","Bauganesdeildin","F-riðill","1922","Kanada","Marokkó","1","2","14449","Árni Á","0","1","3","60"
"40","HM 2022","2505","Bauganesdeildin","F-riðill","1922","Kanada","Marokkó","1","2","15293","Atli Már Eyjólfsson","0","1","3","60"
"40","HM 2022","2505","Bauganesdeildin","F-riðill","1922","Kanada","Marokkó","1","2","15734","Auður","0","1","3","60"
"40","HM 2022","2505","Bauganesdeildin","F-riðill","1922","Kanada","Marokkó","1","2","15742","Gunnar Trausti Eyjólfsson","1","2","5","100"
"40","HM 2022","2505","Bauganesdeildin","F-riðill","1922","Kanada","Marokkó","1","2","15749","Eyjolfur Gunnarsson","0","0","0","0"
"40","HM 2022","2505","Bauganesdeildin","F-riðill","1922","Kanada","Marokkó","1","2","15769","Margret","1","1","1","20"
"40","HM 2022","2505","Bauganesdeildin","F-riðill","1922","Kanada","Marokkó","1","2","15791","Davíð Ágúst","0","1","3","60"
"40","HM 2022","2505","Bauganesdeildin","F-riðill","1922","Kanada","Marokkó","1","2","15843","Esther Ruth Aðalsteinsdóttir","1","3","4","80"
"40","HM 2022","2505","Bauganesdeildin","G-riðill","1923","Sviss","Kamerún","1","0","14065","Hugrún Helga","2","1","3","60"
"40","HM 2022","2505","Bauganesdeildin","G-riðill","1923","Sviss","Kamerún","1","0","14449","Árni Á","0","0","1","20"
"40","HM 2022","2505","Bauganesdeildin","G-riðill","1923","Sviss","Kamerún","1","0","15293","Atli Már Eyjólfsson","1","0","5","100"
"40","HM 2022","2505","Bauganesdeildin","G-riðill","1923","Sviss","Kamerún","1","0","15734","Auður","2","1","3","60"
"40","HM 2022","2505","Bauganesdeildin","G-riðill","1923","Sviss","Kamerún","1","0","15749","Eyjolfur Gunnarsson","2","1","3","60"
"40","HM 2022","2505","Bauganesdeildin","G-riðill","1923","Sviss","Kamerún","1","0","15791","Davíð Ágúst","1","1","1","20"
"40","HM 2022","2505","Bauganesdeildin","G-riðill","1923","Sviss","Kamerún","1","0","15843","Esther Ruth Aðalsteinsdóttir","1","1","1","20"
"40","HM 2022","2505","Bauganesdeildin","G-riðill","1924","Brasilía","Serbía","2","0","14065","Hugrún Helga","4","1","3","60"
"40","HM 2022","2505","Bauganesdeildin","G-riðill","1924","Brasilía","Serbía","2","0","14449","Árni Á","3","1","3","60"
"40","HM 2022","2505","Bauganesdeildin","G-riðill","1924","Brasilía","Serbía","2","0","15293","Atli Már Eyjólfsson","2","0","5","100"
"40","HM 2022","2505","Bauganesdeildin","G-riðill","1924","Brasilía","Serbía","2","0","15734","Auður","3","1","3","60"
"40","HM 2022","2505","Bauganesdeildin","G-riðill","1924","Brasilía","Serbía","2","0","15743","Magnús Daði Eyjólfsson","3","0","4","80"
"40","HM 2022","2505","Bauganesdeildin","G-riðill","1924","Brasilía","Serbía","2","0","15749","Eyjolfur Gunnarsson","4","1","3","60"
"40","HM 2022","2505","Bauganesdeildin","G-riðill","1924","Brasilía","Serbía","2","0","15791","Davíð Ágúst","4","0","4","80"
"40","HM 2022","2505","Bauganesdeildin","G-riðill","1924","Brasilía","Serbía","2","0","15843","Esther Ruth Aðalsteinsdóttir","3","0","4","80"
"40","HM 2022","2505","Bauganesdeildin","G-riðill","1925","Kamerún","Serbía","3","3","14065","Hugrún Helga","0","1","0","0"
"40","HM 2022","2505","Bauganesdeildin","G-riðill","1925","Kamerún","Serbía","3","3","14449","Árni Á","2","3","1","20"
"40","HM 2022","2505","Bauganesdeildin","G-riðill","1925","Kamerún","Serbía","3","3","15293","Atli Már Eyjólfsson","0","1","0","0"
"40","HM 2022","2505","Bauganesdeildin","G-riðill","1925","Kamerún","Serbía","3","3","15734","Auður","0","1","0","0"
"40","HM 2022","2505","Bauganesdeildin","G-riðill","1925","Kamerún","Serbía","3","3","15742","Gunnar Trausti Eyjólfsson","1","1","3","60"
"40","HM 2022","2505","Bauganesdeildin","G-riðill","1925","Kamerún","Serbía","3","3","15743","Magnús Daði Eyjólfsson","1","2","0","0"
"40","HM 2022","2505","Bauganesdeildin","G-riðill","1925","Kamerún","Serbía","3","3","15749","Eyjolfur Gunnarsson","0","1","0","0"
"40","HM 2022","2505","Bauganesdeildin","G-riðill","1925","Kamerún","Serbía","3","3","15769","Margret","1","1","3","60"
"40","HM 2022","2505","Bauganesdeildin","G-riðill","1925","Kamerún","Serbía","3","3","15791","Davíð Ágúst","0","1","0","0"
"40","HM 2022","2505","Bauganesdeildin","G-riðill","1925","Kamerún","Serbía","3","3","15843","Esther Ruth Aðalsteinsdóttir","1","2","0","0"
"40","HM 2022","2505","Bauganesdeildin","G-riðill","1926","Brasilía","Sviss","1","0","14065","Hugrún Helga","3","1","3","60"
"40","HM 2022","2505","Bauganesdeildin","G-riðill","1926","Brasilía","Sviss","1","0","14449","Árni Á","3","1","3","60"
"40","HM 2022","2505","Bauganesdeildin","G-riðill","1926","Brasilía","Sviss","1","0","15293","Atli Már Eyjólfsson","2","0","4","80"
"40","HM 2022","2505","Bauganesdeildin","G-riðill","1926","Brasilía","Sviss","1","0","15734","Auður","2","1","3","60"
"40","HM 2022","2505","Bauganesdeildin","G-riðill","1926","Brasilía","Sviss","1","0","15742","Gunnar Trausti Eyjólfsson","2","1","3","60"
"40","HM 2022","2505","Bauganesdeildin","G-riðill","1926","Brasilía","Sviss","1","0","15743","Magnús Daði Eyjólfsson","2","0","4","80"
