"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","799","Alcoa B-vakt","A-riðill","821","Brasilía","Mexíkó","0","0","4470","GunnarMar","1","1","3","60"
"22","WC 2014","799","Alcoa B-vakt","A-riðill","821","Brasilía","Mexíkó","0","0","4540","örn jóh","2","0","1","20"
"22","WC 2014","799","Alcoa B-vakt","A-riðill","821","Brasilía","Mexíkó","0","0","4808","Þórarinn ","3","2","0","0"
"22","WC 2014","799","Alcoa B-vakt","A-riðill","821","Brasilía","Mexíkó","0","0","4873","Matthías Tim Sigurðarson","3","2","0","0"
"22","WC 2014","799","Alcoa B-vakt","H-riðill","822","Rússland","Suður-Kórea","1","1","1119","Konrar","2","1","1","20"
"22","WC 2014","799","Alcoa B-vakt","H-riðill","822","Rússland","Suður-Kórea","1","1","1510","haffi","2","1","1","20"
"22","WC 2014","799","Alcoa B-vakt","H-riðill","822","Rússland","Suður-Kórea","1","1","1523","Lilja Ljóska","2","0","0","0"
"22","WC 2014","799","Alcoa B-vakt","H-riðill","822","Rússland","Suður-Kórea","1","1","1533","Stefán","2","0","0","0"
"22","WC 2014","799","Alcoa B-vakt","H-riðill","822","Rússland","Suður-Kórea","1","1","4108","Grjóni","2","1","1","20"
"22","WC 2014","799","Alcoa B-vakt","H-riðill","822","Rússland","Suður-Kórea","1","1","4179","Eggerthson","3","0","0","0"
"22","WC 2014","799","Alcoa B-vakt","H-riðill","822","Rússland","Suður-Kórea","1","1","4325","asbjornth","1","2","1","20"
"22","WC 2014","799","Alcoa B-vakt","H-riðill","822","Rússland","Suður-Kórea","1","1","4326","Sóli","2","1","1","20"
"22","WC 2014","799","Alcoa B-vakt","H-riðill","822","Rússland","Suður-Kórea","1","1","4329","AntonBjarni","2","1","1","20"
"22","WC 2014","799","Alcoa B-vakt","H-riðill","822","Rússland","Suður-Kórea","1","1","4470","GunnarMar","2","0","0","0"
"22","WC 2014","799","Alcoa B-vakt","H-riðill","822","Rússland","Suður-Kórea","1","1","4540","örn jóh","2","1","1","20"
"22","WC 2014","799","Alcoa B-vakt","H-riðill","822","Rússland","Suður-Kórea","1","1","4808","Þórarinn ","2","1","1","20"
"22","WC 2014","799","Alcoa B-vakt","H-riðill","822","Rússland","Suður-Kórea","1","1","4873","Matthías Tim Sigurðarson","2","1","1","20"
"22","WC 2014","799","Alcoa B-vakt","B-riðill","823","Ástralía","Holland","2","3","1119","Konrar","0","4","3","60"
"22","WC 2014","799","Alcoa B-vakt","B-riðill","823","Ástralía","Holland","2","3","1510","haffi","1","5","3","60"
"22","WC 2014","799","Alcoa B-vakt","B-riðill","823","Ástralía","Holland","2","3","1523","Lilja Ljóska","0","2","3","60"
"22","WC 2014","799","Alcoa B-vakt","B-riðill","823","Ástralía","Holland","2","3","1533","Stefán","0","4","3","60"
"22","WC 2014","799","Alcoa B-vakt","B-riðill","823","Ástralía","Holland","2","3","4108","Grjóni","0","5","3","60"
"22","WC 2014","799","Alcoa B-vakt","B-riðill","823","Ástralía","Holland","2","3","4179","Eggerthson","0","3","4","80"
"22","WC 2014","799","Alcoa B-vakt","B-riðill","823","Ástralía","Holland","2","3","4325","asbjornth","0","3","4","80"
"22","WC 2014","799","Alcoa B-vakt","B-riðill","823","Ástralía","Holland","2","3","4326","Sóli","0","3","4","80"
"22","WC 2014","799","Alcoa B-vakt","B-riðill","823","Ástralía","Holland","2","3","4329","AntonBjarni","0","4","3","60"
"22","WC 2014","799","Alcoa B-vakt","B-riðill","823","Ástralía","Holland","2","3","4470","GunnarMar","0","4","3","60"
"22","WC 2014","799","Alcoa B-vakt","B-riðill","823","Ástralía","Holland","2","3","4540","örn jóh","1","3","4","80"
"22","WC 2014","799","Alcoa B-vakt","B-riðill","823","Ástralía","Holland","2","3","4808","Þórarinn ","0","3","4","80"
"22","WC 2014","799","Alcoa B-vakt","B-riðill","823","Ástralía","Holland","2","3","4873","Matthías Tim Sigurðarson","1","3","4","80"
"22","WC 2014","799","Alcoa B-vakt","B-riðill","824","Spánn","Síle","0","2","1119","Konrar","3","1","0","0"
"22","WC 2014","799","Alcoa B-vakt","B-riðill","824","Spánn","Síle","0","2","1510","haffi","4","2","1","20"
"22","WC 2014","799","Alcoa B-vakt","B-riðill","824","Spánn","Síle","0","2","1523","Lilja Ljóska","2","1","0","0"
"22","WC 2014","799","Alcoa B-vakt","B-riðill","824","Spánn","Síle","0","2","1533","Stefán","2","1","0","0"
"22","WC 2014","799","Alcoa B-vakt","B-riðill","824","Spánn","Síle","0","2","4108","Grjóni","2","1","0","0"
"22","WC 2014","799","Alcoa B-vakt","B-riðill","824","Spánn","Síle","0","2","4179","Eggerthson","1","2","4","80"
"22","WC 2014","799","Alcoa B-vakt","B-riðill","824","Spánn","Síle","0","2","4325","asbjornth","3","1","0","0"
"22","WC 2014","799","Alcoa B-vakt","B-riðill","824","Spánn","Síle","0","2","4326","Sóli","2","1","0","0"
"22","WC 2014","799","Alcoa B-vakt","B-riðill","824","Spánn","Síle","0","2","4329","AntonBjarni","2","0","0","0"
"22","WC 2014","799","Alcoa B-vakt","B-riðill","824","Spánn","Síle","0","2","4470","GunnarMar","2","0","0","0"
"22","WC 2014","799","Alcoa B-vakt","B-riðill","824","Spánn","Síle","0","2","4540","örn jóh","3","1","0","0"
"22","WC 2014","799","Alcoa B-vakt","B-riðill","824","Spánn","Síle","0","2","4808","Þórarinn ","3","0","0","0"
"22","WC 2014","799","Alcoa B-vakt","B-riðill","824","Spánn","Síle","0","2","4873","Matthías Tim Sigurðarson","3","1","0","0"
"22","WC 2014","799","Alcoa B-vakt","A-riðill","825","Kamerún","Króatía","0","4","1119","Konrar","1","1","0","0"
"22","WC 2014","799","Alcoa B-vakt","A-riðill","825","Kamerún","Króatía","0","4","1510","haffi","0","3","4","80"
"22","WC 2014","799","Alcoa B-vakt","A-riðill","825","Kamerún","Króatía","0","4","1523","Lilja Ljóska","0","2","4","80"
"22","WC 2014","799","Alcoa B-vakt","A-riðill","825","Kamerún","Króatía","0","4","1533","Stefán","0","3","4","80"
"22","WC 2014","799","Alcoa B-vakt","A-riðill","825","Kamerún","Króatía","0","4","4108","Grjóni","0","2","4","80"
"22","WC 2014","799","Alcoa B-vakt","A-riðill","825","Kamerún","Króatía","0","4","4179","Eggerthson","0","2","4","80"
"22","WC 2014","799","Alcoa B-vakt","A-riðill","825","Kamerún","Króatía","0","4","4325","asbjornth","0","3","4","80"
"22","WC 2014","799","Alcoa B-vakt","A-riðill","825","Kamerún","Króatía","0","4","4326","Sóli","0","2","4","80"
"22","WC 2014","799","Alcoa B-vakt","A-riðill","825","Kamerún","Króatía","0","4","4329","AntonBjarni","1","2","3","60"
"22","WC 2014","799","Alcoa B-vakt","A-riðill","825","Kamerún","Króatía","0","4","4470","GunnarMar","0","2","4","80"
"22","WC 2014","799","Alcoa B-vakt","A-riðill","825","Kamerún","Króatía","0","4","4540","örn jóh","0","1","4","80"
"22","WC 2014","799","Alcoa B-vakt","A-riðill","825","Kamerún","Króatía","0","4","4808","Þórarinn ","2","2","0","0"
"22","WC 2014","799","Alcoa B-vakt","A-riðill","825","Kamerún","Króatía","0","4","4873","Matthías Tim Sigurðarson","0","2","4","80"
"22","WC 2014","799","Alcoa B-vakt","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","1119","Konrar","2","2","1","20"
"22","WC 2014","799","Alcoa B-vakt","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","1510","haffi","2","1","5","100"
"22","WC 2014","799","Alcoa B-vakt","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","1523","Lilja Ljóska","0","0","0","0"
"22","WC 2014","799","Alcoa B-vakt","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","1533","Stefán","2","1","5","100"
"22","WC 2014","799","Alcoa B-vakt","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4108","Grjóni","1","3","0","0"
"22","WC 2014","799","Alcoa B-vakt","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4179","Eggerthson","2","0","4","80"
"22","WC 2014","799","Alcoa B-vakt","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4325","asbjornth","1","2","0","0"
"22","WC 2014","799","Alcoa B-vakt","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4326","Sóli","2","1","5","100"
"22","WC 2014","799","Alcoa B-vakt","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4329","AntonBjarni","2","2","1","20"
"22","WC 2014","799","Alcoa B-vakt","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4470","GunnarMar","0","2","0","0"
"22","WC 2014","799","Alcoa B-vakt","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4540","örn jóh","0","2","0","0"
"22","WC 2014","799","Alcoa B-vakt","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4808","Þórarinn ","0","3","0","0"
"22","WC 2014","799","Alcoa B-vakt","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4873","Matthías Tim Sigurðarson","1","2","0","0"
"22","WC 2014","799","Alcoa B-vakt","D-riðill","827","Úrúgvæ","England","2","1","1119","Konrar","1","2","0","0"
"22","WC 2014","799","Alcoa B-vakt","D-riðill","827","Úrúgvæ","England","2","1","1510","haffi","2","2","1","20"
"22","WC 2014","799","Alcoa B-vakt","D-riðill","827","Úrúgvæ","England","2","1","1523","Lilja Ljóska","1","2","0","0"
"22","WC 2014","799","Alcoa B-vakt","D-riðill","827","Úrúgvæ","England","2","1","1533","Stefán","1","2","0","0"
"22","WC 2014","799","Alcoa B-vakt","D-riðill","827","Úrúgvæ","England","2","1","4108","Grjóni","3","1","4","80"
"22","WC 2014","799","Alcoa B-vakt","D-riðill","827","Úrúgvæ","England","2","1","4179","Eggerthson","3","4","0","0"
"22","WC 2014","799","Alcoa B-vakt","D-riðill","827","Úrúgvæ","England","2","1","4325","asbjornth","2","2","1","20"
"22","WC 2014","799","Alcoa B-vakt","D-riðill","827","Úrúgvæ","England","2","1","4326","Sóli","2","1","5","100"
"22","WC 2014","799","Alcoa B-vakt","D-riðill","827","Úrúgvæ","England","2","1","4329","AntonBjarni","1","3","0","0"
"22","WC 2014","799","Alcoa B-vakt","D-riðill","827","Úrúgvæ","England","2","1","4470","GunnarMar","2","2","1","20"
"22","WC 2014","799","Alcoa B-vakt","D-riðill","827","Úrúgvæ","England","2","1","4540","örn jóh","1","2","0","0"
"22","WC 2014","799","Alcoa B-vakt","D-riðill","827","Úrúgvæ","England","2","1","4808","Þórarinn ","1","2","0","0"
"22","WC 2014","799","Alcoa B-vakt","D-riðill","827","Úrúgvæ","England","2","1","4873","Matthías Tim Sigurðarson","2","1","5","100"
"22","WC 2014","799","Alcoa B-vakt","C-riðill","828","Japan","Grikkland","0","0","1119","Konrar","2","1","0","0"
"22","WC 2014","799","Alcoa B-vakt","C-riðill","828","Japan","Grikkland","0","0","1510","haffi","3","0","1","20"
"22","WC 2014","799","Alcoa B-vakt","C-riðill","828","Japan","Grikkland","0","0","1523","Lilja Ljóska","1","0","1","20"
"22","WC 2014","799","Alcoa B-vakt","C-riðill","828","Japan","Grikkland","0","0","1533","Stefán","2","1","0","0"
"22","WC 2014","799","Alcoa B-vakt","C-riðill","828","Japan","Grikkland","0","0","4108","Grjóni","1","1","3","60"
"22","WC 2014","799","Alcoa B-vakt","C-riðill","828","Japan","Grikkland","0","0","4179","Eggerthson","0","1","1","20"
"22","WC 2014","799","Alcoa B-vakt","C-riðill","828","Japan","Grikkland","0","0","4325","asbjornth","0","0","5","100"
"22","WC 2014","799","Alcoa B-vakt","C-riðill","828","Japan","Grikkland","0","0","4326","Sóli","1","0","1","20"
"22","WC 2014","799","Alcoa B-vakt","C-riðill","828","Japan","Grikkland","0","0","4329","AntonBjarni","2","0","1","20"
"22","WC 2014","799","Alcoa B-vakt","C-riðill","828","Japan","Grikkland","0","0","4470","GunnarMar","1","0","1","20"
"22","WC 2014","799","Alcoa B-vakt","C-riðill","828","Japan","Grikkland","0","0","4540","örn jóh","0","0","5","100"
"22","WC 2014","799","Alcoa B-vakt","C-riðill","828","Japan","Grikkland","0","0","4808","Þórarinn ","2","1","0","0"
"22","WC 2014","799","Alcoa B-vakt","C-riðill","828","Japan","Grikkland","0","0","4873","Matthías Tim Sigurðarson","1","0","1","20"
"22","WC 2014","799","Alcoa B-vakt","D-riðill","829","Ítalía","Kosta Ríka","0","1","1119","Konrar","3","0","0","0"
"22","WC 2014","799","Alcoa B-vakt","D-riðill","829","Ítalía","Kosta Ríka","0","1","1510","haffi","1","2","3","60"
"22","WC 2014","799","Alcoa B-vakt","D-riðill","829","Ítalía","Kosta Ríka","0","1","1523","Lilja Ljóska","2","0","0","0"
"22","WC 2014","799","Alcoa B-vakt","D-riðill","829","Ítalía","Kosta Ríka","0","1","1533","Stefán","2","1","1","20"
"22","WC 2014","799","Alcoa B-vakt","D-riðill","829","Ítalía","Kosta Ríka","0","1","4108","Grjóni","2","1","1","20"
"22","WC 2014","799","Alcoa B-vakt","D-riðill","829","Ítalía","Kosta Ríka","0","1","4179","Eggerthson","3","0","0","0"
"22","WC 2014","799","Alcoa B-vakt","D-riðill","829","Ítalía","Kosta Ríka","0","1","4325","asbjornth","3","0","0","0"
"22","WC 2014","799","Alcoa B-vakt","D-riðill","829","Ítalía","Kosta Ríka","0","1","4326","Sóli","2","1","1","20"
"22","WC 2014","799","Alcoa B-vakt","D-riðill","829","Ítalía","Kosta Ríka","0","1","4329","AntonBjarni","1","2","3","60"
"22","WC 2014","799","Alcoa B-vakt","D-riðill","829","Ítalía","Kosta Ríka","0","1","4470","GunnarMar","2","0","0","0"
"22","WC 2014","799","Alcoa B-vakt","D-riðill","829","Ítalía","Kosta Ríka","0","1","4540","örn jóh","3","0","0","0"
"22","WC 2014","799","Alcoa B-vakt","D-riðill","829","Ítalía","Kosta Ríka","0","1","4808","Þórarinn ","3","1","1","20"
"22","WC 2014","799","Alcoa B-vakt","D-riðill","829","Ítalía","Kosta Ríka","0","1","4873","Matthías Tim Sigurðarson","2","0","0","0"
"22","WC 2014","799","Alcoa B-vakt","E-riðill","830","Sviss","Frakkland","2","5","1119","Konrar","1","2","3","60"
"22","WC 2014","799","Alcoa B-vakt","E-riðill","830","Sviss","Frakkland","2","5","1510","haffi","3","2","0","0"
"22","WC 2014","799","Alcoa B-vakt","E-riðill","830","Sviss","Frakkland","2","5","1523","Lilja Ljóska","1","2","3","60"
"22","WC 2014","799","Alcoa B-vakt","E-riðill","830","Sviss","Frakkland","2","5","1533","Stefán","1","2","3","60"
"22","WC 2014","799","Alcoa B-vakt","E-riðill","830","Sviss","Frakkland","2","5","4108","Grjóni","1","3","3","60"
"22","WC 2014","799","Alcoa B-vakt","E-riðill","830","Sviss","Frakkland","2","5","4179","Eggerthson","1","2","3","60"
"22","WC 2014","799","Alcoa B-vakt","E-riðill","830","Sviss","Frakkland","2","5","4325","asbjornth","0","2","3","60"
"22","WC 2014","799","Alcoa B-vakt","E-riðill","830","Sviss","Frakkland","2","5","4326","Sóli","1","3","3","60"
"22","WC 2014","799","Alcoa B-vakt","E-riðill","830","Sviss","Frakkland","2","5","4329","AntonBjarni","1","3","3","60"
"22","WC 2014","799","Alcoa B-vakt","E-riðill","830","Sviss","Frakkland","2","5","4470","GunnarMar","1","2","3","60"
"22","WC 2014","799","Alcoa B-vakt","E-riðill","830","Sviss","Frakkland","2","5","4540","örn jóh","2","3","4","80"
"22","WC 2014","799","Alcoa B-vakt","E-riðill","830","Sviss","Frakkland","2","5","4808","Þórarinn ","1","3","3","60"
"22","WC 2014","799","Alcoa B-vakt","E-riðill","830","Sviss","Frakkland","2","5","4873","Matthías Tim Sigurðarson","1","2","3","60"
"22","WC 2014","799","Alcoa B-vakt","E-riðill","831","Hondúras","Ekvador","1","2","1119","Konrar","1","2","5","100"
"22","WC 2014","799","Alcoa B-vakt","E-riðill","831","Hondúras","Ekvador","1","2","1510","haffi","0","2","4","80"
"22","WC 2014","799","Alcoa B-vakt","E-riðill","831","Hondúras","Ekvador","1","2","1523","Lilja Ljóska","1","1","1","20"
"22","WC 2014","799","Alcoa B-vakt","E-riðill","831","Hondúras","Ekvador","1","2","1533","Stefán","0","2","4","80"
"22","WC 2014","799","Alcoa B-vakt","E-riðill","831","Hondúras","Ekvador","1","2","4108","Grjóni","1","2","5","100"
"22","WC 2014","799","Alcoa B-vakt","E-riðill","831","Hondúras","Ekvador","1","2","4179","Eggerthson","1","2","5","100"
"22","WC 2014","799","Alcoa B-vakt","E-riðill","831","Hondúras","Ekvador","1","2","4325","asbjornth","1","2","5","100"
"22","WC 2014","799","Alcoa B-vakt","E-riðill","831","Hondúras","Ekvador","1","2","4326","Sóli","1","2","5","100"
"22","WC 2014","799","Alcoa B-vakt","E-riðill","831","Hondúras","Ekvador","1","2","4329","AntonBjarni","0","2","4","80"
"22","WC 2014","799","Alcoa B-vakt","E-riðill","831","Hondúras","Ekvador","1","2","4470","GunnarMar","1","1","1","20"
"22","WC 2014","799","Alcoa B-vakt","E-riðill","831","Hondúras","Ekvador","1","2","4540","örn jóh","1","1","1","20"
"22","WC 2014","799","Alcoa B-vakt","E-riðill","831","Hondúras","Ekvador","1","2","4808","Þórarinn ","2","1","0","0"
"22","WC 2014","799","Alcoa B-vakt","E-riðill","831","Hondúras","Ekvador","1","2","4873","Matthías Tim Sigurðarson","0","2","4","80"
"22","WC 2014","799","Alcoa B-vakt","F-riðill","832","Argentína","Íran","1","0","1119","Konrar","5","0","4","80"
"22","WC 2014","799","Alcoa B-vakt","F-riðill","832","Argentína","Íran","1","0","1510","haffi","4","0","4","80"
"22","WC 2014","799","Alcoa B-vakt","F-riðill","832","Argentína","Íran","1","0","1523","Lilja Ljóska","3","0","4","80"
"22","WC 2014","799","Alcoa B-vakt","F-riðill","832","Argentína","Íran","1","0","1533","Stefán","3","0","4","80"
"22","WC 2014","799","Alcoa B-vakt","F-riðill","832","Argentína","Íran","1","0","4108","Grjóni","3","0","4","80"
"22","WC 2014","799","Alcoa B-vakt","F-riðill","832","Argentína","Íran","1","0","4179","Eggerthson","4","0","4","80"
"22","WC 2014","799","Alcoa B-vakt","F-riðill","832","Argentína","Íran","1","0","4325","asbjornth","4","0","4","80"
"22","WC 2014","799","Alcoa B-vakt","F-riðill","832","Argentína","Íran","1","0","4326","Sóli","2","0","4","80"
"22","WC 2014","799","Alcoa B-vakt","F-riðill","832","Argentína","Íran","1","0","4329","AntonBjarni","4","0","4","80"
"22","WC 2014","799","Alcoa B-vakt","F-riðill","832","Argentína","Íran","1","0","4470","GunnarMar","5","0","4","80"
"22","WC 2014","799","Alcoa B-vakt","F-riðill","832","Argentína","Íran","1","0","4540","örn jóh","2","1","3","60"
"22","WC 2014","799","Alcoa B-vakt","F-riðill","832","Argentína","Íran","1","0","4808","Þórarinn ","3","0","4","80"
"22","WC 2014","799","Alcoa B-vakt","F-riðill","832","Argentína","Íran","1","0","4873","Matthías Tim Sigurðarson","3","0","4","80"
"22","WC 2014","799","Alcoa B-vakt","G-riðill","833","Þýskaland","Ghana","2","2","1119","Konrar","4","2","1","20"
"22","WC 2014","799","Alcoa B-vakt","G-riðill","833","Þýskaland","Ghana","2","2","1510","haffi","3","1","0","0"
"22","WC 2014","799","Alcoa B-vakt","G-riðill","833","Þýskaland","Ghana","2","2","1523","Lilja Ljóska","3","1","0","0"
"22","WC 2014","799","Alcoa B-vakt","G-riðill","833","Þýskaland","Ghana","2","2","1533","Stefán","3","0","0","0"
"22","WC 2014","799","Alcoa B-vakt","G-riðill","833","Þýskaland","Ghana","2","2","4108","Grjóni","3","1","0","0"
"22","WC 2014","799","Alcoa B-vakt","G-riðill","833","Þýskaland","Ghana","2","2","4179","Eggerthson","5","0","0","0"
"22","WC 2014","799","Alcoa B-vakt","G-riðill","833","Þýskaland","Ghana","2","2","4325","asbjornth","2","0","1","20"
"22","WC 2014","799","Alcoa B-vakt","G-riðill","833","Þýskaland","Ghana","2","2","4326","Sóli","3","0","0","0"
"22","WC 2014","799","Alcoa B-vakt","G-riðill","833","Þýskaland","Ghana","2","2","4329","AntonBjarni","3","0","0","0"
"22","WC 2014","799","Alcoa B-vakt","G-riðill","833","Þýskaland","Ghana","2","2","4470","GunnarMar","2","0","1","20"
"22","WC 2014","799","Alcoa B-vakt","G-riðill","833","Þýskaland","Ghana","2","2","4540","örn jóh","4","0","0","0"
"22","WC 2014","799","Alcoa B-vakt","G-riðill","833","Þýskaland","Ghana","2","2","4808","Þórarinn ","4","1","0","0"
"22","WC 2014","799","Alcoa B-vakt","G-riðill","833","Þýskaland","Ghana","2","2","4873","Matthías Tim Sigurðarson","4","1","0","0"
"22","WC 2014","799","Alcoa B-vakt","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","1119","Konrar","1","3","1","20"
"22","WC 2014","799","Alcoa B-vakt","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","1510","haffi","1","2","1","20"
"22","WC 2014","799","Alcoa B-vakt","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","1523","Lilja Ljóska","1","0","5","100"
"22","WC 2014","799","Alcoa B-vakt","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","1533","Stefán","0","2","0","0"
"22","WC 2014","799","Alcoa B-vakt","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4108","Grjóni","0","2","0","0"
"22","WC 2014","799","Alcoa B-vakt","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4179","Eggerthson","0","2","0","0"
"22","WC 2014","799","Alcoa B-vakt","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4325","asbjornth","1","1","1","20"
"22","WC 2014","799","Alcoa B-vakt","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4326","Sóli","1","2","1","20"
"22","WC 2014","799","Alcoa B-vakt","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4329","AntonBjarni","1","2","1","20"
"22","WC 2014","799","Alcoa B-vakt","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4470","GunnarMar","1","2","1","20"
"22","WC 2014","799","Alcoa B-vakt","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4540","örn jóh","2","1","3","60"
"22","WC 2014","799","Alcoa B-vakt","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4808","Þórarinn ","0","2","0","0"
"22","WC 2014","799","Alcoa B-vakt","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4873","Matthías Tim Sigurðarson","1","2","1","20"
"22","WC 2014","799","Alcoa B-vakt","H-riðill","835","Belgía","Rússland","1","0","1119","Konrar","2","1","3","60"
"22","WC 2014","799","Alcoa B-vakt","H-riðill","835","Belgía","Rússland","1","0","1523","Lilja Ljóska","1","0","5","100"
"22","WC 2014","799","Alcoa B-vakt","H-riðill","835","Belgía","Rússland","1","0","1533","Stefán","2","1","3","60"
"22","WC 2014","799","Alcoa B-vakt","H-riðill","835","Belgía","Rússland","1","0","4108","Grjóni","2","1","3","60"
"22","WC 2014","799","Alcoa B-vakt","H-riðill","835","Belgía","Rússland","1","0","4179","Eggerthson","1","3","1","20"
"22","WC 2014","799","Alcoa B-vakt","H-riðill","835","Belgía","Rússland","1","0","4325","asbjornth","1","0","5","100"
"22","WC 2014","799","Alcoa B-vakt","H-riðill","835","Belgía","Rússland","1","0","4326","Sóli","3","1","3","60"
"22","WC 2014","799","Alcoa B-vakt","H-riðill","835","Belgía","Rússland","1","0","4329","AntonBjarni","3","1","3","60"
"22","WC 2014","799","Alcoa B-vakt","H-riðill","835","Belgía","Rússland","1","0","4470","GunnarMar","2","1","3","60"
"22","WC 2014","799","Alcoa B-vakt","H-riðill","835","Belgía","Rússland","1","0","4540","örn jóh","2","1","3","60"
"22","WC 2014","799","Alcoa B-vakt","H-riðill","835","Belgía","Rússland","1","0","4873","Matthías Tim Sigurðarson","2","1","3","60"
"22","WC 2014","799","Alcoa B-vakt","H-riðill","836","Suður-Kórea","Alsír","2","4","1119","Konrar","2","1","1","20"
"22","WC 2014","799","Alcoa B-vakt","H-riðill","836","Suður-Kórea","Alsír","2","4","1510","haffi","2","0","1","20"
"22","WC 2014","799","Alcoa B-vakt","H-riðill","836","Suður-Kórea","Alsír","2","4","1523","Lilja Ljóska","1","0","0","0"
"22","WC 2014","799","Alcoa B-vakt","H-riðill","836","Suður-Kórea","Alsír","2","4","1533","Stefán","2","0","1","20"
"22","WC 2014","799","Alcoa B-vakt","H-riðill","836","Suður-Kórea","Alsír","2","4","4108","Grjóni","2","1","1","20"
"22","WC 2014","799","Alcoa B-vakt","H-riðill","836","Suður-Kórea","Alsír","2","4","4179","Eggerthson","1","1","0","0"
"22","WC 2014","799","Alcoa B-vakt","H-riðill","836","Suður-Kórea","Alsír","2","4","4325","asbjornth","1","1","0","0"
"22","WC 2014","799","Alcoa B-vakt","H-riðill","836","Suður-Kórea","Alsír","2","4","4326","Sóli","1","0","0","0"
"22","WC 2014","799","Alcoa B-vakt","H-riðill","836","Suður-Kórea","Alsír","2","4","4329","AntonBjarni","2","0","1","20"
"22","WC 2014","799","Alcoa B-vakt","H-riðill","836","Suður-Kórea","Alsír","2","4","4470","GunnarMar","2","0","1","20"
"22","WC 2014","799","Alcoa B-vakt","H-riðill","836","Suður-Kórea","Alsír","2","4","4540","örn jóh","2","1","1","20"
"22","WC 2014","799","Alcoa B-vakt","H-riðill","836","Suður-Kórea","Alsír","2","4","4808","Þórarinn ","1","1","0","0"
"22","WC 2014","799","Alcoa B-vakt","H-riðill","836","Suður-Kórea","Alsír","2","4","4873","Matthías Tim Sigurðarson","1","1","0","0"
"22","WC 2014","799","Alcoa B-vakt","G-riðill","837","Bandaríkin","Portúgal","2","2","1119","Konrar","1","2","1","20"
"22","WC 2014","799","Alcoa B-vakt","G-riðill","837","Bandaríkin","Portúgal","2","2","1510","haffi","1","4","0","0"
"22","WC 2014","799","Alcoa B-vakt","G-riðill","837","Bandaríkin","Portúgal","2","2","1523","Lilja Ljóska","0","2","1","20"
"22","WC 2014","799","Alcoa B-vakt","G-riðill","837","Bandaríkin","Portúgal","2","2","1533","Stefán","1","3","0","0"
"22","WC 2014","799","Alcoa B-vakt","G-riðill","837","Bandaríkin","Portúgal","2","2","4108","Grjóni","1","2","1","20"
"22","WC 2014","799","Alcoa B-vakt","G-riðill","837","Bandaríkin","Portúgal","2","2","4179","Eggerthson","1","2","1","20"
"22","WC 2014","799","Alcoa B-vakt","G-riðill","837","Bandaríkin","Portúgal","2","2","4325","asbjornth","1","3","0","0"
"22","WC 2014","799","Alcoa B-vakt","G-riðill","837","Bandaríkin","Portúgal","2","2","4326","Sóli","1","2","1","20"
"22","WC 2014","799","Alcoa B-vakt","G-riðill","837","Bandaríkin","Portúgal","2","2","4329","AntonBjarni","1","3","0","0"
"22","WC 2014","799","Alcoa B-vakt","G-riðill","837","Bandaríkin","Portúgal","2","2","4470","GunnarMar","0","2","1","20"
"22","WC 2014","799","Alcoa B-vakt","G-riðill","837","Bandaríkin","Portúgal","2","2","4540","örn jóh","1","2","1","20"
"22","WC 2014","799","Alcoa B-vakt","G-riðill","837","Bandaríkin","Portúgal","2","2","4808","Þórarinn ","1","3","0","0"
"22","WC 2014","799","Alcoa B-vakt","G-riðill","837","Bandaríkin","Portúgal","2","2","4873","Matthías Tim Sigurðarson","2","2","5","100"
"22","WC 2014","799","Alcoa B-vakt","B-riðill","838","Holland","Síle","2","0","1119","Konrar","3","1","3","60"
"22","WC 2014","799","Alcoa B-vakt","B-riðill","838","Holland","Síle","2","0","1523","Lilja Ljóska","3","1","3","60"
