"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","753","GT Deildin","B-riðill","838","Holland","Síle","2","0","3929","Oddur Ás","2","0","5","100"
"22","WC 2014","753","GT Deildin","B-riðill","838","Holland","Síle","2","0","4213","Agnar Páll Ingólfsson","2","2","1","20"
"22","WC 2014","753","GT Deildin","B-riðill","838","Holland","Síle","2","0","4254","Halldór ","3","1","3","60"
"22","WC 2014","753","GT Deildin","B-riðill","838","Holland","Síle","2","0","4298","Sturla J","4","2","3","60"
"22","WC 2014","753","GT Deildin","B-riðill","838","Holland","Síle","2","0","4614","Guðrún G","3","0","4","80"
"22","WC 2014","753","GT Deildin","B-riðill","839","Ástralía","Spánn","0","3","2591","Stefán Þór Ingvarsson","0","3","5","100"
"22","WC 2014","753","GT Deildin","B-riðill","839","Ástralía","Spánn","0","3","3929","Oddur Ás","0","3","5","100"
"22","WC 2014","753","GT Deildin","B-riðill","839","Ástralía","Spánn","0","3","4213","Agnar Páll Ingólfsson","1","2","3","60"
"22","WC 2014","753","GT Deildin","B-riðill","839","Ástralía","Spánn","0","3","4254","Halldór ","0","3","5","100"
"22","WC 2014","753","GT Deildin","B-riðill","839","Ástralía","Spánn","0","3","4298","Sturla J","0","3","5","100"
"22","WC 2014","753","GT Deildin","B-riðill","839","Ástralía","Spánn","0","3","4614","Guðrún G","0","2","4","80"
"22","WC 2014","753","GT Deildin","A-riðill","840","Kamerún","Brasilía","1","4","2591","Stefán Þór Ingvarsson","0","3","3","60"
"22","WC 2014","753","GT Deildin","A-riðill","840","Kamerún","Brasilía","1","4","3929","Oddur Ás","0","3","3","60"
"22","WC 2014","753","GT Deildin","A-riðill","840","Kamerún","Brasilía","1","4","4213","Agnar Páll Ingólfsson","0","2","3","60"
"22","WC 2014","753","GT Deildin","A-riðill","840","Kamerún","Brasilía","1","4","4254","Halldór ","1","3","4","80"
"22","WC 2014","753","GT Deildin","A-riðill","840","Kamerún","Brasilía","1","4","4298","Sturla J","1","3","4","80"
"22","WC 2014","753","GT Deildin","A-riðill","840","Kamerún","Brasilía","1","4","4614","Guðrún G","0","3","3","60"
"22","WC 2014","753","GT Deildin","A-riðill","841","Króatía","Mexíkó","1","3","2591","Stefán Þór Ingvarsson","1","2","4","80"
"22","WC 2014","753","GT Deildin","A-riðill","841","Króatía","Mexíkó","1","3","3929","Oddur Ás","1","2","4","80"
"22","WC 2014","753","GT Deildin","A-riðill","841","Króatía","Mexíkó","1","3","4213","Agnar Páll Ingólfsson","2","1","0","0"
"22","WC 2014","753","GT Deildin","A-riðill","841","Króatía","Mexíkó","1","3","4254","Halldór ","0","2","3","60"
"22","WC 2014","753","GT Deildin","A-riðill","841","Króatía","Mexíkó","1","3","4298","Sturla J","2","2","0","0"
"22","WC 2014","753","GT Deildin","A-riðill","841","Króatía","Mexíkó","1","3","4614","Guðrún G","2","0","0","0"
"22","WC 2014","753","GT Deildin","D-riðill","842","Ítalía","Úrúgvæ","0","1","2591","Stefán Þór Ingvarsson","2","1","1","20"
"22","WC 2014","753","GT Deildin","D-riðill","842","Ítalía","Úrúgvæ","0","1","3929","Oddur Ás","2","1","1","20"
"22","WC 2014","753","GT Deildin","D-riðill","842","Ítalía","Úrúgvæ","0","1","4213","Agnar Páll Ingólfsson","0","1","5","100"
"22","WC 2014","753","GT Deildin","D-riðill","842","Ítalía","Úrúgvæ","0","1","4254","Halldór ","2","3","3","60"
"22","WC 2014","753","GT Deildin","D-riðill","842","Ítalía","Úrúgvæ","0","1","4298","Sturla J","1","1","1","20"
"22","WC 2014","753","GT Deildin","D-riðill","842","Ítalía","Úrúgvæ","0","1","4614","Guðrún G","1","2","3","60"
"22","WC 2014","753","GT Deildin","D-riðill","843","Kosta Ríka","England","0","0","2591","Stefán Þór Ingvarsson","1","3","0","0"
"22","WC 2014","753","GT Deildin","D-riðill","843","Kosta Ríka","England","0","0","3929","Oddur Ás","0","2","1","20"
"22","WC 2014","753","GT Deildin","D-riðill","843","Kosta Ríka","England","0","0","4213","Agnar Páll Ingólfsson","1","1","3","60"
"22","WC 2014","753","GT Deildin","D-riðill","843","Kosta Ríka","England","0","0","4254","Halldór ","0","2","1","20"
"22","WC 2014","753","GT Deildin","D-riðill","843","Kosta Ríka","England","0","0","4298","Sturla J","3","1","0","0"
"22","WC 2014","753","GT Deildin","D-riðill","843","Kosta Ríka","England","0","0","4614","Guðrún G","2","1","0","0"
"22","WC 2014","753","GT Deildin","C-riðill","844","Japan","Kólumbía","1","4","2591","Stefán Þór Ingvarsson","2","1","0","0"
"22","WC 2014","753","GT Deildin","C-riðill","844","Japan","Kólumbía","1","4","3929","Oddur Ás","1","1","1","20"
"22","WC 2014","753","GT Deildin","C-riðill","844","Japan","Kólumbía","1","4","4213","Agnar Páll Ingólfsson","0","2","3","60"
"22","WC 2014","753","GT Deildin","C-riðill","844","Japan","Kólumbía","1","4","4254","Halldór ","0","0","0","0"
"22","WC 2014","753","GT Deildin","C-riðill","844","Japan","Kólumbía","1","4","4298","Sturla J","1","2","4","80"
"22","WC 2014","753","GT Deildin","C-riðill","844","Japan","Kólumbía","1","4","4614","Guðrún G","1","3","4","80"
"22","WC 2014","753","GT Deildin","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","2591","Stefán Þór Ingvarsson","0","2","0","0"
"22","WC 2014","753","GT Deildin","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","3929","Oddur Ás","0","2","0","0"
"22","WC 2014","753","GT Deildin","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4213","Agnar Páll Ingólfsson","0","1","1","20"
"22","WC 2014","753","GT Deildin","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4254","Halldór ","1","1","1","20"
"22","WC 2014","753","GT Deildin","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4298","Sturla J","0","1","1","20"
"22","WC 2014","753","GT Deildin","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4614","Guðrún G","0","1","1","20"
"22","WC 2014","753","GT Deildin","F-riðill","846","Nígería","Argentína","2","3","2591","Stefán Þór Ingvarsson","0","2","3","60"
"22","WC 2014","753","GT Deildin","F-riðill","846","Nígería","Argentína","2","3","3929","Oddur Ás","1","3","4","80"
"22","WC 2014","753","GT Deildin","F-riðill","846","Nígería","Argentína","2","3","4213","Agnar Páll Ingólfsson","0","2","3","60"
"22","WC 2014","753","GT Deildin","F-riðill","846","Nígería","Argentína","2","3","4254","Halldór ","0","2","3","60"
"22","WC 2014","753","GT Deildin","F-riðill","846","Nígería","Argentína","2","3","4298","Sturla J","1","3","4","80"
"22","WC 2014","753","GT Deildin","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","2591","Stefán Þór Ingvarsson","2","0","3","60"
"22","WC 2014","753","GT Deildin","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","3929","Oddur Ás","2","1","4","80"
"22","WC 2014","753","GT Deildin","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4213","Agnar Páll Ingólfsson","2","0","3","60"
"22","WC 2014","753","GT Deildin","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4254","Halldór ","1","0","3","60"
"22","WC 2014","753","GT Deildin","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4298","Sturla J","2","1","4","80"
"22","WC 2014","753","GT Deildin","E-riðill","848","Hondúras","Sviss","0","3","2591","Stefán Þór Ingvarsson","0","3","5","100"
"22","WC 2014","753","GT Deildin","E-riðill","848","Hondúras","Sviss","0","3","3929","Oddur Ás","0","1","4","80"
"22","WC 2014","753","GT Deildin","E-riðill","848","Hondúras","Sviss","0","3","4213","Agnar Páll Ingólfsson","0","2","4","80"
"22","WC 2014","753","GT Deildin","E-riðill","848","Hondúras","Sviss","0","3","4254","Halldór ","1","3","4","80"
"22","WC 2014","753","GT Deildin","E-riðill","848","Hondúras","Sviss","0","3","4298","Sturla J","0","2","4","80"
"22","WC 2014","753","GT Deildin","E-riðill","849","Ekvador","Frakkland","0","0","2591","Stefán Þór Ingvarsson","1","2","0","0"
"22","WC 2014","753","GT Deildin","E-riðill","849","Ekvador","Frakkland","0","0","3929","Oddur Ás","1","2","0","0"
"22","WC 2014","753","GT Deildin","E-riðill","849","Ekvador","Frakkland","0","0","4213","Agnar Páll Ingólfsson","1","3","0","0"
"22","WC 2014","753","GT Deildin","E-riðill","849","Ekvador","Frakkland","0","0","4254","Halldór ","1","2","0","0"
"22","WC 2014","753","GT Deildin","E-riðill","849","Ekvador","Frakkland","0","0","4298","Sturla J","0","4","1","20"
"22","WC 2014","753","GT Deildin","G-riðill","850","Portúgal","Ghana","2","1","2591","Stefán Þór Ingvarsson","1","2","0","0"
"22","WC 2014","753","GT Deildin","G-riðill","850","Portúgal","Ghana","2","1","3929","Oddur Ás","2","0","4","80"
"22","WC 2014","753","GT Deildin","G-riðill","850","Portúgal","Ghana","2","1","4213","Agnar Páll Ingólfsson","1","0","3","60"
"22","WC 2014","753","GT Deildin","G-riðill","850","Portúgal","Ghana","2","1","4254","Halldór ","2","1","5","100"
"22","WC 2014","753","GT Deildin","G-riðill","850","Portúgal","Ghana","2","1","4298","Sturla J","2","1","5","100"
"22","WC 2014","753","GT Deildin","G-riðill","851","Bandaríkin","Þýskaland","0","1","2591","Stefán Þór Ingvarsson","1","2","3","60"
"22","WC 2014","753","GT Deildin","G-riðill","851","Bandaríkin","Þýskaland","0","1","3929","Oddur Ás","0","3","4","80"
"22","WC 2014","753","GT Deildin","G-riðill","851","Bandaríkin","Þýskaland","0","1","4213","Agnar Páll Ingólfsson","1","2","3","60"
"22","WC 2014","753","GT Deildin","G-riðill","851","Bandaríkin","Þýskaland","0","1","4254","Halldór ","0","2","4","80"
"22","WC 2014","753","GT Deildin","G-riðill","851","Bandaríkin","Þýskaland","0","1","4298","Sturla J","1","3","3","60"
"22","WC 2014","753","GT Deildin","H-riðill","852","Suður-Kórea","Belgía","0","1","2591","Stefán Þór Ingvarsson","0","2","4","80"
"22","WC 2014","753","GT Deildin","H-riðill","852","Suður-Kórea","Belgía","0","1","3929","Oddur Ás","1","2","3","60"
"22","WC 2014","753","GT Deildin","H-riðill","852","Suður-Kórea","Belgía","0","1","4213","Agnar Páll Ingólfsson","0","1","5","100"
"22","WC 2014","753","GT Deildin","H-riðill","852","Suður-Kórea","Belgía","0","1","4254","Halldór ","1","2","3","60"
"22","WC 2014","753","GT Deildin","H-riðill","852","Suður-Kórea","Belgía","0","1","4298","Sturla J","0","2","4","80"
"22","WC 2014","753","GT Deildin","H-riðill","852","Suður-Kórea","Belgía","0","1","4614","Guðrún G","2","2","0","0"
"22","WC 2014","753","GT Deildin","H-riðill","853","Alsír","Rússland","1","1","2591","Stefán Þór Ingvarsson","2","1","1","20"
"22","WC 2014","753","GT Deildin","H-riðill","853","Alsír","Rússland","1","1","3929","Oddur Ás","0","2","0","0"
"22","WC 2014","753","GT Deildin","H-riðill","853","Alsír","Rússland","1","1","4213","Agnar Páll Ingólfsson","1","1","5","100"
"22","WC 2014","753","GT Deildin","H-riðill","853","Alsír","Rússland","1","1","4254","Halldór ","0","0","3","60"
"22","WC 2014","753","GT Deildin","H-riðill","853","Alsír","Rússland","1","1","4298","Sturla J","1","3","1","20"
"22","WC 2014","753","GT Deildin","H-riðill","853","Alsír","Rússland","1","1","4614","Guðrún G","1","2","1","20"
"22","WC 2014","753","GT Deildin","16-liða úrslit","854","Brasilía","Síle","1","1","2591","Stefán Þór Ingvarsson","3","2","6","60"
"22","WC 2014","753","GT Deildin","16-liða úrslit","854","Brasilía","Síle","1","1","3929","Oddur Ás","2","0","6","60"
"22","WC 2014","753","GT Deildin","16-liða úrslit","854","Brasilía","Síle","1","1","4213","Agnar Páll Ingólfsson","2","1","8","80"
"22","WC 2014","753","GT Deildin","16-liða úrslit","854","Brasilía","Síle","1","1","4254","Halldór ","0","2","0","0"
"22","WC 2014","753","GT Deildin","16-liða úrslit","854","Brasilía","Síle","1","1","4614","Guðrún G","2","1","8","80"
"22","WC 2014","753","GT Deildin","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","2591","Stefán Þór Ingvarsson","2","1","8","80"
"22","WC 2014","753","GT Deildin","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","3929","Oddur Ás","1","0","8","80"
"22","WC 2014","753","GT Deildin","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4213","Agnar Páll Ingólfsson","1","0","8","80"
"22","WC 2014","753","GT Deildin","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4254","Halldór ","0","3","0","0"
"22","WC 2014","753","GT Deildin","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4614","Guðrún G","3","1","6","60"
"22","WC 2014","753","GT Deildin","16-liða úrslit","856","Holland","Mexíkó","2","1","2591","Stefán Þór Ingvarsson","2","1","10","100"
"22","WC 2014","753","GT Deildin","16-liða úrslit","856","Holland","Mexíkó","2","1","3929","Oddur Ás","1","0","6","60"
"22","WC 2014","753","GT Deildin","16-liða úrslit","856","Holland","Mexíkó","2","1","4213","Agnar Páll Ingólfsson","2","1","10","100"
"22","WC 2014","753","GT Deildin","16-liða úrslit","856","Holland","Mexíkó","2","1","4254","Halldór ","1","3","0","0"
"22","WC 2014","753","GT Deildin","16-liða úrslit","856","Holland","Mexíkó","2","1","4298","Sturla J","2","1","10","100"
"22","WC 2014","753","GT Deildin","16-liða úrslit","856","Holland","Mexíkó","2","1","4614","Guðrún G","2","2","2","20"
"22","WC 2014","753","GT Deildin","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","2591","Stefán Þór Ingvarsson","3","1","8","80"
"22","WC 2014","753","GT Deildin","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","3929","Oddur Ás","2","0","6","60"
"22","WC 2014","753","GT Deildin","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4213","Agnar Páll Ingólfsson","1","0","8","80"
"22","WC 2014","753","GT Deildin","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4254","Halldór ","1","1","4","40"
"22","WC 2014","753","GT Deildin","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4298","Sturla J","2","1","8","80"
"22","WC 2014","753","GT Deildin","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4614","Guðrún G","1","1","4","40"
"22","WC 2014","753","GT Deildin","16-liða úrslit","858","Frakkland","Nígería","2","0","2591","Stefán Þór Ingvarsson","2","1","8","80"
"22","WC 2014","753","GT Deildin","16-liða úrslit","858","Frakkland","Nígería","2","0","3929","Oddur Ás","2","0","10","100"
"22","WC 2014","753","GT Deildin","16-liða úrslit","858","Frakkland","Nígería","2","0","4213","Agnar Páll Ingólfsson","2","0","10","100"
"22","WC 2014","753","GT Deildin","16-liða úrslit","858","Frakkland","Nígería","2","0","4254","Halldór ","3","0","8","80"
"22","WC 2014","753","GT Deildin","16-liða úrslit","858","Frakkland","Nígería","2","0","4298","Sturla J","2","1","8","80"
"22","WC 2014","753","GT Deildin","16-liða úrslit","858","Frakkland","Nígería","2","0","4614","Guðrún G","2","1","8","80"
"22","WC 2014","753","GT Deildin","16-liða úrslit","859","Þýskaland","Alsír","2","1","2591","Stefán Þór Ingvarsson","3","0","6","60"
"22","WC 2014","753","GT Deildin","16-liða úrslit","859","Þýskaland","Alsír","2","1","3929","Oddur Ás","3","0","6","60"
"22","WC 2014","753","GT Deildin","16-liða úrslit","859","Þýskaland","Alsír","2","1","4213","Agnar Páll Ingólfsson","2","0","8","80"
"22","WC 2014","753","GT Deildin","16-liða úrslit","859","Þýskaland","Alsír","2","1","4254","Halldór ","2","0","8","80"
"22","WC 2014","753","GT Deildin","16-liða úrslit","859","Þýskaland","Alsír","2","1","4298","Sturla J","4","0","6","60"
"22","WC 2014","753","GT Deildin","16-liða úrslit","859","Þýskaland","Alsír","2","1","4614","Guðrún G","4","0","6","60"
"22","WC 2014","753","GT Deildin","16-liða úrslit","860","Argentína","Sviss","1","0","2591","Stefán Þór Ingvarsson","3","2","6","60"
"22","WC 2014","753","GT Deildin","16-liða úrslit","860","Argentína","Sviss","1","0","3929","Oddur Ás","2","0","8","80"
"22","WC 2014","753","GT Deildin","16-liða úrslit","860","Argentína","Sviss","1","0","4213","Agnar Páll Ingólfsson","2","1","6","60"
"22","WC 2014","753","GT Deildin","16-liða úrslit","860","Argentína","Sviss","1","0","4254","Halldór ","1","2","2","20"
"22","WC 2014","753","GT Deildin","16-liða úrslit","860","Argentína","Sviss","1","0","4298","Sturla J","2","0","8","80"
"22","WC 2014","753","GT Deildin","16-liða úrslit","860","Argentína","Sviss","1","0","4614","Guðrún G","1","2","2","20"
"22","WC 2014","753","GT Deildin","16-liða úrslit","861","Belgía","Bandaríkin","2","1","2591","Stefán Þór Ingvarsson","2","1","10","100"
"22","WC 2014","753","GT Deildin","16-liða úrslit","861","Belgía","Bandaríkin","2","1","3929","Oddur Ás","1","0","6","60"
"22","WC 2014","753","GT Deildin","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4213","Agnar Páll Ingólfsson","1","0","6","60"
"22","WC 2014","753","GT Deildin","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4254","Halldór ","0","1","2","20"
"22","WC 2014","753","GT Deildin","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4298","Sturla J","2","1","10","100"
"22","WC 2014","753","GT Deildin","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4614","Guðrún G","2","1","10","100"
"22","WC 2014","753","GT Deildin","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","2591","Stefán Þór Ingvarsson","0","1","10","100"
"22","WC 2014","753","GT Deildin","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","3929","Oddur Ás","0","2","8","80"
"22","WC 2014","753","GT Deildin","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4213","Agnar Páll Ingólfsson","1","0","0","0"
"22","WC 2014","753","GT Deildin","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4254","Halldór ","3","1","2","20"
"22","WC 2014","753","GT Deildin","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4298","Sturla J","1","3","6","60"
"22","WC 2014","753","GT Deildin","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4614","Guðrún G","2","1","2","20"
"22","WC 2014","753","GT Deildin","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","2591","Stefán Þór Ingvarsson","1","0","6","60"
"22","WC 2014","753","GT Deildin","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","3929","Oddur Ás","1","2","0","0"
"22","WC 2014","753","GT Deildin","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4213","Agnar Páll Ingólfsson","1","2","0","0"
"22","WC 2014","753","GT Deildin","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4254","Halldór ","3","0","6","60"
"22","WC 2014","753","GT Deildin","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4298","Sturla J","2","1","10","100"
"22","WC 2014","753","GT Deildin","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4614","Guðrún G","1","2","0","0"
"22","WC 2014","753","GT Deildin","Fjórðungsúrslit","864","Argentína","Belgía","1","0","2591","Stefán Þór Ingvarsson","1","2","2","20"
"22","WC 2014","753","GT Deildin","Fjórðungsúrslit","864","Argentína","Belgía","1","0","3929","Oddur Ás","1","2","2","20"
"22","WC 2014","753","GT Deildin","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4213","Agnar Páll Ingólfsson","2","1","6","60"
"22","WC 2014","753","GT Deildin","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4254","Halldór ","3","0","8","80"
"22","WC 2014","753","GT Deildin","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4298","Sturla J","0","0","2","20"
"22","WC 2014","753","GT Deildin","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4614","Guðrún G","1","0","10","100"
"22","WC 2014","753","GT Deildin","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","2591","Stefán Þór Ingvarsson","2","0","8","80"
"22","WC 2014","753","GT Deildin","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","3929","Oddur Ás","2","0","8","80"
"22","WC 2014","753","GT Deildin","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4213","Agnar Páll Ingólfsson","2","0","8","80"
"22","WC 2014","753","GT Deildin","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4254","Halldór ","2","1","6","60"
"22","WC 2014","753","GT Deildin","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4298","Sturla J","2","3","0","0"
"22","WC 2014","753","GT Deildin","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4614","Guðrún G","2","1","6","60"
"22","WC 2014","753","GT Deildin","Undanúrslit","866","Brasilía","Þýskaland","1","7","2591","Stefán Þór Ingvarsson","2","1","0","0"
"22","WC 2014","753","GT Deildin","Undanúrslit","866","Brasilía","Þýskaland","1","7","3929","Oddur Ás","0","1","6","60"
"22","WC 2014","753","GT Deildin","Undanúrslit","866","Brasilía","Þýskaland","1","7","4213","Agnar Páll Ingólfsson","1","2","8","80"
"22","WC 2014","753","GT Deildin","Undanúrslit","866","Brasilía","Þýskaland","1","7","4254","Halldór ","2","1","0","0"
"22","WC 2014","753","GT Deildin","Undanúrslit","866","Brasilía","Þýskaland","1","7","4298","Sturla J","1","2","8","80"
"22","WC 2014","753","GT Deildin","Undanúrslit","866","Brasilía","Þýskaland","1","7","4614","Guðrún G","0","1","6","60"
"22","WC 2014","753","GT Deildin","Undanúrslit","867","Holland","Argentína","0","0","2591","Stefán Þór Ingvarsson","2","1","0","0"
"22","WC 2014","753","GT Deildin","Undanúrslit","867","Holland","Argentína","0","0","3929","Oddur Ás","1","0","2","20"
"22","WC 2014","753","GT Deildin","Undanúrslit","867","Holland","Argentína","0","0","4213","Agnar Páll Ingólfsson","2","1","0","0"
"22","WC 2014","753","GT Deildin","Undanúrslit","867","Holland","Argentína","0","0","4254","Halldór ","3","0","2","20"
"22","WC 2014","753","GT Deildin","Undanúrslit","867","Holland","Argentína","0","0","4298","Sturla J","1","2","6","60"
"22","WC 2014","753","GT Deildin","Undanúrslit","867","Holland","Argentína","0","0","4614","Guðrún G","3","1","0","0"
"22","WC 2014","753","GT Deildin","Bronsleikurinn","868","Brasilía","Holland","0","3","2591","Stefán Þór Ingvarsson","3","2","0","0"
"22","WC 2014","753","GT Deildin","Bronsleikurinn","868","Brasilía","Holland","0","3","3929","Oddur Ás","0","1","8","80"
"22","WC 2014","753","GT Deildin","Bronsleikurinn","868","Brasilía","Holland","0","3","4213","Agnar Páll Ingólfsson","1","2","6","60"
"22","WC 2014","753","GT Deildin","Bronsleikurinn","868","Brasilía","Holland","0","3","4254","Halldór ","1","0","0","0"
"22","WC 2014","753","GT Deildin","Bronsleikurinn","868","Brasilía","Holland","0","3","4298","Sturla J","1","3","8","80"
"22","WC 2014","753","GT Deildin","Bronsleikurinn","868","Brasilía","Holland","0","3","4614","Guðrún G","1","2","6","60"
"22","WC 2014","753","GT Deildin","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","2591","Stefán Þór Ingvarsson","2","1","6","60"
"22","WC 2014","753","GT Deildin","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","3929","Oddur Ás","2","0","8","80"
"22","WC 2014","753","GT Deildin","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4213","Agnar Páll Ingólfsson","1","2","2","20"
"22","WC 2014","753","GT Deildin","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4254","Halldór ","3","2","6","60"
"22","WC 2014","753","GT Deildin","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4298","Sturla J","3","2","6","60"
"22","WC 2014","753","GT Deildin","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4614","Guðrún G","3","1","6","60"
