"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"38","EMH 2022","2114","AirAtlanta","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","12019","Hörður","22","29","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","12281","Grétar Árna","24","32","5","71.4285714"
"38","EMH 2022","2114","AirAtlanta","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","12658","Inga Jóna","20","25","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","12662","Magnús Guðmundsson","21","24","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","13151","KJMA","21","32","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","E-riðill","1799","Tékkland","Svíþjóð","27","27","4878","Agust","26","29","0","0"
"38","EMH 2022","2114","AirAtlanta","E-riðill","1799","Tékkland","Svíþjóð","27","27","5771","Grjoni","28","29","0","0"
"38","EMH 2022","2114","AirAtlanta","E-riðill","1799","Tékkland","Svíþjóð","27","27","5869","Grétar Guðmunds","28","33","0","0"
"38","EMH 2022","2114","AirAtlanta","E-riðill","1799","Tékkland","Svíþjóð","27","27","12019","Hörður","19","28","0","0"
"38","EMH 2022","2114","AirAtlanta","E-riðill","1799","Tékkland","Svíþjóð","27","27","12281","Grétar Árna","25","29","0","0"
"38","EMH 2022","2114","AirAtlanta","E-riðill","1799","Tékkland","Svíþjóð","27","27","12658","Inga Jóna","20","22","0","0"
"38","EMH 2022","2114","AirAtlanta","E-riðill","1799","Tékkland","Svíþjóð","27","27","12662","Magnús Guðmundsson","22","29","0","0"
"38","EMH 2022","2114","AirAtlanta","E-riðill","1799","Tékkland","Svíþjóð","27","27","13151","KJMA","26","28","0","0"
"38","EMH 2022","2114","AirAtlanta","F-riðill","1800","Rússland","Litáen","29","27","4878","Agust","29","25","5","71.4285714"
"38","EMH 2022","2114","AirAtlanta","F-riðill","1800","Rússland","Litáen","29","27","5869","Grétar Guðmunds","32","28","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","F-riðill","1800","Rússland","Litáen","29","27","12019","Hörður","24","19","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","F-riðill","1800","Rússland","Litáen","29","27","12281","Grétar Árna","26","23","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","F-riðill","1800","Rússland","Litáen","29","27","12658","Inga Jóna","31","23","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","F-riðill","1800","Rússland","Litáen","29","27","12662","Magnús Guðmundsson","26","14","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","F-riðill","1800","Rússland","Litáen","29","27","13151","KJMA","25","23","5","71.4285714"
"38","EMH 2022","2114","AirAtlanta","F-riðill","1801","Noregur","Slóvakía","35","25","4878","Agust","27","23","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","F-riðill","1801","Noregur","Slóvakía","35","25","5869","Grétar Guðmunds","33","25","5","71.4285714"
"38","EMH 2022","2114","AirAtlanta","F-riðill","1801","Noregur","Slóvakía","35","25","12019","Hörður","28","23","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","F-riðill","1801","Noregur","Slóvakía","35","25","12281","Grétar Árna","29","22","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","F-riðill","1801","Noregur","Slóvakía","35","25","12658","Inga Jóna","17","36","0","0"
"38","EMH 2022","2114","AirAtlanta","F-riðill","1801","Noregur","Slóvakía","35","25","12662","Magnús Guðmundsson","27","24","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","F-riðill","1801","Noregur","Slóvakía","35","25","13151","KJMA","31","26","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","F-riðill","1802","Slóvakía","Litáen","31","26","4878","Agust","27","29","0","0"
"38","EMH 2022","2114","AirAtlanta","F-riðill","1802","Slóvakía","Litáen","31","26","5771","Grjoni","25","26","1","14.2857142"
"38","EMH 2022","2114","AirAtlanta","F-riðill","1802","Slóvakía","Litáen","31","26","5869","Grétar Guðmunds","26","25","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","F-riðill","1802","Slóvakía","Litáen","31","26","12658","Inga Jóna","34","27","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","F-riðill","1802","Slóvakía","Litáen","31","26","12662","Magnús Guðmundsson","25","16","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","F-riðill","1802","Slóvakía","Litáen","31","26","13151","KJMA","28","25","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","F-riðill","1803","Noregur","Rússland","22","23","4878","Agust","29","25","0","0"
"38","EMH 2022","2114","AirAtlanta","F-riðill","1803","Noregur","Rússland","22","23","5771","Grjoni","25","27","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","F-riðill","1803","Noregur","Rússland","22","23","5869","Grétar Guðmunds","33","28","0","0"
"38","EMH 2022","2114","AirAtlanta","F-riðill","1803","Noregur","Rússland","22","23","12658","Inga Jóna","30","31","5","71.4285714"
"38","EMH 2022","2114","AirAtlanta","F-riðill","1803","Noregur","Rússland","22","23","12662","Magnús Guðmundsson","24","23","1","14.2857142"
"38","EMH 2022","2114","AirAtlanta","F-riðill","1803","Noregur","Rússland","22","23","13151","KJMA","31","27","0","0"
"38","EMH 2022","2114","AirAtlanta","F-riðill","1804","Slóvakía","Rússland","27","36","4878","Agust","23","27","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","F-riðill","1804","Slóvakía","Rússland","27","36","5771","Grjoni","25","29","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","F-riðill","1804","Slóvakía","Rússland","27","36","5869","Grétar Guðmunds","24","28","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","F-riðill","1804","Slóvakía","Rússland","27","36","12019","Hörður","25","28","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","F-riðill","1804","Slóvakía","Rússland","27","36","12281","Grétar Árna","24","26","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","F-riðill","1804","Slóvakía","Rússland","27","36","12658","Inga Jóna","32","26","0","0"
"38","EMH 2022","2114","AirAtlanta","F-riðill","1804","Slóvakía","Rússland","27","36","12662","Magnús Guðmundsson","23","20","0","0"
"38","EMH 2022","2114","AirAtlanta","F-riðill","1804","Slóvakía","Rússland","27","36","13151","KJMA","25","27","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","F-riðill","1805","Litáen","Noregur","29","35","4878","Agust","28","33","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","F-riðill","1805","Litáen","Noregur","29","35","5771","Grjoni","24","31","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","F-riðill","1805","Litáen","Noregur","29","35","5869","Grétar Guðmunds","26","33","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","F-riðill","1805","Litáen","Noregur","29","35","12019","Hörður","18","28","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","F-riðill","1805","Litáen","Noregur","29","35","12281","Grétar Árna","25","29","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","F-riðill","1805","Litáen","Noregur","29","35","12658","Inga Jóna","21","30","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","F-riðill","1805","Litáen","Noregur","29","35","12662","Magnús Guðmundsson","18","26","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","F-riðill","1805","Litáen","Noregur","29","35","13151","KJMA","22","29","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","Milliriðill I","1806","Danmörk","Ísland","28","24","4878","Agust","29","25","5","71.4285714"
"38","EMH 2022","2114","AirAtlanta","Milliriðill I","1806","Danmörk","Ísland","28","24","5771","Grjoni","31","27","5","71.4285714"
"38","EMH 2022","2114","AirAtlanta","Milliriðill I","1806","Danmörk","Ísland","28","24","5869","Grétar Guðmunds","30","28","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","Milliriðill I","1806","Danmörk","Ísland","28","24","12019","Hörður","25","22","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","Milliriðill I","1806","Danmörk","Ísland","28","24","12281","Grétar Árna","28","22","5","71.4285714"
"38","EMH 2022","2114","AirAtlanta","Milliriðill I","1806","Danmörk","Ísland","28","24","12658","Inga Jóna","30","33","0","0"
"38","EMH 2022","2114","AirAtlanta","Milliriðill I","1806","Danmörk","Ísland","28","24","12662","Magnús Guðmundsson","30","26","5","71.4285714"
"38","EMH 2022","2114","AirAtlanta","Milliriðill I","1806","Danmörk","Ísland","28","24","13151","KJMA","31","27","5","71.4285714"
"38","EMH 2022","2114","AirAtlanta","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","4878","Agust","28","31","0","0"
"38","EMH 2022","2114","AirAtlanta","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","5771","Grjoni","26","32","0","0"
"38","EMH 2022","2114","AirAtlanta","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","5869","Grétar Guðmunds","28","30","0","0"
"38","EMH 2022","2114","AirAtlanta","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","12019","Hörður","22","25","0","0"
"38","EMH 2022","2114","AirAtlanta","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","12281","Grétar Árna","27","23","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","12658","Inga Jóna","21","25","0","0"
"38","EMH 2022","2114","AirAtlanta","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","12662","Magnús Guðmundsson","25","31","0","0"
"38","EMH 2022","2114","AirAtlanta","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","13151","KJMA","25","27","0","0"
"38","EMH 2022","2114","AirAtlanta","Milliriðill I","1808","Frakkland","Holland","34","24","4878","Agust","31","28","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","Milliriðill I","1808","Frakkland","Holland","34","24","5771","Grjoni","31","28","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","Milliriðill I","1808","Frakkland","Holland","34","24","5869","Grétar Guðmunds","30","28","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","Milliriðill I","1808","Frakkland","Holland","34","24","12019","Hörður","28","22","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","Milliriðill I","1808","Frakkland","Holland","34","24","12281","Grétar Árna","26","24","5","71.4285714"
"38","EMH 2022","2114","AirAtlanta","Milliriðill I","1808","Frakkland","Holland","34","24","12658","Inga Jóna","17","18","0","0"
"38","EMH 2022","2114","AirAtlanta","Milliriðill I","1808","Frakkland","Holland","34","24","12662","Magnús Guðmundsson","31","28","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","Milliriðill I","1808","Frakkland","Holland","34","24","13151","KJMA","32","30","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","Milliriðill I","1809","Svartfjallaland","Holland","30","34","4878","Agust","29","31","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","Milliriðill I","1809","Svartfjallaland","Holland","30","34","5771","Grjoni","24","29","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","Milliriðill I","1809","Svartfjallaland","Holland","30","34","5869","Grétar Guðmunds","31","29","0","0"
"38","EMH 2022","2114","AirAtlanta","Milliriðill I","1809","Svartfjallaland","Holland","30","34","12019","Hörður","15","25","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","Milliriðill I","1809","Svartfjallaland","Holland","30","34","12281","Grétar Árna","26","29","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","Milliriðill I","1809","Svartfjallaland","Holland","30","34","12658","Inga Jóna","26","25","0","0"
"38","EMH 2022","2114","AirAtlanta","Milliriðill I","1809","Svartfjallaland","Holland","30","34","12662","Magnús Guðmundsson","32","26","0","0"
"38","EMH 2022","2114","AirAtlanta","Milliriðill I","1809","Svartfjallaland","Holland","30","34","13151","KJMA","27","28","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","Milliriðill I","1810","Danmörk","Króatía","27","25","4878","Agust","31","27","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","Milliriðill I","1810","Danmörk","Króatía","27","25","5771","Grjoni","30","26","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","Milliriðill I","1810","Danmörk","Króatía","27","25","5869","Grétar Guðmunds","30","28","5","71.4285714"
"38","EMH 2022","2114","AirAtlanta","Milliriðill I","1810","Danmörk","Króatía","27","25","12019","Hörður","34","24","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","Milliriðill I","1810","Danmörk","Króatía","27","25","12281","Grétar Árna","29","22","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","Milliriðill I","1810","Danmörk","Króatía","27","25","12658","Inga Jóna","25","20","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","Milliriðill I","1810","Danmörk","Króatía","27","25","12662","Magnús Guðmundsson","30","25","5","71.4285714"
"38","EMH 2022","2114","AirAtlanta","Milliriðill I","1810","Danmörk","Króatía","27","25","13151","KJMA","29","25","5","71.4285714"
"38","EMH 2022","2114","AirAtlanta","Milliriðill I","1811","Frakkland","Ísland","21","29","4878","Agust","32","27","0","0"
"38","EMH 2022","2114","AirAtlanta","Milliriðill I","1811","Frakkland","Ísland","21","29","5771","Grjoni","31","27","0","0"
"38","EMH 2022","2114","AirAtlanta","Milliriðill I","1811","Frakkland","Ísland","21","29","5869","Grétar Guðmunds","33","29","1","14.2857142"
"38","EMH 2022","2114","AirAtlanta","Milliriðill I","1811","Frakkland","Ísland","21","29","12019","Hörður","29","35","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","Milliriðill I","1811","Frakkland","Ísland","21","29","12281","Grétar Árna","31","27","0","0"
"38","EMH 2022","2114","AirAtlanta","Milliriðill I","1811","Frakkland","Ísland","21","29","12658","Inga Jóna","28","24","0","0"
"38","EMH 2022","2114","AirAtlanta","Milliriðill I","1811","Frakkland","Ísland","21","29","12662","Magnús Guðmundsson","27","24","0","0"
"38","EMH 2022","2114","AirAtlanta","Milliriðill I","1811","Frakkland","Ísland","21","29","13151","KJMA","28","26","0","0"
"38","EMH 2022","2114","AirAtlanta","Milliriðill I","1812","Ísland","Króatía","22","23","4878","Agust","27","29","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","Milliriðill I","1812","Ísland","Króatía","22","23","5771","Grjoni","29","28","0","0"
"38","EMH 2022","2114","AirAtlanta","Milliriðill I","1812","Ísland","Króatía","22","23","5869","Grétar Guðmunds","29","25","0","0"
"38","EMH 2022","2114","AirAtlanta","Milliriðill I","1812","Ísland","Króatía","22","23","12019","Hörður","37","30","0","0"
"38","EMH 2022","2114","AirAtlanta","Milliriðill I","1812","Ísland","Króatía","22","23","12281","Grétar Árna","34","31","0","0"
"38","EMH 2022","2114","AirAtlanta","Milliriðill I","1812","Ísland","Króatía","22","23","12658","Inga Jóna","33","21","0","0"
"38","EMH 2022","2114","AirAtlanta","Milliriðill I","1812","Ísland","Króatía","22","23","12662","Magnús Guðmundsson","27","25","0","0"
"38","EMH 2022","2114","AirAtlanta","Milliriðill I","1812","Ísland","Króatía","22","23","13151","KJMA","28","26","0","0"
"38","EMH 2022","2114","AirAtlanta","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","4878","Agust","29","31","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","5771","Grjoni","24","31","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","5869","Grétar Guðmunds","25","30","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","12019","Hörður","17","17","0","0"
"38","EMH 2022","2114","AirAtlanta","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","12281","Grétar Árna","23","30","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","12658","Inga Jóna","19","28","5","71.4285714"
"38","EMH 2022","2114","AirAtlanta","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","12662","Magnús Guðmundsson","28","31","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","13151","KJMA","24","27","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","Milliriðill I","1814","Danmörk","Holland","35","23","4878","Agust","27","25","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","Milliriðill I","1814","Danmörk","Holland","35","23","5771","Grjoni","30","28","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","Milliriðill I","1814","Danmörk","Holland","35","23","5869","Grétar Guðmunds","33","27","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","Milliriðill I","1814","Danmörk","Holland","35","23","12019","Hörður","29","25","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","Milliriðill I","1814","Danmörk","Holland","35","23","12281","Grétar Árna","29","25","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","Milliriðill I","1814","Danmörk","Holland","35","23","12658","Inga Jóna","36","30","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","Milliriðill I","1814","Danmörk","Holland","35","23","12662","Magnús Guðmundsson","30","25","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","Milliriðill I","1814","Danmörk","Holland","35","23","13151","KJMA","32","29","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","Milliriðill I","1815","Holland","Króatía","28","28","4878","Agust","25","28","1","14.2857142"
"38","EMH 2022","2114","AirAtlanta","Milliriðill I","1815","Holland","Króatía","28","28","5771","Grjoni","27","31","0","0"
"38","EMH 2022","2114","AirAtlanta","Milliriðill I","1815","Holland","Króatía","28","28","5869","Grétar Guðmunds","28","31","1","14.2857142"
"38","EMH 2022","2114","AirAtlanta","Milliriðill I","1815","Holland","Króatía","28","28","12019","Hörður","32","33","0","0"
"38","EMH 2022","2114","AirAtlanta","Milliriðill I","1815","Holland","Króatía","28","28","12281","Grétar Árna","25","27","0","0"
"38","EMH 2022","2114","AirAtlanta","Milliriðill I","1815","Holland","Króatía","28","28","12658","Inga Jóna","35","20","0","0"
"38","EMH 2022","2114","AirAtlanta","Milliriðill I","1815","Holland","Króatía","28","28","12662","Magnús Guðmundsson","23","27","0","0"
"38","EMH 2022","2114","AirAtlanta","Milliriðill I","1815","Holland","Króatía","28","28","13151","KJMA","21","26","0","0"
"38","EMH 2022","2114","AirAtlanta","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","4878","Agust","28","30","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","5771","Grjoni","24","29","5","71.4285714"
"38","EMH 2022","2114","AirAtlanta","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","5869","Grétar Guðmunds","28","30","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","12019","Hörður","19","28","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","12281","Grétar Árna","26","29","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","12658","Inga Jóna","18","22","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","12662","Magnús Guðmundsson","25","26","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","13151","KJMA","25","27","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","Milliriðill I","1817","Danmörk","Frakkland","29","30","4878","Agust","26","29","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","Milliriðill I","1817","Danmörk","Frakkland","29","30","5771","Grjoni","26","28","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","Milliriðill I","1817","Danmörk","Frakkland","29","30","5869","Grétar Guðmunds","28","27","0","0"
"38","EMH 2022","2114","AirAtlanta","Milliriðill I","1817","Danmörk","Frakkland","29","30","12019","Hörður","23","15","0","0"
"38","EMH 2022","2114","AirAtlanta","Milliriðill I","1817","Danmörk","Frakkland","29","30","12281","Grétar Árna","29","25","1","14.2857142"
"38","EMH 2022","2114","AirAtlanta","Milliriðill I","1817","Danmörk","Frakkland","29","30","12658","Inga Jóna","35","29","0","0"
"38","EMH 2022","2114","AirAtlanta","Milliriðill I","1817","Danmörk","Frakkland","29","30","12662","Magnús Guðmundsson","29","27","1","14.2857142"
"38","EMH 2022","2114","AirAtlanta","Milliriðill I","1817","Danmörk","Frakkland","29","30","13151","KJMA","25","26","5","71.4285714"
"38","EMH 2022","2114","AirAtlanta","Milliriðill II","1818","Þýskaland","Spánn","23","29","4878","Agust","29","27","0","0"
"38","EMH 2022","2114","AirAtlanta","Milliriðill II","1818","Þýskaland","Spánn","23","29","5771","Grjoni","27","29","5","71.4285714"
"38","EMH 2022","2114","AirAtlanta","Milliriðill II","1818","Þýskaland","Spánn","23","29","5869","Grétar Guðmunds","28","30","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","Milliriðill II","1818","Þýskaland","Spánn","23","29","12019","Hörður","26","28","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","Milliriðill II","1818","Þýskaland","Spánn","23","29","12281","Grétar Árna","24","30","5","71.4285714"
"38","EMH 2022","2114","AirAtlanta","Milliriðill II","1818","Þýskaland","Spánn","23","29","12658","Inga Jóna","26","21","0","0"
"38","EMH 2022","2114","AirAtlanta","Milliriðill II","1818","Þýskaland","Spánn","23","29","12662","Magnús Guðmundsson","27","28","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","Milliriðill II","1818","Þýskaland","Spánn","23","29","13151","KJMA","29","31","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","Milliriðill II","1819","Pólland","Noregur","31","42","4878","Agust","28","33","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","Milliriðill II","1819","Pólland","Noregur","31","42","5771","Grjoni","27","30","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","Milliriðill II","1819","Pólland","Noregur","31","42","5869","Grétar Guðmunds","28","30","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","Milliriðill II","1819","Pólland","Noregur","31","42","12019","Hörður","26","28","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","Milliriðill II","1819","Pólland","Noregur","31","42","12281","Grétar Árna","22","26","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","Milliriðill II","1819","Pólland","Noregur","31","42","12658","Inga Jóna","27","28","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","Milliriðill II","1819","Pólland","Noregur","31","42","12662","Magnús Guðmundsson","24","30","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","Milliriðill II","1819","Pólland","Noregur","31","42","13151","KJMA","27","31","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","Milliriðill II","1820","Rússland","Svíþjóð","23","29","4878","Agust","29","30","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","Milliriðill II","1820","Rússland","Svíþjóð","23","29","5771","Grjoni","29","28","0","0"
"38","EMH 2022","2114","AirAtlanta","Milliriðill II","1820","Rússland","Svíþjóð","23","29","5869","Grétar Guðmunds","28","30","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","Milliriðill II","1820","Rússland","Svíþjóð","23","29","12019","Hörður","22","25","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","Milliriðill II","1820","Rússland","Svíþjóð","23","29","12281","Grétar Árna","22","37","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","Milliriðill II","1820","Rússland","Svíþjóð","23","29","12658","Inga Jóna","27","36","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","Milliriðill II","1820","Rússland","Svíþjóð","23","29","12662","Magnús Guðmundsson","26","27","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","Milliriðill II","1820","Rússland","Svíþjóð","23","29","13151","KJMA","28","29","5","71.4285714"
"38","EMH 2022","2114","AirAtlanta","Milliriðill II","1821","Pólland","Svíþjóð","18","28","4878","Agust","24","27","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","Milliriðill II","1821","Pólland","Svíþjóð","18","28","5771","Grjoni","26","32","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","Milliriðill II","1821","Pólland","Svíþjóð","18","28","5869","Grétar Guðmunds","26","29","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","Milliriðill II","1821","Pólland","Svíþjóð","18","28","12019","Hörður","34","21","0","0"
"38","EMH 2022","2114","AirAtlanta","Milliriðill II","1821","Pólland","Svíþjóð","18","28","12281","Grétar Árna","23","26","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","Milliriðill II","1821","Pólland","Svíþjóð","18","28","12658","Inga Jóna","27","29","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","Milliriðill II","1821","Pólland","Svíþjóð","18","28","12662","Magnús Guðmundsson","27","29","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","Milliriðill II","1821","Pólland","Svíþjóð","18","28","13151","KJMA","26","30","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","Milliriðill II","1822","Þýskaland","Noregur","23","28","4878","Agust","29","31","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","Milliriðill II","1822","Þýskaland","Noregur","23","28","5771","Grjoni","26","31","5","71.4285714"
"38","EMH 2022","2114","AirAtlanta","Milliriðill II","1822","Þýskaland","Noregur","23","28","5869","Grétar Guðmunds","31","32","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","Milliriðill II","1822","Þýskaland","Noregur","23","28","12019","Hörður","25","17","0","0"
"38","EMH 2022","2114","AirAtlanta","Milliriðill II","1822","Þýskaland","Noregur","23","28","12281","Grétar Árna","25","30","5","71.4285714"
"38","EMH 2022","2114","AirAtlanta","Milliriðill II","1822","Þýskaland","Noregur","23","28","12658","Inga Jóna","25","32","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","Milliriðill II","1822","Þýskaland","Noregur","23","28","12662","Magnús Guðmundsson","26","32","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","Milliriðill II","1822","Þýskaland","Noregur","23","28","13151","KJMA","28","29","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","Milliriðill II","1823","Rússland","Spánn","25","26","4878","Agust","25","29","5","71.4285714"
"38","EMH 2022","2114","AirAtlanta","Milliriðill II","1823","Rússland","Spánn","25","26","5771","Grjoni","27","32","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","Milliriðill II","1823","Rússland","Spánn","25","26","5869","Grétar Guðmunds","27","31","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","Milliriðill II","1823","Rússland","Spánn","25","26","12019","Hörður","34","17","0","0"
"38","EMH 2022","2114","AirAtlanta","Milliriðill II","1823","Rússland","Spánn","25","26","12281","Grétar Árna","21","27","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","Milliriðill II","1823","Rússland","Spánn","25","26","12658","Inga Jóna","28","33","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","Milliriðill II","1823","Rússland","Spánn","25","26","12662","Magnús Guðmundsson","25","32","5","71.4285714"
"38","EMH 2022","2114","AirAtlanta","Milliriðill II","1823","Rússland","Spánn","25","26","13151","KJMA","29","32","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","Milliriðill II","1824","Spánn","Noregur","23","27","4878","Agust","31","29","0","0"
