"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"31","EHF 2018","1291","H11D4","Milliriðill II","1328","Slóvenía","Tékkland","26","26","8545","Kristín María","22","28","0","0"
"31","EHF 2018","1291","H11D4","Milliriðill II","1328","Slóvenía","Tékkland","26","26","8547","Daðey Ásta Hálfdánsdóttir","17","28","0","0"
"31","EHF 2018","1291","H11D4","Sæti 5/6","1329","Króatía","Tékkland","28","27","3718","Guðrún Þóra","20","24","0","0"
"31","EHF 2018","1291","H11D4","Sæti 5/6","1329","Króatía","Tékkland","28","27","7589","Guðni","30","20","8","57.1428571"
"31","EHF 2018","1291","H11D4","Sæti 5/6","1329","Króatía","Tékkland","28","27","8534","Mamma","23","23","0","0"
"31","EHF 2018","1291","H11D4","Sæti 5/6","1329","Króatía","Tékkland","28","27","8545","Kristín María","26","27","2","14.2857142"
"31","EHF 2018","1291","H11D4","Sæti 5/6","1329","Króatía","Tékkland","28","27","8547","Daðey Ásta Hálfdánsdóttir","27","23","8","57.1428571"
"31","EHF 2018","1291","H11D4","Undanúrslit","1330","Frakkland","Spánn","23","27","3718","Guðrún Þóra","31","29","0","0"
"31","EHF 2018","1291","H11D4","Undanúrslit","1330","Frakkland","Spánn","23","27","7589","Guðni","31","28","0","0"
"31","EHF 2018","1291","H11D4","Undanúrslit","1330","Frakkland","Spánn","23","27","8534","Mamma","18","20","8","57.1428571"
"31","EHF 2018","1291","H11D4","Undanúrslit","1330","Frakkland","Spánn","23","27","8545","Kristín María","30","25","0","0"
"31","EHF 2018","1291","H11D4","Undanúrslit","1330","Frakkland","Spánn","23","27","8547","Daðey Ásta Hálfdánsdóttir","26","24","0","0"
"31","EHF 2018","1291","H11D4","Undanúrslit","1331","Danmörk","Svíþjóð","34","35","3718","Guðrún Þóra","28","24","0","0"
"31","EHF 2018","1291","H11D4","Undanúrslit","1331","Danmörk","Svíþjóð","34","35","7589","Guðni","27","17","0","0"
"31","EHF 2018","1291","H11D4","Undanúrslit","1331","Danmörk","Svíþjóð","34","35","8534","Mamma","19","33","8","57.1428571"
"31","EHF 2018","1291","H11D4","Undanúrslit","1331","Danmörk","Svíþjóð","34","35","8545","Kristín María","29","25","0","0"
"31","EHF 2018","1291","H11D4","Undanúrslit","1331","Danmörk","Svíþjóð","34","35","8547","Daðey Ásta Hálfdánsdóttir","26","24","0","0"
"31","EHF 2018","1291","H11D4","Bronsleikurinn","1332","Frakkland","Danmörk","32","29","3718","Guðrún Þóra","37","33","8","57.1428571"
"31","EHF 2018","1291","H11D4","Bronsleikurinn","1332","Frakkland","Danmörk","32","29","7589","Guðni","26","35","0","0"
"31","EHF 2018","1291","H11D4","Bronsleikurinn","1332","Frakkland","Danmörk","32","29","8534","Mamma","37","15","8","57.1428571"
"31","EHF 2018","1291","H11D4","Bronsleikurinn","1332","Frakkland","Danmörk","32","29","8545","Kristín María","26","25","8","57.1428571"
"31","EHF 2018","1291","H11D4","Bronsleikurinn","1332","Frakkland","Danmörk","32","29","8547","Daðey Ásta Hálfdánsdóttir","26","24","8","57.1428571"
"31","EHF 2018","1291","H11D4","Úrslitaleikurinn","1333","Spánn","Svíþjóð","29","23","3718","Guðrún Þóra","28","30","0","0"
"31","EHF 2018","1291","H11D4","Úrslitaleikurinn","1333","Spánn","Svíþjóð","29","23","7589","Guðni","28","33","0","0"
"31","EHF 2018","1291","H11D4","Úrslitaleikurinn","1333","Spánn","Svíþjóð","29","23","8534","Mamma","20","17","8","57.1428571"
"31","EHF 2018","1291","H11D4","Úrslitaleikurinn","1333","Spánn","Svíþjóð","29","23","8545","Kristín María","26","25","8","57.1428571"
"31","EHF 2018","1291","H11D4","Úrslitaleikurinn","1333","Spánn","Svíþjóð","29","23","8547","Daðey Ásta Hálfdánsdóttir","26","27","0","0"
