"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2844","Allt eða ekkert.","Milliriðill III","2072","Kvatar","Argentína","22","26","14008","Þorleifur Geir.","28","27","0","0"
"42","HMH 2023","2844","Allt eða ekkert.","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14008","Þorleifur Geir.","42","24","4","57.1428571"
"42","HMH 2023","2844","Allt eða ekkert.","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17273","Sigurður M Sigurðsson","38","26","4","57.1428571"
"42","HMH 2023","2844","Allt eða ekkert.","Milliriðill IV","2074","Danmörk","Króatía","32","32","14008","Þorleifur Geir.","36","30","0","0"
"42","HMH 2023","2844","Allt eða ekkert.","Milliriðill IV","2074","Danmörk","Króatía","32","32","17273","Sigurður M Sigurðsson","33","26","0","0"
"42","HMH 2023","2844","Allt eða ekkert.","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14008","Þorleifur Geir.","32","33","4","57.1428571"
"42","HMH 2023","2844","Allt eða ekkert.","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17273","Sigurður M Sigurðsson","28","31","4","57.1428571"
"42","HMH 2023","2844","Allt eða ekkert.","Milliriðill IV","2076","Króatía","Belgía","34","26","14008","Þorleifur Geir.","32","27","4","57.1428571"
"42","HMH 2023","2844","Allt eða ekkert.","Milliriðill IV","2076","Króatía","Belgía","34","26","17273","Sigurður M Sigurðsson","33","26","5","71.4285714"
"42","HMH 2023","2844","Allt eða ekkert.","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14008","Þorleifur Geir.","19","40","4","57.1428571"
"42","HMH 2023","2844","Allt eða ekkert.","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17273","Sigurður M Sigurðsson","26","34","4","57.1428571"
"42","HMH 2023","2844","Allt eða ekkert.","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14008","Þorleifur Geir.","24","36","5","71.4285714"
"42","HMH 2023","2844","Allt eða ekkert.","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17273","Sigurður M Sigurðsson","21","39","4","57.1428571"
"42","HMH 2023","2844","Allt eða ekkert.","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14008","Þorleifur Geir.","32","32","0","0"
"42","HMH 2023","2844","Allt eða ekkert.","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17273","Sigurður M Sigurðsson","32","33","4","57.1428571"
"42","HMH 2023","2844","Allt eða ekkert.","Milliriðill IV","2080","Króatía","Bahrain","43","32","14008","Þorleifur Geir.","35","25","4","57.1428571"
"42","HMH 2023","2844","Allt eða ekkert.","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","14008","Þorleifur Geir.","32","36","0","0"
"42","HMH 2023","2844","Allt eða ekkert.","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","14008","Þorleifur Geir.","29","27","8","57.1428571"
"42","HMH 2023","2844","Allt eða ekkert.","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17273","Sigurður M Sigurðsson","30","27","8","57.1428571"
"42","HMH 2023","2844","Allt eða ekkert.","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","14008","Þorleifur Geir.","31","28","8","57.1428571"
"42","HMH 2023","2844","Allt eða ekkert.","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17273","Sigurður M Sigurðsson","33","31","8","57.1428571"
"42","HMH 2023","2844","Allt eða ekkert.","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","14008","Þorleifur Geir.","28","29","10","71.4285714"
"42","HMH 2023","2844","Allt eða ekkert.","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","17273","Sigurður M Sigurðsson","28","32","8","57.1428571"
"42","HMH 2023","2844","Allt eða ekkert.","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","14008","Þorleifur Geir.","32","27","8","57.1428571"
"42","HMH 2023","2844","Allt eða ekkert.","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","17273","Sigurður M Sigurðsson","33","29","8","57.1428571"
"42","HMH 2023","2844","Allt eða ekkert.","Umspil","2086","Þýskaland","Egyptaland","35","34","14008","Þorleifur Geir.","28","27","10","71.4285714"
"42","HMH 2023","2844","Allt eða ekkert.","Umspil","2086","Þýskaland","Egyptaland","35","34","17273","Sigurður M Sigurðsson","29","27","8","57.1428571"
"42","HMH 2023","2844","Allt eða ekkert.","Umspil","2087","Noregur","Ungverjaland","33","25","14008","Þorleifur Geir.","32","26","8","57.1428571"
"42","HMH 2023","2844","Allt eða ekkert.","Umspil","2087","Noregur","Ungverjaland","33","25","17273","Sigurður M Sigurðsson","32","25","10","71.4285714"
"42","HMH 2023","2844","Allt eða ekkert.","Undanúrslit","2088","Spánn","Danmörk","23","26","14008","Þorleifur Geir.","28","33","8","57.1428571"
"42","HMH 2023","2844","Allt eða ekkert.","Undanúrslit","2088","Spánn","Danmörk","23","26","17273","Sigurður M Sigurðsson","31","32","8","57.1428571"
"42","HMH 2023","2844","Allt eða ekkert.","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","14008","Þorleifur Geir.","31","28","10","71.4285714"
"42","HMH 2023","2844","Allt eða ekkert.","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","17273","Sigurður M Sigurðsson","33","28","10","71.4285714"
"42","HMH 2023","2844","Allt eða ekkert.","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","14008","Þorleifur Geir.","33","26","8","57.1428571"
"42","HMH 2023","2844","Allt eða ekkert.","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","17273","Sigurður M Sigurðsson","35","28","8","57.1428571"
"42","HMH 2023","2844","Allt eða ekkert.","Sæti 5/6","2091","Þýskaland","Noregur","28","24","14008","Þorleifur Geir.","27","30","0","0"
"42","HMH 2023","2844","Allt eða ekkert.","Sæti 5/6","2091","Þýskaland","Noregur","28","24","17273","Sigurður M Sigurðsson","32","29","8","57.1428571"
"42","HMH 2023","2844","Allt eða ekkert.","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","14008","Þorleifur Geir.","34","33","8","57.1428571"
"42","HMH 2023","2844","Allt eða ekkert.","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","17273","Sigurður M Sigurðsson","31","28","10","71.4285714"
"42","HMH 2023","2844","Allt eða ekkert.","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","14008","Þorleifur Geir.","31","33","0","0"
"42","HMH 2023","2844","Allt eða ekkert.","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","17273","Sigurður M Sigurðsson","30","27","8","57.1428571"
