"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1975","SSU","C-riðill","1622","Holland","Úkraína","3","2","13252","Steinunn","2","2","1","20"
"35","EM 2020 (2021!)","1975","SSU","C-riðill","1622","Holland","Úkraína","3","2","13274","Guðrún Birna Finnsdóttir","3","1","4","80"
"35","EM 2020 (2021!)","1975","SSU","C-riðill","1622","Holland","Úkraína","3","2","13282","Stræker","3","1","4","80"
"35","EM 2020 (2021!)","1975","SSU","C-riðill","1622","Holland","Úkraína","3","2","13550","Katrín","2","1","3","60"
"35","EM 2020 (2021!)","1975","SSU","C-riðill","1622","Holland","Úkraína","3","2","13605","Jón Gunnar","0","1","0","0"
"35","EM 2020 (2021!)","1975","SSU","C-riðill","1622","Holland","Úkraína","3","2","13632","Íris Huld","3","0","4","80"
"35","EM 2020 (2021!)","1975","SSU","C-riðill","1622","Holland","Úkraína","3","2","13674","Guðmundur Axel","3","0","4","80"
"35","EM 2020 (2021!)","1975","SSU","C-riðill","1622","Holland","Úkraína","3","2","13700","Sigurður Helgason","2","1","3","60"
"35","EM 2020 (2021!)","1975","SSU","C-riðill","1623","Úkraína","Makedónía","2","1","4945","Hrafn Hlynsson","1","0","3","60"
"35","EM 2020 (2021!)","1975","SSU","C-riðill","1623","Úkraína","Makedónía","2","1","6986","Kristinn Jónasson","2","0","4","80"
"35","EM 2020 (2021!)","1975","SSU","C-riðill","1623","Úkraína","Makedónía","2","1","10365","Kjartan","0","0","0","0"
"35","EM 2020 (2021!)","1975","SSU","C-riðill","1623","Úkraína","Makedónía","2","1","12998","Ingunn M.","2","0","4","80"
"35","EM 2020 (2021!)","1975","SSU","C-riðill","1623","Úkraína","Makedónía","2","1","13003","Einar Gunnar","2","1","5","100"
"35","EM 2020 (2021!)","1975","SSU","C-riðill","1623","Úkraína","Makedónía","2","1","13006","Esther ","2","0","4","80"
"35","EM 2020 (2021!)","1975","SSU","C-riðill","1623","Úkraína","Makedónía","2","1","13243","Beinskeyttur","1","1","1","20"
"35","EM 2020 (2021!)","1975","SSU","C-riðill","1623","Úkraína","Makedónía","2","1","13252","Steinunn","1","1","1","20"
"35","EM 2020 (2021!)","1975","SSU","C-riðill","1623","Úkraína","Makedónía","2","1","13274","Guðrún Birna Finnsdóttir","2","1","5","100"
"35","EM 2020 (2021!)","1975","SSU","C-riðill","1623","Úkraína","Makedónía","2","1","13282","Stræker","0","2","0","0"
"35","EM 2020 (2021!)","1975","SSU","C-riðill","1623","Úkraína","Makedónía","2","1","13550","Katrín","2","2","1","20"
"35","EM 2020 (2021!)","1975","SSU","C-riðill","1623","Úkraína","Makedónía","2","1","13605","Jón Gunnar","3","0","3","60"
"35","EM 2020 (2021!)","1975","SSU","C-riðill","1623","Úkraína","Makedónía","2","1","13632","Íris Huld","2","3","1","20"
"35","EM 2020 (2021!)","1975","SSU","C-riðill","1623","Úkraína","Makedónía","2","1","13674","Guðmundur Axel","2","0","4","80"
"35","EM 2020 (2021!)","1975","SSU","C-riðill","1623","Úkraína","Makedónía","2","1","13700","Sigurður Helgason","1","1","1","20"
"35","EM 2020 (2021!)","1975","SSU","C-riðill","1623","Úkraína","Makedónía","2","1","13824","HögniH","2","0","4","80"
"35","EM 2020 (2021!)","1975","SSU","C-riðill","1624","Holland","Austurríki","2","0","4945","Hrafn Hlynsson","2","0","5","100"
"35","EM 2020 (2021!)","1975","SSU","C-riðill","1624","Holland","Austurríki","2","0","6986","Kristinn Jónasson","2","1","4","80"
"35","EM 2020 (2021!)","1975","SSU","C-riðill","1624","Holland","Austurríki","2","0","10365","Kjartan","2","0","5","100"
"35","EM 2020 (2021!)","1975","SSU","C-riðill","1624","Holland","Austurríki","2","0","12998","Ingunn M.","1","1","0","0"
"35","EM 2020 (2021!)","1975","SSU","C-riðill","1624","Holland","Austurríki","2","0","13003","Einar Gunnar","1","3","0","0"
"35","EM 2020 (2021!)","1975","SSU","C-riðill","1624","Holland","Austurríki","2","0","13006","Esther ","1","0","4","80"
"35","EM 2020 (2021!)","1975","SSU","C-riðill","1624","Holland","Austurríki","2","0","13243","Beinskeyttur","3","0","4","80"
"35","EM 2020 (2021!)","1975","SSU","C-riðill","1624","Holland","Austurríki","2","0","13252","Steinunn","2","2","1","20"
"35","EM 2020 (2021!)","1975","SSU","C-riðill","1624","Holland","Austurríki","2","0","13274","Guðrún Birna Finnsdóttir","2","1","4","80"
"35","EM 2020 (2021!)","1975","SSU","C-riðill","1624","Holland","Austurríki","2","0","13282","Stræker","1","2","0","0"
"35","EM 2020 (2021!)","1975","SSU","C-riðill","1624","Holland","Austurríki","2","0","13550","Katrín","2","0","5","100"
"35","EM 2020 (2021!)","1975","SSU","C-riðill","1624","Holland","Austurríki","2","0","13605","Jón Gunnar","1","3","0","0"
"35","EM 2020 (2021!)","1975","SSU","C-riðill","1624","Holland","Austurríki","2","0","13632","Íris Huld","2","0","5","100"
"35","EM 2020 (2021!)","1975","SSU","C-riðill","1624","Holland","Austurríki","2","0","13674","Guðmundur Axel","2","1","4","80"
"35","EM 2020 (2021!)","1975","SSU","C-riðill","1624","Holland","Austurríki","2","0","13700","Sigurður Helgason","2","1","4","80"
"35","EM 2020 (2021!)","1975","SSU","C-riðill","1624","Holland","Austurríki","2","0","13824","HögniH","1","1","0","0"
"35","EM 2020 (2021!)","1975","SSU","C-riðill","1625","Makedónía","Holland","0","3","4945","Hrafn Hlynsson","0","3","5","100"
"35","EM 2020 (2021!)","1975","SSU","C-riðill","1625","Makedónía","Holland","0","3","6986","Kristinn Jónasson","0","2","4","80"
"35","EM 2020 (2021!)","1975","SSU","C-riðill","1625","Makedónía","Holland","0","3","10365","Kjartan","0","2","4","80"
"35","EM 2020 (2021!)","1975","SSU","C-riðill","1625","Makedónía","Holland","0","3","12998","Ingunn M.","1","3","4","80"
"35","EM 2020 (2021!)","1975","SSU","C-riðill","1625","Makedónía","Holland","0","3","13003","Einar Gunnar","0","2","4","80"
"35","EM 2020 (2021!)","1975","SSU","C-riðill","1625","Makedónía","Holland","0","3","13006","Esther ","0","2","4","80"
"35","EM 2020 (2021!)","1975","SSU","C-riðill","1625","Makedónía","Holland","0","3","13243","Beinskeyttur","0","4","4","80"
"35","EM 2020 (2021!)","1975","SSU","C-riðill","1625","Makedónía","Holland","0","3","13252","Steinunn","0","1","4","80"
"35","EM 2020 (2021!)","1975","SSU","C-riðill","1625","Makedónía","Holland","0","3","13274","Guðrún Birna Finnsdóttir","0","2","4","80"
"35","EM 2020 (2021!)","1975","SSU","C-riðill","1625","Makedónía","Holland","0","3","13282","Stræker","0","2","4","80"
"35","EM 2020 (2021!)","1975","SSU","C-riðill","1625","Makedónía","Holland","0","3","13550","Katrín","2","0","0","0"
"35","EM 2020 (2021!)","1975","SSU","C-riðill","1625","Makedónía","Holland","0","3","13605","Jón Gunnar","1","0","0","0"
"35","EM 2020 (2021!)","1975","SSU","C-riðill","1625","Makedónía","Holland","0","3","13632","Íris Huld","0","2","4","80"
"35","EM 2020 (2021!)","1975","SSU","C-riðill","1625","Makedónía","Holland","0","3","13674","Guðmundur Axel","0","3","5","100"
"35","EM 2020 (2021!)","1975","SSU","C-riðill","1625","Makedónía","Holland","0","3","13700","Sigurður Helgason","0","2","4","80"
"35","EM 2020 (2021!)","1975","SSU","C-riðill","1625","Makedónía","Holland","0","3","13824","HögniH","0","3","5","100"
"35","EM 2020 (2021!)","1975","SSU","C-riðill","1626","Úkraína","Austurríki","0","1","4945","Hrafn Hlynsson","1","1","1","20"
"35","EM 2020 (2021!)","1975","SSU","C-riðill","1626","Úkraína","Austurríki","0","1","6986","Kristinn Jónasson","2","1","1","20"
"35","EM 2020 (2021!)","1975","SSU","C-riðill","1626","Úkraína","Austurríki","0","1","10365","Kjartan","0","2","4","80"
"35","EM 2020 (2021!)","1975","SSU","C-riðill","1626","Úkraína","Austurríki","0","1","12998","Ingunn M.","2","1","1","20"
"35","EM 2020 (2021!)","1975","SSU","C-riðill","1626","Úkraína","Austurríki","0","1","13003","Einar Gunnar","1","2","3","60"
"35","EM 2020 (2021!)","1975","SSU","C-riðill","1626","Úkraína","Austurríki","0","1","13006","Esther ","2","0","0","0"
"35","EM 2020 (2021!)","1975","SSU","C-riðill","1626","Úkraína","Austurríki","0","1","13243","Beinskeyttur","1","1","1","20"
"35","EM 2020 (2021!)","1975","SSU","C-riðill","1626","Úkraína","Austurríki","0","1","13252","Steinunn","0","0","1","20"
"35","EM 2020 (2021!)","1975","SSU","C-riðill","1626","Úkraína","Austurríki","0","1","13274","Guðrún Birna Finnsdóttir","2","1","1","20"
"35","EM 2020 (2021!)","1975","SSU","C-riðill","1626","Úkraína","Austurríki","0","1","13282","Stræker","0","1","5","100"
"35","EM 2020 (2021!)","1975","SSU","C-riðill","1626","Úkraína","Austurríki","0","1","13550","Katrín","2","3","3","60"
"35","EM 2020 (2021!)","1975","SSU","C-riðill","1626","Úkraína","Austurríki","0","1","13605","Jón Gunnar","3","3","0","0"
"35","EM 2020 (2021!)","1975","SSU","C-riðill","1626","Úkraína","Austurríki","0","1","13632","Íris Huld","1","2","3","60"
"35","EM 2020 (2021!)","1975","SSU","C-riðill","1626","Úkraína","Austurríki","0","1","13674","Guðmundur Axel","1","1","1","20"
"35","EM 2020 (2021!)","1975","SSU","C-riðill","1626","Úkraína","Austurríki","0","1","13700","Sigurður Helgason","1","1","1","20"
"35","EM 2020 (2021!)","1975","SSU","C-riðill","1626","Úkraína","Austurríki","0","1","13824","HögniH","1","1","1","20"
"35","EM 2020 (2021!)","1975","SSU","D-riðill","1627","England","Króatía","1","0","4945","Hrafn Hlynsson","1","0","5","100"
"35","EM 2020 (2021!)","1975","SSU","D-riðill","1627","England","Króatía","1","0","6986","Kristinn Jónasson","1","2","1","20"
"35","EM 2020 (2021!)","1975","SSU","D-riðill","1627","England","Króatía","1","0","10365","Kjartan","1","1","1","20"
"35","EM 2020 (2021!)","1975","SSU","D-riðill","1627","England","Króatía","1","0","12998","Ingunn M.","3","2","3","60"
"35","EM 2020 (2021!)","1975","SSU","D-riðill","1627","England","Króatía","1","0","13003","Einar Gunnar","2","0","4","80"
"35","EM 2020 (2021!)","1975","SSU","D-riðill","1627","England","Króatía","1","0","13006","Esther ","2","3","0","0"
"35","EM 2020 (2021!)","1975","SSU","D-riðill","1627","England","Króatía","1","0","13243","Beinskeyttur","1","1","1","20"
"35","EM 2020 (2021!)","1975","SSU","D-riðill","1627","England","Króatía","1","0","13252","Steinunn","1","3","1","20"
"35","EM 2020 (2021!)","1975","SSU","D-riðill","1627","England","Króatía","1","0","13274","Guðrún Birna Finnsdóttir","2","2","0","0"
"35","EM 2020 (2021!)","1975","SSU","D-riðill","1627","England","Króatía","1","0","13282","Stræker","2","1","3","60"
"35","EM 2020 (2021!)","1975","SSU","D-riðill","1627","England","Króatía","1","0","13550","Katrín","0","0","1","20"
"35","EM 2020 (2021!)","1975","SSU","D-riðill","1627","England","Króatía","1","0","13605","Jón Gunnar","3","0","4","80"
"35","EM 2020 (2021!)","1975","SSU","D-riðill","1627","England","Króatía","1","0","13632","Íris Huld","1","2","1","20"
"35","EM 2020 (2021!)","1975","SSU","D-riðill","1627","England","Króatía","1","0","13674","Guðmundur Axel","0","2","0","0"
"35","EM 2020 (2021!)","1975","SSU","D-riðill","1627","England","Króatía","1","0","13700","Sigurður Helgason","1","1","1","20"
"35","EM 2020 (2021!)","1975","SSU","D-riðill","1628","Skotland","Tékkland","0","2","4945","Hrafn Hlynsson","0","1","4","80"
"35","EM 2020 (2021!)","1975","SSU","D-riðill","1628","Skotland","Tékkland","0","2","6986","Kristinn Jónasson","2","2","1","20"
"35","EM 2020 (2021!)","1975","SSU","D-riðill","1628","Skotland","Tékkland","0","2","10365","Kjartan","1","1","0","0"
"35","EM 2020 (2021!)","1975","SSU","D-riðill","1628","Skotland","Tékkland","0","2","12998","Ingunn M.","2","1","0","0"
"35","EM 2020 (2021!)","1975","SSU","D-riðill","1628","Skotland","Tékkland","0","2","13003","Einar Gunnar","1","2","4","80"
"35","EM 2020 (2021!)","1975","SSU","D-riðill","1628","Skotland","Tékkland","0","2","13006","Esther ","1","0","0","0"
"35","EM 2020 (2021!)","1975","SSU","D-riðill","1628","Skotland","Tékkland","0","2","13243","Beinskeyttur","1","0","0","0"
"35","EM 2020 (2021!)","1975","SSU","D-riðill","1628","Skotland","Tékkland","0","2","13252","Steinunn","1","1","0","0"
"35","EM 2020 (2021!)","1975","SSU","D-riðill","1628","Skotland","Tékkland","0","2","13274","Guðrún Birna Finnsdóttir","1","1","0","0"
"35","EM 2020 (2021!)","1975","SSU","D-riðill","1628","Skotland","Tékkland","0","2","13282","Stræker","1","3","3","60"
"35","EM 2020 (2021!)","1975","SSU","D-riðill","1628","Skotland","Tékkland","0","2","13550","Katrín","1","1","0","0"
"35","EM 2020 (2021!)","1975","SSU","D-riðill","1628","Skotland","Tékkland","0","2","13605","Jón Gunnar","1","0","0","0"
"35","EM 2020 (2021!)","1975","SSU","D-riðill","1628","Skotland","Tékkland","0","2","13632","Íris Huld","1","1","0","0"
"35","EM 2020 (2021!)","1975","SSU","D-riðill","1628","Skotland","Tékkland","0","2","13674","Guðmundur Axel","1","2","4","80"
"35","EM 2020 (2021!)","1975","SSU","D-riðill","1628","Skotland","Tékkland","0","2","13700","Sigurður Helgason","0","2","5","100"
"35","EM 2020 (2021!)","1975","SSU","D-riðill","1628","Skotland","Tékkland","0","2","13824","HögniH","0","0","1","20"
"35","EM 2020 (2021!)","1975","SSU","D-riðill","1629","Króatía","Tékkland","1","1","4945","Hrafn Hlynsson","1","1","5","100"
"35","EM 2020 (2021!)","1975","SSU","D-riðill","1629","Króatía","Tékkland","1","1","6986","Kristinn Jónasson","2","1","1","20"
"35","EM 2020 (2021!)","1975","SSU","D-riðill","1629","Króatía","Tékkland","1","1","10365","Kjartan","1","1","5","100"
"35","EM 2020 (2021!)","1975","SSU","D-riðill","1629","Króatía","Tékkland","1","1","12998","Ingunn M.","2","1","1","20"
"35","EM 2020 (2021!)","1975","SSU","D-riðill","1629","Króatía","Tékkland","1","1","13003","Einar Gunnar","3","1","1","20"
"35","EM 2020 (2021!)","1975","SSU","D-riðill","1629","Króatía","Tékkland","1","1","13006","Esther ","3","0","0","0"
"35","EM 2020 (2021!)","1975","SSU","D-riðill","1629","Króatía","Tékkland","1","1","13243","Beinskeyttur","2","1","1","20"
"35","EM 2020 (2021!)","1975","SSU","D-riðill","1629","Króatía","Tékkland","1","1","13252","Steinunn","3","0","0","0"
"35","EM 2020 (2021!)","1975","SSU","D-riðill","1629","Króatía","Tékkland","1","1","13274","Guðrún Birna Finnsdóttir","1","2","1","20"
"35","EM 2020 (2021!)","1975","SSU","D-riðill","1629","Króatía","Tékkland","1","1","13282","Stræker","0","1","1","20"
"35","EM 2020 (2021!)","1975","SSU","D-riðill","1629","Króatía","Tékkland","1","1","13550","Katrín","1","2","1","20"
"35","EM 2020 (2021!)","1975","SSU","D-riðill","1629","Króatía","Tékkland","1","1","13605","Jón Gunnar","1","2","1","20"
"35","EM 2020 (2021!)","1975","SSU","D-riðill","1629","Króatía","Tékkland","1","1","13632","Íris Huld","3","2","0","0"
"35","EM 2020 (2021!)","1975","SSU","D-riðill","1629","Króatía","Tékkland","1","1","13674","Guðmundur Axel","2","2","3","60"
"35","EM 2020 (2021!)","1975","SSU","D-riðill","1629","Króatía","Tékkland","1","1","13700","Sigurður Helgason","2","1","1","20"
"35","EM 2020 (2021!)","1975","SSU","D-riðill","1629","Króatía","Tékkland","1","1","13824","HögniH","2","1","1","20"
"35","EM 2020 (2021!)","1975","SSU","D-riðill","1630","England","Skotland","0","0","4945","Hrafn Hlynsson","2","1","0","0"
"35","EM 2020 (2021!)","1975","SSU","D-riðill","1630","England","Skotland","0","0","6986","Kristinn Jónasson","3","1","0","0"
"35","EM 2020 (2021!)","1975","SSU","D-riðill","1630","England","Skotland","0","0","10365","Kjartan","2","0","1","20"
"35","EM 2020 (2021!)","1975","SSU","D-riðill","1630","England","Skotland","0","0","12998","Ingunn M.","2","0","1","20"
"35","EM 2020 (2021!)","1975","SSU","D-riðill","1630","England","Skotland","0","0","13003","Einar Gunnar","2","0","1","20"
"35","EM 2020 (2021!)","1975","SSU","D-riðill","1630","England","Skotland","0","0","13006","Esther ","2","1","0","0"
"35","EM 2020 (2021!)","1975","SSU","D-riðill","1630","England","Skotland","0","0","13243","Beinskeyttur","2","1","0","0"
"35","EM 2020 (2021!)","1975","SSU","D-riðill","1630","England","Skotland","0","0","13252","Steinunn","2","0","1","20"
"35","EM 2020 (2021!)","1975","SSU","D-riðill","1630","England","Skotland","0","0","13274","Guðrún Birna Finnsdóttir","2","0","1","20"
"35","EM 2020 (2021!)","1975","SSU","D-riðill","1630","England","Skotland","0","0","13282","Stræker","3","0","1","20"
"35","EM 2020 (2021!)","1975","SSU","D-riðill","1630","England","Skotland","0","0","13550","Katrín","2","0","1","20"
"35","EM 2020 (2021!)","1975","SSU","D-riðill","1630","England","Skotland","0","0","13605","Jón Gunnar","0","1","1","20"
"35","EM 2020 (2021!)","1975","SSU","D-riðill","1630","England","Skotland","0","0","13632","Íris Huld","2","1","0","0"
"35","EM 2020 (2021!)","1975","SSU","D-riðill","1630","England","Skotland","0","0","13674","Guðmundur Axel","2","1","0","0"
"35","EM 2020 (2021!)","1975","SSU","D-riðill","1630","England","Skotland","0","0","13700","Sigurður Helgason","3","1","0","0"
"35","EM 2020 (2021!)","1975","SSU","D-riðill","1630","England","Skotland","0","0","13824","HögniH","1","1","3","60"
"35","EM 2020 (2021!)","1975","SSU","D-riðill","1631","Króatía","Skotland","3","1","4945","Hrafn Hlynsson","1","0","3","60"
"35","EM 2020 (2021!)","1975","SSU","D-riðill","1631","Króatía","Skotland","3","1","6986","Kristinn Jónasson","2","1","4","80"
"35","EM 2020 (2021!)","1975","SSU","D-riðill","1631","Króatía","Skotland","3","1","10365","Kjartan","2","2","0","0"
"35","EM 2020 (2021!)","1975","SSU","D-riðill","1631","Króatía","Skotland","3","1","12998","Ingunn M.","1","1","1","20"
"35","EM 2020 (2021!)","1975","SSU","D-riðill","1631","Króatía","Skotland","3","1","13003","Einar Gunnar","0","2","0","0"
"35","EM 2020 (2021!)","1975","SSU","D-riðill","1631","Króatía","Skotland","3","1","13006","Esther ","3","0","4","80"
"35","EM 2020 (2021!)","1975","SSU","D-riðill","1631","Króatía","Skotland","3","1","13243","Beinskeyttur","2","1","4","80"
"35","EM 2020 (2021!)","1975","SSU","D-riðill","1631","Króatía","Skotland","3","1","13252","Steinunn","2","0","3","60"
"35","EM 2020 (2021!)","1975","SSU","D-riðill","1631","Króatía","Skotland","3","1","13274","Guðrún Birna Finnsdóttir","1","1","1","20"
"35","EM 2020 (2021!)","1975","SSU","D-riðill","1631","Króatía","Skotland","3","1","13282","Stræker","1","1","1","20"
"35","EM 2020 (2021!)","1975","SSU","D-riðill","1631","Króatía","Skotland","3","1","13550","Katrín","2","0","3","60"
"35","EM 2020 (2021!)","1975","SSU","D-riðill","1631","Króatía","Skotland","3","1","13605","Jón Gunnar","2","0","3","60"
"35","EM 2020 (2021!)","1975","SSU","D-riðill","1631","Króatía","Skotland","3","1","13632","Íris Huld","2","0","3","60"
"35","EM 2020 (2021!)","1975","SSU","D-riðill","1631","Króatía","Skotland","3","1","13674","Guðmundur Axel","3","0","4","80"
"35","EM 2020 (2021!)","1975","SSU","D-riðill","1631","Króatía","Skotland","3","1","13700","Sigurður Helgason","1","1","1","20"
"35","EM 2020 (2021!)","1975","SSU","D-riðill","1631","Króatía","Skotland","3","1","13824","HögniH","1","0","3","60"
"35","EM 2020 (2021!)","1975","SSU","D-riðill","1632","Tékkland","England","0","1","4945","Hrafn Hlynsson","1","1","1","20"
"35","EM 2020 (2021!)","1975","SSU","D-riðill","1632","Tékkland","England","0","1","6986","Kristinn Jónasson","1","2","3","60"
"35","EM 2020 (2021!)","1975","SSU","D-riðill","1632","Tékkland","England","0","1","10365","Kjartan","0","1","5","100"
"35","EM 2020 (2021!)","1975","SSU","D-riðill","1632","Tékkland","England","0","1","12998","Ingunn M.","1","2","3","60"
"35","EM 2020 (2021!)","1975","SSU","D-riðill","1632","Tékkland","England","0","1","13003","Einar Gunnar","1","3","3","60"
"35","EM 2020 (2021!)","1975","SSU","D-riðill","1632","Tékkland","England","0","1","13006","Esther ","0","1","5","100"
"35","EM 2020 (2021!)","1975","SSU","D-riðill","1632","Tékkland","England","0","1","13243","Beinskeyttur","1","2","3","60"
"35","EM 2020 (2021!)","1975","SSU","D-riðill","1632","Tékkland","England","0","1","13252","Steinunn","0","1","5","100"
"35","EM 2020 (2021!)","1975","SSU","D-riðill","1632","Tékkland","England","0","1","13274","Guðrún Birna Finnsdóttir","1","3","3","60"
"35","EM 2020 (2021!)","1975","SSU","D-riðill","1632","Tékkland","England","0","1","13282","Stræker","1","2","3","60"
"35","EM 2020 (2021!)","1975","SSU","D-riðill","1632","Tékkland","England","0","1","13550","Katrín","1","1","1","20"
"35","EM 2020 (2021!)","1975","SSU","D-riðill","1632","Tékkland","England","0","1","13605","Jón Gunnar","1","1","1","20"
"35","EM 2020 (2021!)","1975","SSU","D-riðill","1632","Tékkland","England","0","1","13632","Íris Huld","1","2","3","60"
"35","EM 2020 (2021!)","1975","SSU","D-riðill","1632","Tékkland","England","0","1","13674","Guðmundur Axel","2","0","0","0"
"35","EM 2020 (2021!)","1975","SSU","D-riðill","1632","Tékkland","England","0","1","13700","Sigurður Helgason","1","1","1","20"
"35","EM 2020 (2021!)","1975","SSU","D-riðill","1632","Tékkland","England","0","1","13824","HögniH","1","2","3","60"
"35","EM 2020 (2021!)","1975","SSU","E-riðill","1633","Pólland","Slóvakía","1","2","4945","Hrafn Hlynsson","2","1","0","0"
"35","EM 2020 (2021!)","1975","SSU","E-riðill","1633","Pólland","Slóvakía","1","2","6986","Kristinn Jónasson","0","1","3","60"
"35","EM 2020 (2021!)","1975","SSU","E-riðill","1633","Pólland","Slóvakía","1","2","10365","Kjartan","2","0","0","0"
"35","EM 2020 (2021!)","1975","SSU","E-riðill","1633","Pólland","Slóvakía","1","2","12998","Ingunn M.","2","1","0","0"
"35","EM 2020 (2021!)","1975","SSU","E-riðill","1633","Pólland","Slóvakía","1","2","13003","Einar Gunnar","2","0","0","0"
"35","EM 2020 (2021!)","1975","SSU","E-riðill","1633","Pólland","Slóvakía","1","2","13006","Esther ","3","2","1","20"
"35","EM 2020 (2021!)","1975","SSU","E-riðill","1633","Pólland","Slóvakía","1","2","13243","Beinskeyttur","2","1","0","0"
"35","EM 2020 (2021!)","1975","SSU","E-riðill","1633","Pólland","Slóvakía","1","2","13252","Steinunn","0","0","0","0"
"35","EM 2020 (2021!)","1975","SSU","E-riðill","1633","Pólland","Slóvakía","1","2","13274","Guðrún Birna Finnsdóttir","3","2","1","20"
"35","EM 2020 (2021!)","1975","SSU","E-riðill","1633","Pólland","Slóvakía","1","2","13282","Stræker","1","0","1","20"
"35","EM 2020 (2021!)","1975","SSU","E-riðill","1633","Pólland","Slóvakía","1","2","13550","Katrín","3","2","1","20"
"35","EM 2020 (2021!)","1975","SSU","E-riðill","1633","Pólland","Slóvakía","1","2","13605","Jón Gunnar","0","1","3","60"
"35","EM 2020 (2021!)","1975","SSU","E-riðill","1633","Pólland","Slóvakía","1","2","13632","Íris Huld","0","0","0","0"
"35","EM 2020 (2021!)","1975","SSU","E-riðill","1633","Pólland","Slóvakía","1","2","13674","Guðmundur Axel","2","1","0","0"
"35","EM 2020 (2021!)","1975","SSU","E-riðill","1633","Pólland","Slóvakía","1","2","13700","Sigurður Helgason","2","0","0","0"
"35","EM 2020 (2021!)","1975","SSU","E-riðill","1633","Pólland","Slóvakía","1","2","13824","HögniH","2","0","0","0"
"35","EM 2020 (2021!)","1975","SSU","E-riðill","1634","Spánn","Svíþjóð","0","0","4945","Hrafn Hlynsson","3","0","1","20"
"35","EM 2020 (2021!)","1975","SSU","E-riðill","1634","Spánn","Svíþjóð","0","0","6986","Kristinn Jónasson","3","1","0","0"
"35","EM 2020 (2021!)","1975","SSU","E-riðill","1634","Spánn","Svíþjóð","0","0","10365","Kjartan","2","0","1","20"
"35","EM 2020 (2021!)","1975","SSU","E-riðill","1634","Spánn","Svíþjóð","0","0","12998","Ingunn M.","3","0","1","20"
"35","EM 2020 (2021!)","1975","SSU","E-riðill","1634","Spánn","Svíþjóð","0","0","13003","Einar Gunnar","2","1","0","0"
"35","EM 2020 (2021!)","1975","SSU","E-riðill","1634","Spánn","Svíþjóð","0","0","13006","Esther ","2","1","0","0"
"35","EM 2020 (2021!)","1975","SSU","E-riðill","1634","Spánn","Svíþjóð","0","0","13243","Beinskeyttur","2","1","0","0"
"35","EM 2020 (2021!)","1975","SSU","E-riðill","1634","Spánn","Svíþjóð","0","0","13252","Steinunn","3","1","0","0"
"35","EM 2020 (2021!)","1975","SSU","E-riðill","1634","Spánn","Svíþjóð","0","0","13274","Guðrún Birna Finnsdóttir","2","1","0","0"
"35","EM 2020 (2021!)","1975","SSU","E-riðill","1634","Spánn","Svíþjóð","0","0","13282","Stræker","3","1","0","0"
"35","EM 2020 (2021!)","1975","SSU","E-riðill","1634","Spánn","Svíþjóð","0","0","13550","Katrín","2","1","0","0"
"35","EM 2020 (2021!)","1975","SSU","E-riðill","1634","Spánn","Svíþjóð","0","0","13605","Jón Gunnar","1","0","1","20"
"35","EM 2020 (2021!)","1975","SSU","E-riðill","1634","Spánn","Svíþjóð","0","0","13632","Íris Huld","1","1","3","60"
"35","EM 2020 (2021!)","1975","SSU","E-riðill","1634","Spánn","Svíþjóð","0","0","13674","Guðmundur Axel","3","1","0","0"
"35","EM 2020 (2021!)","1975","SSU","E-riðill","1634","Spánn","Svíþjóð","0","0","13700","Sigurður Helgason","1","1","3","60"
"35","EM 2020 (2021!)","1975","SSU","E-riðill","1634","Spánn","Svíþjóð","0","0","13824","HögniH","2","0","1","20"
"35","EM 2020 (2021!)","1975","SSU","E-riðill","1635","Svíþjóð","Slóvakía","1","0","4945","Hrafn Hlynsson","1","2","1","20"
"35","EM 2020 (2021!)","1975","SSU","E-riðill","1635","Svíþjóð","Slóvakía","1","0","6986","Kristinn Jónasson","2","1","3","60"
"35","EM 2020 (2021!)","1975","SSU","E-riðill","1635","Svíþjóð","Slóvakía","1","0","10365","Kjartan","1","0","5","100"
"35","EM 2020 (2021!)","1975","SSU","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12998","Ingunn M.","0","1","0","0"
"35","EM 2020 (2021!)","1975","SSU","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13003","Einar Gunnar","2","1","3","60"
"35","EM 2020 (2021!)","1975","SSU","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13006","Esther ","2","1","3","60"
"35","EM 2020 (2021!)","1975","SSU","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13243","Beinskeyttur","1","0","5","100"
"35","EM 2020 (2021!)","1975","SSU","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13252","Steinunn","2","1","3","60"
"35","EM 2020 (2021!)","1975","SSU","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13274","Guðrún Birna Finnsdóttir","0","2","0","0"
"35","EM 2020 (2021!)","1975","SSU","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13282","Stræker","2","1","3","60"
"35","EM 2020 (2021!)","1975","SSU","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13550","Katrín","1","1","1","20"
"35","EM 2020 (2021!)","1975","SSU","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13605","Jón Gunnar","0","1","0","0"
