"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","218","RottuShitMix","D-riðill","189","Ghana","Ástralía","1","1","1722","beggzor","2","0","0","0"
"7","WC 2010","218","RottuShitMix","D-riðill","189","Ghana","Ástralía","1","1","1732","svavarÁ","2","0","0","0"
"7","WC 2010","218","RottuShitMix","D-riðill","189","Ghana","Ástralía","1","1","1795","kjarrinn","1","1","5","100"
"7","WC 2010","218","RottuShitMix","D-riðill","189","Ghana","Ástralía","1","1","1863","Eiddi Mix","11","0","0","0"
"7","WC 2010","218","RottuShitMix","D-riðill","189","Ghana","Ástralía","1","1","1945","Samuelsson","1","1","5","100"
"7","WC 2010","218","RottuShitMix","D-riðill","189","Ghana","Ástralía","1","1","1957","Frikki187","2","1","1","20"
"7","WC 2010","218","RottuShitMix","D-riðill","190","Ghana","Þýskaland","0","1","1092","Gaddi Mix","0","3","4","80"
"7","WC 2010","218","RottuShitMix","D-riðill","190","Ghana","Þýskaland","0","1","1628","birkirsig","1","2","3","60"
"7","WC 2010","218","RottuShitMix","D-riðill","190","Ghana","Þýskaland","0","1","1640","odinn","1","3","3","60"
"7","WC 2010","218","RottuShitMix","D-riðill","190","Ghana","Þýskaland","0","1","1687","biddi","0","3","4","80"
"7","WC 2010","218","RottuShitMix","D-riðill","190","Ghana","Þýskaland","0","1","1697","Víkingurinn ","1","2","3","60"
"7","WC 2010","218","RottuShitMix","D-riðill","190","Ghana","Þýskaland","0","1","1722","beggzor","1","2","3","60"
"7","WC 2010","218","RottuShitMix","D-riðill","190","Ghana","Þýskaland","0","1","1732","svavarÁ","1","2","3","60"
"7","WC 2010","218","RottuShitMix","D-riðill","190","Ghana","Þýskaland","0","1","1795","kjarrinn","0","2","4","80"
"7","WC 2010","218","RottuShitMix","D-riðill","190","Ghana","Þýskaland","0","1","1863","Eiddi Mix","0","2","4","80"
"7","WC 2010","218","RottuShitMix","D-riðill","190","Ghana","Þýskaland","0","1","1945","Samuelsson","1","2","3","60"
"7","WC 2010","218","RottuShitMix","D-riðill","190","Ghana","Þýskaland","0","1","1957","Frikki187","2","2","0","0"
"7","WC 2010","218","RottuShitMix","D-riðill","191","Ástralía","Serbía","2","1","1092","Gaddi Mix","0","1","1","20"
"7","WC 2010","218","RottuShitMix","D-riðill","191","Ástralía","Serbía","2","1","1628","birkirsig","0","1","1","20"
"7","WC 2010","218","RottuShitMix","D-riðill","191","Ástralía","Serbía","2","1","1640","odinn","1","2","0","0"
"7","WC 2010","218","RottuShitMix","D-riðill","191","Ástralía","Serbía","2","1","1687","biddi","1","2","0","0"
"7","WC 2010","218","RottuShitMix","D-riðill","191","Ástralía","Serbía","2","1","1697","Víkingurinn ","0","2","0","0"
"7","WC 2010","218","RottuShitMix","D-riðill","191","Ástralía","Serbía","2","1","1722","beggzor","0","2","0","0"
"7","WC 2010","218","RottuShitMix","D-riðill","191","Ástralía","Serbía","2","1","1732","svavarÁ","1","3","0","0"
"7","WC 2010","218","RottuShitMix","D-riðill","191","Ástralía","Serbía","2","1","1795","kjarrinn","1","2","0","0"
"7","WC 2010","218","RottuShitMix","D-riðill","191","Ástralía","Serbía","2","1","1863","Eiddi Mix","0","1","1","20"
"7","WC 2010","218","RottuShitMix","D-riðill","191","Ástralía","Serbía","2","1","1945","Samuelsson","0","1","1","20"
"7","WC 2010","218","RottuShitMix","D-riðill","191","Ástralía","Serbía","2","1","1957","Frikki187","2","2","1","20"
"7","WC 2010","218","RottuShitMix","E-riðill","192","Holland","Danmörk","2","0","1092","Gaddi Mix","2","0","5","100"
"7","WC 2010","218","RottuShitMix","E-riðill","192","Holland","Danmörk","2","0","1628","birkirsig","2","1","4","80"
"7","WC 2010","218","RottuShitMix","E-riðill","192","Holland","Danmörk","2","0","1640","odinn","2","1","4","80"
"7","WC 2010","218","RottuShitMix","E-riðill","192","Holland","Danmörk","2","0","1687","biddi","1","0","4","80"
"7","WC 2010","218","RottuShitMix","E-riðill","192","Holland","Danmörk","2","0","1697","Víkingurinn ","2","1","4","80"
"7","WC 2010","218","RottuShitMix","E-riðill","192","Holland","Danmörk","2","0","1722","beggzor","2","0","5","100"
"7","WC 2010","218","RottuShitMix","E-riðill","192","Holland","Danmörk","2","0","1732","svavarÁ","3","0","4","80"
"7","WC 2010","218","RottuShitMix","E-riðill","192","Holland","Danmörk","2","0","1795","kjarrinn","2","0","5","100"
"7","WC 2010","218","RottuShitMix","E-riðill","192","Holland","Danmörk","2","0","1863","Eiddi Mix","2","0","5","100"
"7","WC 2010","218","RottuShitMix","E-riðill","192","Holland","Danmörk","2","0","1945","Samuelsson","2","0","5","100"
"7","WC 2010","218","RottuShitMix","E-riðill","192","Holland","Danmörk","2","0","1957","Frikki187","2","1","4","80"
"7","WC 2010","218","RottuShitMix","E-riðill","193","Japan","Kamerún","1","0","1092","Gaddi Mix","1","2","1","20"
"7","WC 2010","218","RottuShitMix","E-riðill","193","Japan","Kamerún","1","0","1628","birkirsig","0","1","0","0"
"7","WC 2010","218","RottuShitMix","E-riðill","193","Japan","Kamerún","1","0","1640","odinn","0","1","0","0"
"7","WC 2010","218","RottuShitMix","E-riðill","193","Japan","Kamerún","1","0","1687","biddi","1","1","1","20"
"7","WC 2010","218","RottuShitMix","E-riðill","193","Japan","Kamerún","1","0","1697","Víkingurinn ","0","2","0","0"
"7","WC 2010","218","RottuShitMix","E-riðill","193","Japan","Kamerún","1","0","1722","beggzor","1","2","1","20"
"7","WC 2010","218","RottuShitMix","E-riðill","193","Japan","Kamerún","1","0","1732","svavarÁ","0","1","0","0"
"7","WC 2010","218","RottuShitMix","E-riðill","193","Japan","Kamerún","1","0","1795","kjarrinn","0","1","0","0"
"7","WC 2010","218","RottuShitMix","E-riðill","193","Japan","Kamerún","1","0","1863","Eiddi Mix","0","0","1","20"
"7","WC 2010","218","RottuShitMix","E-riðill","193","Japan","Kamerún","1","0","1945","Samuelsson","0","1","0","0"
"7","WC 2010","218","RottuShitMix","E-riðill","193","Japan","Kamerún","1","0","1957","Frikki187","1","2","1","20"
"7","WC 2010","218","RottuShitMix","E-riðill","194","Holland","Japan","1","0","1628","birkirsig","3","1","3","60"
"7","WC 2010","218","RottuShitMix","E-riðill","194","Holland","Japan","1","0","1640","odinn","3","1","3","60"
"7","WC 2010","218","RottuShitMix","E-riðill","194","Holland","Japan","1","0","1687","biddi","1","0","5","100"
"7","WC 2010","218","RottuShitMix","E-riðill","194","Holland","Japan","1","0","1697","Víkingurinn ","3","1","3","60"
"7","WC 2010","218","RottuShitMix","E-riðill","194","Holland","Japan","1","0","1722","beggzor","2","0","4","80"
"7","WC 2010","218","RottuShitMix","E-riðill","194","Holland","Japan","1","0","1732","svavarÁ","2","0","4","80"
"7","WC 2010","218","RottuShitMix","E-riðill","194","Holland","Japan","1","0","1795","kjarrinn","3","0","4","80"
"7","WC 2010","218","RottuShitMix","E-riðill","194","Holland","Japan","1","0","1863","Eiddi Mix","2","0","4","80"
"7","WC 2010","218","RottuShitMix","E-riðill","194","Holland","Japan","1","0","1945","Samuelsson","3","0","4","80"
"7","WC 2010","218","RottuShitMix","E-riðill","194","Holland","Japan","1","0","1957","Frikki187","3","1","3","60"
"7","WC 2010","218","RottuShitMix","E-riðill","195","Kamerún","Danmörk","1","2","1092","Gaddi Mix","1","2","5","100"
"7","WC 2010","218","RottuShitMix","E-riðill","195","Kamerún","Danmörk","1","2","1628","birkirsig","0","2","4","80"
"7","WC 2010","218","RottuShitMix","E-riðill","195","Kamerún","Danmörk","1","2","1640","odinn","1","1","1","20"
"7","WC 2010","218","RottuShitMix","E-riðill","195","Kamerún","Danmörk","1","2","1697","Víkingurinn ","1","2","5","100"
"7","WC 2010","218","RottuShitMix","E-riðill","195","Kamerún","Danmörk","1","2","1722","beggzor","1","2","5","100"
"7","WC 2010","218","RottuShitMix","E-riðill","195","Kamerún","Danmörk","1","2","1732","svavarÁ","1","1","1","20"
"7","WC 2010","218","RottuShitMix","E-riðill","195","Kamerún","Danmörk","1","2","1795","kjarrinn","0","0","0","0"
"7","WC 2010","218","RottuShitMix","E-riðill","195","Kamerún","Danmörk","1","2","1863","Eiddi Mix","1","1","1","20"
"7","WC 2010","218","RottuShitMix","E-riðill","195","Kamerún","Danmörk","1","2","1945","Samuelsson","1","1","1","20"
"7","WC 2010","218","RottuShitMix","E-riðill","195","Kamerún","Danmörk","1","2","1957","Frikki187","2","2","1","20"
"7","WC 2010","218","RottuShitMix","E-riðill","196","Danmörk","Japan","1","3","1092","Gaddi Mix","1","0","1","20"
"7","WC 2010","218","RottuShitMix","E-riðill","196","Danmörk","Japan","1","3","1628","birkirsig","1","0","1","20"
"7","WC 2010","218","RottuShitMix","E-riðill","196","Danmörk","Japan","1","3","1640","odinn","2","0","0","0"
"7","WC 2010","218","RottuShitMix","E-riðill","196","Danmörk","Japan","1","3","1687","biddi","2","1","0","0"
"7","WC 2010","218","RottuShitMix","E-riðill","196","Danmörk","Japan","1","3","1697","Víkingurinn ","1","1","1","20"
"7","WC 2010","218","RottuShitMix","E-riðill","196","Danmörk","Japan","1","3","1722","beggzor","1","1","1","20"
"7","WC 2010","218","RottuShitMix","E-riðill","196","Danmörk","Japan","1","3","1732","svavarÁ","1","0","1","20"
"7","WC 2010","218","RottuShitMix","E-riðill","196","Danmörk","Japan","1","3","1795","kjarrinn","1","1","1","20"
"7","WC 2010","218","RottuShitMix","E-riðill","196","Danmörk","Japan","1","3","1863","Eiddi Mix","1","1","1","20"
"7","WC 2010","218","RottuShitMix","E-riðill","196","Danmörk","Japan","1","3","1945","Samuelsson","1","1","1","20"
"7","WC 2010","218","RottuShitMix","E-riðill","196","Danmörk","Japan","1","3","1957","Frikki187","2","1","0","0"
"7","WC 2010","218","RottuShitMix","E-riðill","197","Kamerún","Holland","1","2","1092","Gaddi Mix","2","3","3","60"
"7","WC 2010","218","RottuShitMix","E-riðill","197","Kamerún","Holland","1","2","1628","birkirsig","0","2","4","80"
"7","WC 2010","218","RottuShitMix","E-riðill","197","Kamerún","Holland","1","2","1640","odinn","1","3","4","80"
"7","WC 2010","218","RottuShitMix","E-riðill","197","Kamerún","Holland","1","2","1687","biddi","1","2","5","100"
"7","WC 2010","218","RottuShitMix","E-riðill","197","Kamerún","Holland","1","2","1697","Víkingurinn ","0","2","4","80"
"7","WC 2010","218","RottuShitMix","E-riðill","197","Kamerún","Holland","1","2","1722","beggzor","0","2","4","80"
"7","WC 2010","218","RottuShitMix","E-riðill","197","Kamerún","Holland","1","2","1732","svavarÁ","0","2","4","80"
"7","WC 2010","218","RottuShitMix","E-riðill","197","Kamerún","Holland","1","2","1795","kjarrinn","0","2","4","80"
"7","WC 2010","218","RottuShitMix","E-riðill","197","Kamerún","Holland","1","2","1863","Eiddi Mix","2","3","3","60"
"7","WC 2010","218","RottuShitMix","E-riðill","197","Kamerún","Holland","1","2","1945","Samuelsson","0","1","3","60"
"7","WC 2010","218","RottuShitMix","E-riðill","197","Kamerún","Holland","1","2","1957","Frikki187","2","3","3","60"
"7","WC 2010","218","RottuShitMix","F-riðill","198","Ítalía","Paragvæ","1","1","1092","Gaddi Mix","0","1","1","20"
"7","WC 2010","218","RottuShitMix","F-riðill","198","Ítalía","Paragvæ","1","1","1628","birkirsig","2","1","1","20"
"7","WC 2010","218","RottuShitMix","F-riðill","198","Ítalía","Paragvæ","1","1","1640","odinn","2","1","1","20"
"7","WC 2010","218","RottuShitMix","F-riðill","198","Ítalía","Paragvæ","1","1","1687","biddi","2","0","0","0"
"7","WC 2010","218","RottuShitMix","F-riðill","198","Ítalía","Paragvæ","1","1","1697","Víkingurinn ","2","1","1","20"
"7","WC 2010","218","RottuShitMix","F-riðill","198","Ítalía","Paragvæ","1","1","1722","beggzor","2","0","0","0"
"7","WC 2010","218","RottuShitMix","F-riðill","198","Ítalía","Paragvæ","1","1","1732","svavarÁ","2","1","1","20"
"7","WC 2010","218","RottuShitMix","F-riðill","198","Ítalía","Paragvæ","1","1","1795","kjarrinn","2","1","1","20"
"7","WC 2010","218","RottuShitMix","F-riðill","198","Ítalía","Paragvæ","1","1","1863","Eiddi Mix","3","0","0","0"
"7","WC 2010","218","RottuShitMix","F-riðill","198","Ítalía","Paragvæ","1","1","1945","Samuelsson","1","2","1","20"
"7","WC 2010","218","RottuShitMix","F-riðill","198","Ítalía","Paragvæ","1","1","1957","Frikki187","2","1","1","20"
"7","WC 2010","218","RottuShitMix","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1092","Gaddi Mix","0","1","1","20"
"7","WC 2010","218","RottuShitMix","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1628","birkirsig","0","1","1","20"
"7","WC 2010","218","RottuShitMix","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1640","odinn","0","2","0","0"
"7","WC 2010","218","RottuShitMix","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1687","biddi","0","1","1","20"
"7","WC 2010","218","RottuShitMix","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1697","Víkingurinn ","0","2","0","0"
"7","WC 2010","218","RottuShitMix","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1722","beggzor","1","1","5","100"
"7","WC 2010","218","RottuShitMix","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1732","svavarÁ","0","1","1","20"
"7","WC 2010","218","RottuShitMix","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1863","Eiddi Mix","0","2","0","0"
"7","WC 2010","218","RottuShitMix","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1945","Samuelsson","0","1","1","20"
"7","WC 2010","218","RottuShitMix","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1957","Frikki187","0","2","0","0"
"7","WC 2010","218","RottuShitMix","F-riðill","200","Slóvakía","Paragvæ","0","2","1628","birkirsig","0","0","1","20"
"7","WC 2010","218","RottuShitMix","F-riðill","200","Slóvakía","Paragvæ","0","2","1640","odinn","1","2","4","80"
"7","WC 2010","218","RottuShitMix","F-riðill","200","Slóvakía","Paragvæ","0","2","1687","biddi","1","1","0","0"
"7","WC 2010","218","RottuShitMix","F-riðill","200","Slóvakía","Paragvæ","0","2","1697","Víkingurinn ","0","2","5","100"
"7","WC 2010","218","RottuShitMix","F-riðill","200","Slóvakía","Paragvæ","0","2","1722","beggzor","0","2","5","100"
"7","WC 2010","218","RottuShitMix","F-riðill","200","Slóvakía","Paragvæ","0","2","1732","svavarÁ","0","2","5","100"
"7","WC 2010","218","RottuShitMix","F-riðill","200","Slóvakía","Paragvæ","0","2","1795","kjarrinn","0","2","5","100"
"7","WC 2010","218","RottuShitMix","F-riðill","200","Slóvakía","Paragvæ","0","2","1863","Eiddi Mix","1","1","0","0"
"7","WC 2010","218","RottuShitMix","F-riðill","200","Slóvakía","Paragvæ","0","2","1945","Samuelsson","1","2","4","80"
"7","WC 2010","218","RottuShitMix","F-riðill","200","Slóvakía","Paragvæ","0","2","1957","Frikki187","1","2","4","80"
"7","WC 2010","218","RottuShitMix","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1628","birkirsig","3","0","0","0"
"7","WC 2010","218","RottuShitMix","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1640","odinn","2","0","0","0"
"7","WC 2010","218","RottuShitMix","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1687","biddi","2","0","0","0"
"7","WC 2010","218","RottuShitMix","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1697","Víkingurinn ","3","0","0","0"
"7","WC 2010","218","RottuShitMix","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1722","beggzor","2","0","0","0"
"7","WC 2010","218","RottuShitMix","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1732","svavarÁ","3","0","0","0"
"7","WC 2010","218","RottuShitMix","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1795","kjarrinn","2","0","0","0"
"7","WC 2010","218","RottuShitMix","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1945","Samuelsson","1","0","1","20"
"7","WC 2010","218","RottuShitMix","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1957","Frikki187","3","0","0","0"
"7","WC 2010","218","RottuShitMix","F-riðill","202","Slóvakía","Ítalía","3","2","1092","Gaddi Mix","0","2","1","20"
"7","WC 2010","218","RottuShitMix","F-riðill","202","Slóvakía","Ítalía","3","2","1628","birkirsig","0","2","1","20"
"7","WC 2010","218","RottuShitMix","F-riðill","202","Slóvakía","Ítalía","3","2","1640","odinn","0","2","1","20"
"7","WC 2010","218","RottuShitMix","F-riðill","202","Slóvakía","Ítalía","3","2","1697","Víkingurinn ","0","1","0","0"
"7","WC 2010","218","RottuShitMix","F-riðill","202","Slóvakía","Ítalía","3","2","1732","svavarÁ","1","3","0","0"
"7","WC 2010","218","RottuShitMix","F-riðill","202","Slóvakía","Ítalía","3","2","1795","kjarrinn","1","2","1","20"
"7","WC 2010","218","RottuShitMix","F-riðill","202","Slóvakía","Ítalía","3","2","1863","Eiddi Mix","0","1","0","0"
"7","WC 2010","218","RottuShitMix","F-riðill","202","Slóvakía","Ítalía","3","2","1945","Samuelsson","1","1","0","0"
"7","WC 2010","218","RottuShitMix","F-riðill","202","Slóvakía","Ítalía","3","2","1957","Frikki187","2","2","1","20"
"7","WC 2010","218","RottuShitMix","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1092","Gaddi Mix","2","0","1","20"
"7","WC 2010","218","RottuShitMix","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1628","birkirsig","2","0","1","20"
"7","WC 2010","218","RottuShitMix","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1640","odinn","2","1","0","0"
"7","WC 2010","218","RottuShitMix","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1697","Víkingurinn ","2","0","1","20"
"7","WC 2010","218","RottuShitMix","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1732","svavarÁ","2","0","1","20"
"7","WC 2010","218","RottuShitMix","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1795","kjarrinn","2","0","1","20"
"7","WC 2010","218","RottuShitMix","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1863","Eiddi Mix","1","0","1","20"
"7","WC 2010","218","RottuShitMix","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1945","Samuelsson","1","0","1","20"
"7","WC 2010","218","RottuShitMix","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1957","Frikki187","2","0","1","20"
"7","WC 2010","218","RottuShitMix","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1092","Gaddi Mix","1","2","0","0"
"7","WC 2010","218","RottuShitMix","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1628","birkirsig","1","2","0","0"
"7","WC 2010","218","RottuShitMix","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1640","odinn","1","2","0","0"
"7","WC 2010","218","RottuShitMix","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1687","biddi","0","2","1","20"
"7","WC 2010","218","RottuShitMix","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1697","Víkingurinn ","1","1","3","60"
"7","WC 2010","218","RottuShitMix","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1722","beggzor","1","2","0","0"
"7","WC 2010","218","RottuShitMix","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1732","svavarÁ","1","2","0","0"
"7","WC 2010","218","RottuShitMix","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1863","Eiddi Mix","1","2","0","0"
"7","WC 2010","218","RottuShitMix","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1945","Samuelsson","2","1","0","0"
"7","WC 2010","218","RottuShitMix","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1957","Frikki187","1","1","3","60"
"7","WC 2010","218","RottuShitMix","G-riðill","205","Brasilía","Norður-Kórea","2","1","1092","Gaddi Mix","5","0","3","60"
"7","WC 2010","218","RottuShitMix","G-riðill","205","Brasilía","Norður-Kórea","2","1","1628","birkirsig","4","0","3","60"
"7","WC 2010","218","RottuShitMix","G-riðill","205","Brasilía","Norður-Kórea","2","1","1640","odinn","3","0","3","60"
"7","WC 2010","218","RottuShitMix","G-riðill","205","Brasilía","Norður-Kórea","2","1","1687","biddi","3","1","4","80"
"7","WC 2010","218","RottuShitMix","G-riðill","205","Brasilía","Norður-Kórea","2","1","1697","Víkingurinn ","4","0","3","60"
"7","WC 2010","218","RottuShitMix","G-riðill","205","Brasilía","Norður-Kórea","2","1","1722","beggzor","3","1","4","80"
"7","WC 2010","218","RottuShitMix","G-riðill","205","Brasilía","Norður-Kórea","2","1","1732","svavarÁ","4","0","3","60"
"7","WC 2010","218","RottuShitMix","G-riðill","205","Brasilía","Norður-Kórea","2","1","1795","kjarrinn","3","0","3","60"
"7","WC 2010","218","RottuShitMix","G-riðill","205","Brasilía","Norður-Kórea","2","1","1863","Eiddi Mix","3","0","3","60"
"7","WC 2010","218","RottuShitMix","G-riðill","205","Brasilía","Norður-Kórea","2","1","1945","Samuelsson","2","1","5","100"
"7","WC 2010","218","RottuShitMix","G-riðill","205","Brasilía","Norður-Kórea","2","1","1957","Frikki187","4","0","3","60"
"7","WC 2010","218","RottuShitMix","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1092","Gaddi Mix","3","1","5","100"
"7","WC 2010","218","RottuShitMix","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1628","birkirsig","3","2","4","80"
"7","WC 2010","218","RottuShitMix","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1640","odinn","2","1","4","80"
"7","WC 2010","218","RottuShitMix","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1687","biddi","2","1","4","80"
"7","WC 2010","218","RottuShitMix","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1697","Víkingurinn ","2","1","4","80"
"7","WC 2010","218","RottuShitMix","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1722","beggzor","2","2","0","0"
"7","WC 2010","218","RottuShitMix","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1732","svavarÁ","3","1","5","100"
"7","WC 2010","218","RottuShitMix","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1795","kjarrinn","2","2","0","0"
"7","WC 2010","218","RottuShitMix","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1863","Eiddi Mix","2","1","4","80"
"7","WC 2010","218","RottuShitMix","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1945","Samuelsson","2","1","4","80"
"7","WC 2010","218","RottuShitMix","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1957","Frikki187","2","1","4","80"
"7","WC 2010","218","RottuShitMix","G-riðill","207","Portúgal","Norður-Kórea","7","0","1092","Gaddi Mix","1","0","4","80"
"7","WC 2010","218","RottuShitMix","G-riðill","207","Portúgal","Norður-Kórea","7","0","1628","birkirsig","3","0","4","80"
"7","WC 2010","218","RottuShitMix","G-riðill","207","Portúgal","Norður-Kórea","7","0","1640","odinn","2","0","4","80"
"7","WC 2010","218","RottuShitMix","G-riðill","207","Portúgal","Norður-Kórea","7","0","1687","biddi","1","0","4","80"
"7","WC 2010","218","RottuShitMix","G-riðill","207","Portúgal","Norður-Kórea","7","0","1697","Víkingurinn ","2","1","3","60"
"7","WC 2010","218","RottuShitMix","G-riðill","207","Portúgal","Norður-Kórea","7","0","1722","beggzor","1","0","4","80"
"7","WC 2010","218","RottuShitMix","G-riðill","207","Portúgal","Norður-Kórea","7","0","1732","svavarÁ","2","0","4","80"
"7","WC 2010","218","RottuShitMix","G-riðill","207","Portúgal","Norður-Kórea","7","0","1795","kjarrinn","2","0","4","80"
"7","WC 2010","218","RottuShitMix","G-riðill","207","Portúgal","Norður-Kórea","7","0","1863","Eiddi Mix","1","1","0","0"
"7","WC 2010","218","RottuShitMix","G-riðill","207","Portúgal","Norður-Kórea","7","0","1945","Samuelsson","1","0","4","80"
"7","WC 2010","218","RottuShitMix","G-riðill","207","Portúgal","Norður-Kórea","7","0","1957","Frikki187","3","0","4","80"
"7","WC 2010","218","RottuShitMix","G-riðill","208","Portúgal","Brasilía","0","0","1092","Gaddi Mix","2","1","0","0"
"7","WC 2010","218","RottuShitMix","G-riðill","208","Portúgal","Brasilía","0","0","1628","birkirsig","1","2","0","0"
"7","WC 2010","218","RottuShitMix","G-riðill","208","Portúgal","Brasilía","0","0","1640","odinn","1","2","0","0"
"7","WC 2010","218","RottuShitMix","G-riðill","208","Portúgal","Brasilía","0","0","1687","biddi","2","2","3","60"
"7","WC 2010","218","RottuShitMix","G-riðill","208","Portúgal","Brasilía","0","0","1697","Víkingurinn ","1","3","0","0"
"7","WC 2010","218","RottuShitMix","G-riðill","208","Portúgal","Brasilía","0","0","1722","beggzor","1","2","0","0"
"7","WC 2010","218","RottuShitMix","G-riðill","208","Portúgal","Brasilía","0","0","1732","svavarÁ","2","4","0","0"
"7","WC 2010","218","RottuShitMix","G-riðill","208","Portúgal","Brasilía","0","0","1795","kjarrinn","1","3","0","0"
"7","WC 2010","218","RottuShitMix","G-riðill","208","Portúgal","Brasilía","0","0","1863","Eiddi Mix","3","2","0","0"
"7","WC 2010","218","RottuShitMix","G-riðill","208","Portúgal","Brasilía","0","0","1945","Samuelsson","1","2","0","0"
"7","WC 2010","218","RottuShitMix","G-riðill","208","Portúgal","Brasilía","0","0","1957","Frikki187","3","3","3","60"
"7","WC 2010","218","RottuShitMix","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1092","Gaddi Mix","0","2","4","80"
"7","WC 2010","218","RottuShitMix","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1628","birkirsig","0","2","4","80"
"7","WC 2010","218","RottuShitMix","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1640","odinn","0","2","4","80"
"7","WC 2010","218","RottuShitMix","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1687","biddi","0","1","4","80"
"7","WC 2010","218","RottuShitMix","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1697","Víkingurinn ","0","2","4","80"
"7","WC 2010","218","RottuShitMix","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1722","beggzor","0","2","4","80"
"7","WC 2010","218","RottuShitMix","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1732","svavarÁ","0","2","4","80"
"7","WC 2010","218","RottuShitMix","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1795","kjarrinn","0","2","4","80"
"7","WC 2010","218","RottuShitMix","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1863","Eiddi Mix","0","1","4","80"
"7","WC 2010","218","RottuShitMix","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1945","Samuelsson","1","1","0","0"
"7","WC 2010","218","RottuShitMix","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1957","Frikki187","1","2","3","60"
"7","WC 2010","218","RottuShitMix","H-riðill","210","Hondúras","Síle","0","1","1092","Gaddi Mix","1","3","3","60"
"7","WC 2010","218","RottuShitMix","H-riðill","210","Hondúras","Síle","0","1","1628","birkirsig","0","2","4","80"
"7","WC 2010","218","RottuShitMix","H-riðill","210","Hondúras","Síle","0","1","1640","odinn","0","1","5","100"
"7","WC 2010","218","RottuShitMix","H-riðill","210","Hondúras","Síle","0","1","1687","biddi","0","0","1","20"
"7","WC 2010","218","RottuShitMix","H-riðill","210","Hondúras","Síle","0","1","1697","Víkingurinn ","0","1","5","100"
"7","WC 2010","218","RottuShitMix","H-riðill","210","Hondúras","Síle","0","1","1722","beggzor","0","1","5","100"
