"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2890","Kúkalabbarnir","G-riðill","2021","Króatía","Bandaríkin","40","22","17650","Björg","26","20","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","G-riðill","2021","Króatía","Bandaríkin","40","22","17656","Gummi212","27","20","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","G-riðill","2021","Króatía","Bandaríkin","40","22","17930","Gígja","29","22","5","71.4285714"
"42","HMH 2023","2890","Kúkalabbarnir","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16913","Bergsveinn Bergsveinsson","23","31","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17638","Katrín","20","34","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17650","Björg","19","31","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17656","Gummi212","23","30","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17930","Gígja","29","31","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","G-riðill","2023","Króatía","Marokkó","36","24","16913","Bergsveinn Bergsveinsson","36","25","5","71.4285714"
"42","HMH 2023","2890","Kúkalabbarnir","G-riðill","2023","Króatía","Marokkó","36","24","17638","Katrín","39","23","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","G-riðill","2023","Króatía","Marokkó","36","24","17650","Björg","36","20","5","71.4285714"
"42","HMH 2023","2890","Kúkalabbarnir","G-riðill","2023","Króatía","Marokkó","36","24","17656","Gummi212","25","23","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","G-riðill","2023","Króatía","Marokkó","36","24","17930","Gígja","29","24","5","71.4285714"
"42","HMH 2023","2890","Kúkalabbarnir","H-riðill","2024","Bahrain","Túnis","27","27","16913","Bergsveinn Bergsveinsson","26","30","0","0"
"42","HMH 2023","2890","Kúkalabbarnir","H-riðill","2024","Bahrain","Túnis","27","27","17638","Katrín","30","28","0","0"
"42","HMH 2023","2890","Kúkalabbarnir","H-riðill","2024","Bahrain","Túnis","27","27","17930","Gígja","27","25","1","14.2857142"
"42","HMH 2023","2890","Kúkalabbarnir","H-riðill","2025","Danmörk","Belgía","43","28","16913","Bergsveinn Bergsveinsson","35","24","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","H-riðill","2025","Danmörk","Belgía","43","28","17638","Katrín","31","25","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","H-riðill","2025","Danmörk","Belgía","43","28","17650","Björg","32","24","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","H-riðill","2025","Danmörk","Belgía","43","28","17656","Gummi212","31","23","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","H-riðill","2025","Danmörk","Belgía","43","28","17930","Gígja","29","25","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","H-riðill","2026","Belgía","Túnis","31","29","16913","Bergsveinn Bergsveinsson","26","33","0","0"
"42","HMH 2023","2890","Kúkalabbarnir","H-riðill","2026","Belgía","Túnis","31","29","17638","Katrín","24","28","0","0"
"42","HMH 2023","2890","Kúkalabbarnir","H-riðill","2026","Belgía","Túnis","31","29","17650","Björg","23","29","1","14.2857142"
"42","HMH 2023","2890","Kúkalabbarnir","H-riðill","2026","Belgía","Túnis","31","29","17656","Gummi212","22","25","0","0"
"42","HMH 2023","2890","Kúkalabbarnir","H-riðill","2026","Belgía","Túnis","31","29","17930","Gígja","22","31","0","0"
"42","HMH 2023","2890","Kúkalabbarnir","H-riðill","2027","Danmörk","Bahrain","36","21","16913","Bergsveinn Bergsveinsson","38","27","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","H-riðill","2027","Danmörk","Bahrain","36","21","17638","Katrín","32","26","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","H-riðill","2027","Danmörk","Bahrain","36","21","17650","Björg","33","21","5","71.4285714"
"42","HMH 2023","2890","Kúkalabbarnir","H-riðill","2027","Danmörk","Bahrain","36","21","17656","Gummi212","35","23","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","H-riðill","2027","Danmörk","Bahrain","36","21","17930","Gígja","24","18","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","H-riðill","2028","Belgía","Bahrain","28","30","16913","Bergsveinn Bergsveinsson","30","28","0","0"
"42","HMH 2023","2890","Kúkalabbarnir","H-riðill","2028","Belgía","Bahrain","28","30","17638","Katrín","28","27","1","14.2857142"
"42","HMH 2023","2890","Kúkalabbarnir","H-riðill","2028","Belgía","Bahrain","28","30","17650","Björg","28","27","1","14.2857142"
"42","HMH 2023","2890","Kúkalabbarnir","H-riðill","2028","Belgía","Bahrain","28","30","17656","Gummi212","25","28","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","H-riðill","2028","Belgía","Bahrain","28","30","17930","Gígja","31","22","0","0"
"42","HMH 2023","2890","Kúkalabbarnir","H-riðill","2029","Túnis","Danmörk","21","34","16913","Bergsveinn Bergsveinsson","26","37","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","H-riðill","2029","Túnis","Danmörk","21","34","17638","Katrín","21","36","5","71.4285714"
"42","HMH 2023","2890","Kúkalabbarnir","H-riðill","2029","Túnis","Danmörk","21","34","17650","Björg","23","31","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","H-riðill","2029","Túnis","Danmörk","21","34","17656","Gummi212","21","29","5","71.4285714"
"42","HMH 2023","2890","Kúkalabbarnir","H-riðill","2029","Túnis","Danmörk","21","34","17930","Gígja","17","31","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17638","Katrín","28","24","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17930","Gígja","27","25","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16913","Bergsveinn Bergsveinsson","26","30","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17638","Katrín","15","30","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17650","Björg","24","29","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17656","Gummi212","20","27","5","71.4285714"
"42","HMH 2023","2890","Kúkalabbarnir","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17930","Gígja","22","28","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16913","Bergsveinn Bergsveinsson","32","27","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17638","Katrín","27","23","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17656","Gummi212","27","21","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17930","Gígja","28","25","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16913","Bergsveinn Bergsveinsson","28","31","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17638","Katrín","26","29","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17650","Björg","23","27","5","71.4285714"
"42","HMH 2023","2890","Kúkalabbarnir","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17656","Gummi212","24","28","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17930","Gígja","25","28","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16913","Bergsveinn Bergsveinsson","32","25","0","0"
"42","HMH 2023","2890","Kúkalabbarnir","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17930","Gígja","28","24","0","0"
"42","HMH 2023","2890","Kúkalabbarnir","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16913","Bergsveinn Bergsveinsson","29","22","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17930","Gígja","29","26","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Aukariðill II","2036","Alsír","Makedónía","25","40","16913","Bergsveinn Bergsveinsson","25","31","5","71.4285714"
"42","HMH 2023","2890","Kúkalabbarnir","Aukariðill II","2036","Alsír","Makedónía","25","40","17638","Katrín","26","28","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Aukariðill II","2036","Alsír","Makedónía","25","40","17650","Björg","25","32","5","71.4285714"
"42","HMH 2023","2890","Kúkalabbarnir","Aukariðill II","2036","Alsír","Makedónía","25","40","17656","Gummi212","26","24","0","0"
"42","HMH 2023","2890","Kúkalabbarnir","Aukariðill II","2036","Alsír","Makedónía","25","40","17930","Gígja","20","26","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Aukariðill II","2037","Marokkó","Túnis","25","30","16913","Bergsveinn Bergsveinsson","24","34","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Aukariðill II","2037","Marokkó","Túnis","25","30","17638","Katrín","29","28","0","0"
"42","HMH 2023","2890","Kúkalabbarnir","Aukariðill II","2037","Marokkó","Túnis","25","30","17650","Björg","23","29","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Aukariðill II","2037","Marokkó","Túnis","25","30","17656","Gummi212","23","25","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Aukariðill II","2037","Marokkó","Túnis","25","30","17930","Gígja","26","28","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Aukariðill II","2038","Alsír","Marokkó","27","28","16913","Bergsveinn Bergsveinsson","30","27","0","0"
"42","HMH 2023","2890","Kúkalabbarnir","Aukariðill II","2038","Alsír","Marokkó","27","28","17638","Katrín","24","28","5","71.4285714"
"42","HMH 2023","2890","Kúkalabbarnir","Aukariðill II","2038","Alsír","Marokkó","27","28","17650","Björg","27","22","1","14.2857142"
"42","HMH 2023","2890","Kúkalabbarnir","Aukariðill II","2038","Alsír","Marokkó","27","28","17930","Gígja","32","28","1","14.2857142"
"42","HMH 2023","2890","Kúkalabbarnir","Aukariðill II","2039","Makedónía","Túnis","28","33","16913","Bergsveinn Bergsveinsson","28","30","5","71.4285714"
"42","HMH 2023","2890","Kúkalabbarnir","Aukariðill II","2039","Makedónía","Túnis","28","33","17638","Katrín","24","29","5","71.4285714"
"42","HMH 2023","2890","Kúkalabbarnir","Aukariðill II","2039","Makedónía","Túnis","28","33","17650","Björg","26","32","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Aukariðill II","2039","Makedónía","Túnis","28","33","17656","Gummi212","24","26","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Aukariðill II","2039","Makedónía","Túnis","28","33","17930","Gígja","27","29","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Aukariðill II","2040","Túnis","Alsír","30","25","16913","Bergsveinn Bergsveinsson","30","27","5","71.4285714"
"42","HMH 2023","2890","Kúkalabbarnir","Aukariðill II","2040","Túnis","Alsír","30","25","17638","Katrín","40","27","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Aukariðill II","2040","Túnis","Alsír","30","25","17930","Gígja","29","26","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Aukariðill II","2041","Makedónía","Marokkó","40","25","16913","Bergsveinn Bergsveinsson","33","25","5","71.4285714"
"42","HMH 2023","2890","Kúkalabbarnir","Aukariðill II","2041","Makedónía","Marokkó","40","25","17638","Katrín","27","28","0","0"
"42","HMH 2023","2890","Kúkalabbarnir","Aukariðill II","2041","Makedónía","Marokkó","40","25","17650","Björg","29","26","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Aukariðill II","2041","Makedónía","Marokkó","40","25","17930","Gígja","33","30","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16913","Bergsveinn Bergsveinsson","24","30","8","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17638","Katrín","25","28","8","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17930","Gígja","25","29","8","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16913","Bergsveinn Bergsveinsson","26","31","0","0"
"42","HMH 2023","2890","Kúkalabbarnir","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17638","Katrín","23","25","0","0"
"42","HMH 2023","2890","Kúkalabbarnir","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17930","Gígja","24","28","0","0"
"42","HMH 2023","2890","Kúkalabbarnir","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16913","Bergsveinn Bergsveinsson","27","31","8","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17638","Katrín","25","28","10","71.4285714"
"42","HMH 2023","2890","Kúkalabbarnir","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17930","Gígja","24","28","8","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Sæti 25/26","2045","Síle","Túnis","26","38","16913","Bergsveinn Bergsveinsson","27","33","8","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Sæti 25/26","2045","Síle","Túnis","26","38","17638","Katrín","29","27","0","0"
"42","HMH 2023","2890","Kúkalabbarnir","Sæti 25/26","2045","Síle","Túnis","26","38","17930","Gígja","22","28","8","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Milliriðill I","2046","Spánn","Pólland","27","23","16913","Bergsveinn Bergsveinsson","34","25","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Milliriðill I","2046","Spánn","Pólland","27","23","17638","Katrín","32","26","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Milliriðill I","2046","Spánn","Pólland","27","23","17650","Björg","33","27","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Milliriðill I","2046","Spánn","Pólland","27","23","17656","Gummi212","32","23","5","71.4285714"
"42","HMH 2023","2890","Kúkalabbarnir","Milliriðill I","2046","Spánn","Pólland","27","23","17930","Gígja","28","23","5","71.4285714"
"42","HMH 2023","2890","Kúkalabbarnir","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16913","Bergsveinn Bergsveinsson","35","25","5","71.4285714"
"42","HMH 2023","2890","Kúkalabbarnir","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17638","Katrín","30","25","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17650","Björg","34","25","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17656","Gummi212","32","21","5","71.4285714"
"42","HMH 2023","2890","Kúkalabbarnir","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17930","Gígja","31","25","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Milliriðill I","2048","Íran","Slóvenía","21","38","17638","Katrín","24","27","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Milliriðill I","2048","Íran","Slóvenía","21","38","17930","Gígja","23","29","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16913","Bergsveinn Bergsveinsson","28","34","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17638","Katrín","23","30","5","71.4285714"
"42","HMH 2023","2890","Kúkalabbarnir","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17650","Björg","23","31","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17656","Gummi212","21","25","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17930","Gígja","23","28","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Milliriðill I","2050","Slóvenía","Spánn","26","31","16913","Bergsveinn Bergsveinsson","29","33","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Milliriðill I","2050","Slóvenía","Spánn","26","31","17638","Katrín","32","34","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Milliriðill I","2050","Slóvenía","Spánn","26","31","17656","Gummi212","24","31","5","71.4285714"
"42","HMH 2023","2890","Kúkalabbarnir","Milliriðill I","2050","Slóvenía","Spánn","26","31","17930","Gígja","23","29","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Milliriðill I","2051","Íran","Frakkland","29","41","16913","Bergsveinn Bergsveinsson","23","36","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Milliriðill I","2051","Íran","Frakkland","29","41","17638","Katrín","23","43","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Milliriðill I","2051","Íran","Frakkland","29","41","17650","Björg","22","35","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Milliriðill I","2051","Íran","Frakkland","29","41","17656","Gummi212","20","31","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Milliriðill I","2051","Íran","Frakkland","29","41","17930","Gígja","24","30","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Milliriðill I","2052","Spánn","Frakkland","26","28","16913","Bergsveinn Bergsveinsson","28","31","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Milliriðill I","2052","Spánn","Frakkland","26","28","17638","Katrín","31","28","1","14.2857142"
"42","HMH 2023","2890","Kúkalabbarnir","Milliriðill I","2052","Spánn","Frakkland","26","28","17650","Björg","33","30","0","0"
"42","HMH 2023","2890","Kúkalabbarnir","Milliriðill I","2052","Spánn","Frakkland","26","28","17656","Gummi212","28","30","5","71.4285714"
"42","HMH 2023","2890","Kúkalabbarnir","Milliriðill I","2052","Spánn","Frakkland","26","28","17930","Gígja","27","29","5","71.4285714"
"42","HMH 2023","2890","Kúkalabbarnir","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16913","Bergsveinn Bergsveinsson","24","30","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17930","Gígja","23","29","5","71.4285714"
"42","HMH 2023","2890","Kúkalabbarnir","Milliriðill I","2054","Íran","Pólland","22","26","16913","Bergsveinn Bergsveinsson","23","32","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Milliriðill I","2054","Íran","Pólland","22","26","17638","Katrín","23","29","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Milliriðill I","2054","Íran","Pólland","22","26","17650","Björg","23","31","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Milliriðill I","2054","Íran","Pólland","22","26","17656","Gummi212","20","26","5","71.4285714"
"42","HMH 2023","2890","Kúkalabbarnir","Milliriðill I","2054","Íran","Pólland","22","26","17930","Gígja","20","29","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","16913","Bergsveinn Bergsveinsson","30","26","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17638","Katrín","30","26","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17650","Björg","31","28","5","71.4285714"
"42","HMH 2023","2890","Kúkalabbarnir","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17656","Gummi212","30","25","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17930","Gígja","29","25","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Milliriðill II","2056","Portúgal","Brasilía","28","28","17638","Katrín","34","24","0","0"
"42","HMH 2023","2890","Kúkalabbarnir","Milliriðill II","2056","Portúgal","Brasilía","28","28","17930","Gígja","30","22","0","0"
"42","HMH 2023","2890","Kúkalabbarnir","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","16913","Bergsveinn Bergsveinsson","23","33","5","71.4285714"
"42","HMH 2023","2890","Kúkalabbarnir","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17638","Katrín","17","38","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17650","Björg","21","33","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17656","Gummi212","20","34","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17930","Gígja","21","32","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","16913","Bergsveinn Bergsveinsson","29","31","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17638","Katrín","23","30","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17650","Björg","22","30","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17656","Gummi212","26","28","5","71.4285714"
"42","HMH 2023","2890","Kúkalabbarnir","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17930","Gígja","22","28","5","71.4285714"
"42","HMH 2023","2890","Kúkalabbarnir","Milliriðill II","2059","Ísland","Svíþjóð","30","35","16913","Bergsveinn Bergsveinsson","29","32","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17638","Katrín","32","30","0","0"
"42","HMH 2023","2890","Kúkalabbarnir","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17650","Björg","28","30","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17656","Gummi212","29","31","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17930","Gígja","29","27","0","0"
"42","HMH 2023","2890","Kúkalabbarnir","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","16913","Bergsveinn Bergsveinsson","29","32","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17638","Katrín","34","38","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17656","Gummi212","27","38","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17930","Gígja","26","29","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","16913","Bergsveinn Bergsveinsson","31","26","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17638","Katrín","28","26","5","71.4285714"
"42","HMH 2023","2890","Kúkalabbarnir","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17650","Björg","36","24","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17656","Gummi212","32","24","5","71.4285714"
"42","HMH 2023","2890","Kúkalabbarnir","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17930","Gígja","29","25","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Milliriðill II","2062","Brasilía","Ísland","37","41","16913","Bergsveinn Bergsveinsson","26","31","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Milliriðill II","2062","Brasilía","Ísland","37","41","17638","Katrín","29","30","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Milliriðill II","2062","Brasilía","Ísland","37","41","17650","Björg","25","33","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Milliriðill II","2062","Brasilía","Ísland","37","41","17656","Gummi212","24","28","5","71.4285714"
"42","HMH 2023","2890","Kúkalabbarnir","Milliriðill II","2062","Brasilía","Ísland","37","41","17930","Gígja","25","31","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","16913","Bergsveinn Bergsveinsson","25","32","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17930","Gígja","21","31","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Milliriðill III","2064","Þýskaland","Argentína","39","19","16913","Bergsveinn Bergsveinsson","32","27","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Milliriðill III","2064","Þýskaland","Argentína","39","19","17638","Katrín","35","25","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Milliriðill III","2064","Þýskaland","Argentína","39","19","17650","Björg","31","24","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Milliriðill III","2064","Þýskaland","Argentína","39","19","17656","Gummi212","31","24","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Milliriðill III","2064","Þýskaland","Argentína","39","19","17930","Gígja","29","21","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Milliriðill III","2065","Noregur","Serbía","31","28","16913","Bergsveinn Bergsveinsson","31","28","7","100"
"42","HMH 2023","2890","Kúkalabbarnir","Milliriðill III","2065","Noregur","Serbía","31","28","17638","Katrín","30","25","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Milliriðill III","2065","Noregur","Serbía","31","28","17650","Björg","34","24","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Milliriðill III","2065","Noregur","Serbía","31","28","17656","Gummi212","32","26","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Milliriðill III","2065","Noregur","Serbía","31","28","17930","Gígja","28","22","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Milliriðill III","2066","Kvatar","Holland","30","32","16913","Bergsveinn Bergsveinsson","25","34","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Milliriðill III","2066","Kvatar","Holland","30","32","17638","Katrín","27","30","4","57.1428571"
