"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2618","BIAR","E-riðill","2009","Kvatar","Alsír","29","24","16597","Anna Sóley","29","22","5","71.4285714"
"42","HMH 2023","2618","BIAR","E-riðill","2009","Kvatar","Alsír","29","24","16598","víðir sveinn","15","23","0","0"
"42","HMH 2023","2618","BIAR","E-riðill","2009","Kvatar","Alsír","29","24","16599","Ingi Snorri Bjarkason","25","30","0","0"
"42","HMH 2023","2618","BIAR","E-riðill","2009","Kvatar","Alsír","29","24","16600","Heimir Haraldsson","28","25","4","57.1428571"
"42","HMH 2023","2618","BIAR","E-riðill","2009","Kvatar","Alsír","29","24","16601","Gunnar Bjarki","26","28","0","0"
"42","HMH 2023","2618","BIAR","E-riðill","2009","Kvatar","Alsír","29","24","16602","Addi Tryggva","23","24","1","14.2857142"
"42","HMH 2023","2618","BIAR","E-riðill","2009","Kvatar","Alsír","29","24","16603","Unnur Sig","16","18","0","0"
"42","HMH 2023","2618","BIAR","E-riðill","2009","Kvatar","Alsír","29","24","16604","Ómar Jónss","30","24","5","71.4285714"
"42","HMH 2023","2618","BIAR","E-riðill","2009","Kvatar","Alsír","29","24","16605","Jónas","25","18","4","57.1428571"
"42","HMH 2023","2618","BIAR","E-riðill","2009","Kvatar","Alsír","29","24","16607","HaukurG","19","16","4","57.1428571"
"42","HMH 2023","2618","BIAR","E-riðill","2009","Kvatar","Alsír","29","24","16609","Davíð Almar","28","23","5","71.4285714"
"42","HMH 2023","2618","BIAR","E-riðill","2009","Kvatar","Alsír","29","24","16610","Gunnar Örn Rúnarsson","32","15","4","57.1428571"
"42","HMH 2023","2618","BIAR","E-riðill","2009","Kvatar","Alsír","29","24","16626","Jóhanna Eyjólfs","30","37","0","0"
"42","HMH 2023","2618","BIAR","E-riðill","2009","Kvatar","Alsír","29","24","16656","Lotta","32","26","4","57.1428571"
"42","HMH 2023","2618","BIAR","E-riðill","2009","Kvatar","Alsír","29","24","16657","Ingvar Kristjánsson","31","32","0","0"
"42","HMH 2023","2618","BIAR","E-riðill","2009","Kvatar","Alsír","29","24","16658","Tómas Tryggvason","32","19","4","57.1428571"
"42","HMH 2023","2618","BIAR","E-riðill","2009","Kvatar","Alsír","29","24","16712","Róbert Orri","24","22","4","57.1428571"
"42","HMH 2023","2618","BIAR","E-riðill","2009","Kvatar","Alsír","29","24","16719","Rúnar Ingi","32","28","4","57.1428571"
"42","HMH 2023","2618","BIAR","E-riðill","2009","Kvatar","Alsír","29","24","16729","Helga","29","25","5","71.4285714"
"42","HMH 2023","2618","BIAR","E-riðill","2009","Kvatar","Alsír","29","24","16733","Veigar Þór Guðbjörnsson","24","22","4","57.1428571"
"42","HMH 2023","2618","BIAR","E-riðill","2009","Kvatar","Alsír","29","24","16851","Elma Lilja","33","31","4","57.1428571"
"42","HMH 2023","2618","BIAR","E-riðill","2009","Kvatar","Alsír","29","24","16863","Gunnlaugur Hoskuldsson","22","14","4","57.1428571"
"42","HMH 2023","2618","BIAR","E-riðill","2009","Kvatar","Alsír","29","24","16933","Ari Fossdal","24","24","1","14.2857142"
"42","HMH 2023","2618","BIAR","E-riðill","2009","Kvatar","Alsír","29","24","17011","Regína","29","14","5","71.4285714"
"42","HMH 2023","2618","BIAR","E-riðill","2009","Kvatar","Alsír","29","24","17015","Gunnar Pálmi","19","36","0","0"
"42","HMH 2023","2618","BIAR","E-riðill","2009","Kvatar","Alsír","29","24","17125","Alma Rún","25","27","0","0"
"42","HMH 2023","2618","BIAR","E-riðill","2009","Kvatar","Alsír","29","24","17645","Nóri","30","26","4","57.1428571"
"42","HMH 2023","2618","BIAR","E-riðill","2009","Kvatar","Alsír","29","24","17819","Smári Sigurðarson","33","22","4","57.1428571"
"42","HMH 2023","2618","BIAR","E-riðill","2009","Kvatar","Alsír","29","24","17829","ÓIi í Teygi","27","22","5","71.4285714"
"42","HMH 2023","2618","BIAR","E-riðill","2009","Kvatar","Alsír","29","24","17854","Agnes","27","26","4","57.1428571"
"42","HMH 2023","2618","BIAR","E-riðill","2009","Kvatar","Alsír","29","24","18279","Jonna","26","36","0","0"
"42","HMH 2023","2618","BIAR","E-riðill","2009","Kvatar","Alsír","29","24","18375","Kristján Benedikt","32","21","4","57.1428571"
"42","HMH 2023","2618","BIAR","E-riðill","2010","Alsír","Þýskaland","21","37","15720","Sissi","23","36","4","57.1428571"
"42","HMH 2023","2618","BIAR","E-riðill","2010","Alsír","Þýskaland","21","37","16592","Valdimar Þengilsson","20","34","4","57.1428571"
"42","HMH 2023","2618","BIAR","E-riðill","2010","Alsír","Þýskaland","21","37","16594","Inga Dís","26","28","4","57.1428571"
"42","HMH 2023","2618","BIAR","E-riðill","2010","Alsír","Þýskaland","21","37","16596","Svala Rán Aðalbjörnsdóttir","22","33","4","57.1428571"
"42","HMH 2023","2618","BIAR","E-riðill","2010","Alsír","Þýskaland","21","37","16597","Anna Sóley","14","21","4","57.1428571"
"42","HMH 2023","2618","BIAR","E-riðill","2010","Alsír","Þýskaland","21","37","16598","víðir sveinn","19","30","4","57.1428571"
"42","HMH 2023","2618","BIAR","E-riðill","2010","Alsír","Þýskaland","21","37","16599","Ingi Snorri Bjarkason","21","28","5","71.4285714"
"42","HMH 2023","2618","BIAR","E-riðill","2010","Alsír","Þýskaland","21","37","16600","Heimir Haraldsson","23","32","4","57.1428571"
"42","HMH 2023","2618","BIAR","E-riðill","2010","Alsír","Þýskaland","21","37","16601","Gunnar Bjarki","24","35","4","57.1428571"
"42","HMH 2023","2618","BIAR","E-riðill","2010","Alsír","Þýskaland","21","37","16602","Addi Tryggva","21","33","5","71.4285714"
"42","HMH 2023","2618","BIAR","E-riðill","2010","Alsír","Þýskaland","21","37","16603","Unnur Sig","36","31","0","0"
"42","HMH 2023","2618","BIAR","E-riðill","2010","Alsír","Þýskaland","21","37","16604","Ómar Jónss","31","31","0","0"
"42","HMH 2023","2618","BIAR","E-riðill","2010","Alsír","Þýskaland","21","37","16605","Jónas","17","22","4","57.1428571"
"42","HMH 2023","2618","BIAR","E-riðill","2010","Alsír","Þýskaland","21","37","16607","HaukurG","25","29","4","57.1428571"
"42","HMH 2023","2618","BIAR","E-riðill","2010","Alsír","Þýskaland","21","37","16609","Davíð Almar","21","30","5","71.4285714"
"42","HMH 2023","2618","BIAR","E-riðill","2010","Alsír","Þýskaland","21","37","16610","Gunnar Örn Rúnarsson","18","33","4","57.1428571"
"42","HMH 2023","2618","BIAR","E-riðill","2010","Alsír","Þýskaland","21","37","16656","Lotta","21","30","5","71.4285714"
"42","HMH 2023","2618","BIAR","E-riðill","2010","Alsír","Þýskaland","21","37","16657","Ingvar Kristjánsson","22","32","4","57.1428571"
"42","HMH 2023","2618","BIAR","E-riðill","2010","Alsír","Þýskaland","21","37","16658","Tómas Tryggvason","27","28","4","57.1428571"
"42","HMH 2023","2618","BIAR","E-riðill","2010","Alsír","Þýskaland","21","37","16689","Hólmgeir Þorsteinsson","20","30","4","57.1428571"
"42","HMH 2023","2618","BIAR","E-riðill","2010","Alsír","Þýskaland","21","37","16712","Róbert Orri","24","34","4","57.1428571"
"42","HMH 2023","2618","BIAR","E-riðill","2010","Alsír","Þýskaland","21","37","16719","Rúnar Ingi","25","35","4","57.1428571"
"42","HMH 2023","2618","BIAR","E-riðill","2010","Alsír","Þýskaland","21","37","16729","Helga","25","34","4","57.1428571"
"42","HMH 2023","2618","BIAR","E-riðill","2010","Alsír","Þýskaland","21","37","16733","Veigar Þór Guðbjörnsson","24","32","4","57.1428571"
"42","HMH 2023","2618","BIAR","E-riðill","2010","Alsír","Þýskaland","21","37","16851","Elma Lilja","24","31","4","57.1428571"
"42","HMH 2023","2618","BIAR","E-riðill","2010","Alsír","Þýskaland","21","37","16863","Gunnlaugur Hoskuldsson","21","26","5","71.4285714"
"42","HMH 2023","2618","BIAR","E-riðill","2010","Alsír","Þýskaland","21","37","16933","Ari Fossdal","27","33","4","57.1428571"
"42","HMH 2023","2618","BIAR","E-riðill","2010","Alsír","Þýskaland","21","37","17011","Regína","19","18","0","0"
"42","HMH 2023","2618","BIAR","E-riðill","2010","Alsír","Þýskaland","21","37","17015","Gunnar Pálmi","25","34","4","57.1428571"
"42","HMH 2023","2618","BIAR","E-riðill","2010","Alsír","Þýskaland","21","37","17125","Alma Rún","26","32","4","57.1428571"
"42","HMH 2023","2618","BIAR","E-riðill","2010","Alsír","Þýskaland","21","37","17645","Nóri","27","34","4","57.1428571"
"42","HMH 2023","2618","BIAR","E-riðill","2010","Alsír","Þýskaland","21","37","17819","Smári Sigurðarson","19","35","5","71.4285714"
"42","HMH 2023","2618","BIAR","E-riðill","2010","Alsír","Þýskaland","21","37","17829","ÓIi í Teygi","29","18","0","0"
"42","HMH 2023","2618","BIAR","E-riðill","2010","Alsír","Þýskaland","21","37","17854","Agnes","19","36","4","57.1428571"
"42","HMH 2023","2618","BIAR","E-riðill","2010","Alsír","Þýskaland","21","37","18279","Jonna","25","29","4","57.1428571"
"42","HMH 2023","2618","BIAR","E-riðill","2010","Alsír","Þýskaland","21","37","18375","Kristján Benedikt","27","35","4","57.1428571"
"42","HMH 2023","2618","BIAR","E-riðill","2011","Kvatar","Serbía","24","34","15720","Sissi","26","33","4","57.1428571"
"42","HMH 2023","2618","BIAR","E-riðill","2011","Kvatar","Serbía","24","34","16592","Valdimar Þengilsson","29","31","4","57.1428571"
"42","HMH 2023","2618","BIAR","E-riðill","2011","Kvatar","Serbía","24","34","16594","Inga Dís","26","29","4","57.1428571"
"42","HMH 2023","2618","BIAR","E-riðill","2011","Kvatar","Serbía","24","34","16596","Svala Rán Aðalbjörnsdóttir","30","25","0","0"
"42","HMH 2023","2618","BIAR","E-riðill","2011","Kvatar","Serbía","24","34","16597","Anna Sóley","25","24","0","0"
"42","HMH 2023","2618","BIAR","E-riðill","2011","Kvatar","Serbía","24","34","16598","víðir sveinn","20","15","0","0"
"42","HMH 2023","2618","BIAR","E-riðill","2011","Kvatar","Serbía","24","34","16599","Ingi Snorri Bjarkason","24","30","5","71.4285714"
"42","HMH 2023","2618","BIAR","E-riðill","2011","Kvatar","Serbía","24","34","16600","Heimir Haraldsson","27","30","4","57.1428571"
"42","HMH 2023","2618","BIAR","E-riðill","2011","Kvatar","Serbía","24","34","16601","Gunnar Bjarki","35","36","4","57.1428571"
"42","HMH 2023","2618","BIAR","E-riðill","2011","Kvatar","Serbía","24","34","16602","Addi Tryggva","19","14","0","0"
"42","HMH 2023","2618","BIAR","E-riðill","2011","Kvatar","Serbía","24","34","16603","Unnur Sig","23","35","4","57.1428571"
"42","HMH 2023","2618","BIAR","E-riðill","2011","Kvatar","Serbía","24","34","16604","Ómar Jónss","26","32","4","57.1428571"
"42","HMH 2023","2618","BIAR","E-riðill","2011","Kvatar","Serbía","24","34","16605","Jónas","16","22","4","57.1428571"
"42","HMH 2023","2618","BIAR","E-riðill","2011","Kvatar","Serbía","24","34","16607","HaukurG","27","19","0","0"
"42","HMH 2023","2618","BIAR","E-riðill","2011","Kvatar","Serbía","24","34","16609","Davíð Almar","17","35","4","57.1428571"
"42","HMH 2023","2618","BIAR","E-riðill","2011","Kvatar","Serbía","24","34","16610","Gunnar Örn Rúnarsson","22","32","5","71.4285714"
"42","HMH 2023","2618","BIAR","E-riðill","2011","Kvatar","Serbía","24","34","16626","Jóhanna Eyjólfs","28","31","4","57.1428571"
"42","HMH 2023","2618","BIAR","E-riðill","2011","Kvatar","Serbía","24","34","16656","Lotta","17","27","5","71.4285714"
"42","HMH 2023","2618","BIAR","E-riðill","2011","Kvatar","Serbía","24","34","16657","Ingvar Kristjánsson","26","33","4","57.1428571"
"42","HMH 2023","2618","BIAR","E-riðill","2011","Kvatar","Serbía","24","34","16658","Tómas Tryggvason","33","30","0","0"
"42","HMH 2023","2618","BIAR","E-riðill","2011","Kvatar","Serbía","24","34","16689","Hólmgeir Þorsteinsson","23","36","4","57.1428571"
"42","HMH 2023","2618","BIAR","E-riðill","2011","Kvatar","Serbía","24","34","16712","Róbert Orri","26","32","4","57.1428571"
"42","HMH 2023","2618","BIAR","E-riðill","2011","Kvatar","Serbía","24","34","16719","Rúnar Ingi","24","23","1","14.2857142"
"42","HMH 2023","2618","BIAR","E-riðill","2011","Kvatar","Serbía","24","34","16729","Helga","20","22","4","57.1428571"
"42","HMH 2023","2618","BIAR","E-riðill","2011","Kvatar","Serbía","24","34","16733","Veigar Þór Guðbjörnsson","25","31","4","57.1428571"
"42","HMH 2023","2618","BIAR","E-riðill","2011","Kvatar","Serbía","24","34","16851","Elma Lilja","24","27","5","71.4285714"
"42","HMH 2023","2618","BIAR","E-riðill","2011","Kvatar","Serbía","24","34","16863","Gunnlaugur Hoskuldsson","23","32","4","57.1428571"
"42","HMH 2023","2618","BIAR","E-riðill","2011","Kvatar","Serbía","24","34","16933","Ari Fossdal","26","25","0","0"
"42","HMH 2023","2618","BIAR","E-riðill","2011","Kvatar","Serbía","24","34","17011","Regína","15","19","4","57.1428571"
"42","HMH 2023","2618","BIAR","E-riðill","2011","Kvatar","Serbía","24","34","17015","Gunnar Pálmi","25","34","5","71.4285714"
"42","HMH 2023","2618","BIAR","E-riðill","2011","Kvatar","Serbía","24","34","17125","Alma Rún","28","31","4","57.1428571"
"42","HMH 2023","2618","BIAR","E-riðill","2011","Kvatar","Serbía","24","34","17645","Nóri","25","33","4","57.1428571"
"42","HMH 2023","2618","BIAR","E-riðill","2011","Kvatar","Serbía","24","34","17819","Smári Sigurðarson","18","29","4","57.1428571"
"42","HMH 2023","2618","BIAR","E-riðill","2011","Kvatar","Serbía","24","34","17829","ÓIi í Teygi","29","36","4","57.1428571"
"42","HMH 2023","2618","BIAR","E-riðill","2011","Kvatar","Serbía","24","34","17854","Agnes","24","31","5","71.4285714"
"42","HMH 2023","2618","BIAR","E-riðill","2011","Kvatar","Serbía","24","34","18279","Jonna","29","22","0","0"
"42","HMH 2023","2618","BIAR","E-riðill","2011","Kvatar","Serbía","24","34","18375","Kristján Benedikt","28","32","4","57.1428571"
"42","HMH 2023","2618","BIAR","F-riðill","2012","Argentína","Holland","19","29","15720","Sissi","23","27","4","57.1428571"
"42","HMH 2023","2618","BIAR","F-riðill","2012","Argentína","Holland","19","29","16592","Valdimar Þengilsson","19","29","7","100"
"42","HMH 2023","2618","BIAR","F-riðill","2012","Argentína","Holland","19","29","16594","Inga Dís","26","27","4","57.1428571"
"42","HMH 2023","2618","BIAR","F-riðill","2012","Argentína","Holland","19","29","16596","Svala Rán Aðalbjörnsdóttir","26","30","4","57.1428571"
"42","HMH 2023","2618","BIAR","F-riðill","2012","Argentína","Holland","19","29","16597","Anna Sóley","27","34","4","57.1428571"
"42","HMH 2023","2618","BIAR","F-riðill","2012","Argentína","Holland","19","29","16598","víðir sveinn","18","20","4","57.1428571"
"42","HMH 2023","2618","BIAR","F-riðill","2012","Argentína","Holland","19","29","16599","Ingi Snorri Bjarkason","24","26","4","57.1428571"
"42","HMH 2023","2618","BIAR","F-riðill","2012","Argentína","Holland","19","29","16600","Heimir Haraldsson","20","30","5","71.4285714"
"42","HMH 2023","2618","BIAR","F-riðill","2012","Argentína","Holland","19","29","16601","Gunnar Bjarki","32","32","0","0"
"42","HMH 2023","2618","BIAR","F-riðill","2012","Argentína","Holland","19","29","16602","Addi Tryggva","16","28","4","57.1428571"
"42","HMH 2023","2618","BIAR","F-riðill","2012","Argentína","Holland","19","29","16604","Ómar Jónss","28","29","5","71.4285714"
"42","HMH 2023","2618","BIAR","F-riðill","2012","Argentína","Holland","19","29","16607","HaukurG","24","26","4","57.1428571"
"42","HMH 2023","2618","BIAR","F-riðill","2012","Argentína","Holland","19","29","16609","Davíð Almar","24","30","4","57.1428571"
"42","HMH 2023","2618","BIAR","F-riðill","2012","Argentína","Holland","19","29","16610","Gunnar Örn Rúnarsson","24","23","0","0"
"42","HMH 2023","2618","BIAR","F-riðill","2012","Argentína","Holland","19","29","16626","Jóhanna Eyjólfs","29","28","0","0"
"42","HMH 2023","2618","BIAR","F-riðill","2012","Argentína","Holland","19","29","16656","Lotta","23","25","4","57.1428571"
"42","HMH 2023","2618","BIAR","F-riðill","2012","Argentína","Holland","19","29","16657","Ingvar Kristjánsson","20","28","4","57.1428571"
"42","HMH 2023","2618","BIAR","F-riðill","2012","Argentína","Holland","19","29","16658","Tómas Tryggvason","30","19","0","0"
"42","HMH 2023","2618","BIAR","F-riðill","2012","Argentína","Holland","19","29","16689","Hólmgeir Þorsteinsson","25","35","5","71.4285714"
"42","HMH 2023","2618","BIAR","F-riðill","2012","Argentína","Holland","19","29","16712","Róbert Orri","28","26","0","0"
"42","HMH 2023","2618","BIAR","F-riðill","2012","Argentína","Holland","19","29","16719","Rúnar Ingi","37","35","0","0"
"42","HMH 2023","2618","BIAR","F-riðill","2012","Argentína","Holland","19","29","16729","Helga","15","18","4","57.1428571"
"42","HMH 2023","2618","BIAR","F-riðill","2012","Argentína","Holland","19","29","16733","Veigar Þór Guðbjörnsson","20","25","4","57.1428571"
"42","HMH 2023","2618","BIAR","F-riðill","2012","Argentína","Holland","19","29","16851","Elma Lilja","28","29","5","71.4285714"
"42","HMH 2023","2618","BIAR","F-riðill","2012","Argentína","Holland","19","29","16863","Gunnlaugur Hoskuldsson","23","28","4","57.1428571"
"42","HMH 2023","2618","BIAR","F-riðill","2012","Argentína","Holland","19","29","16933","Ari Fossdal","32","26","0","0"
"42","HMH 2023","2618","BIAR","F-riðill","2012","Argentína","Holland","19","29","17011","Regína","34","25","0","0"
"42","HMH 2023","2618","BIAR","F-riðill","2012","Argentína","Holland","19","29","17015","Gunnar Pálmi","24","36","4","57.1428571"
"42","HMH 2023","2618","BIAR","F-riðill","2012","Argentína","Holland","19","29","17125","Alma Rún","26","29","5","71.4285714"
"42","HMH 2023","2618","BIAR","F-riðill","2012","Argentína","Holland","19","29","17645","Nóri","29","31","4","57.1428571"
"42","HMH 2023","2618","BIAR","F-riðill","2012","Argentína","Holland","19","29","17819","Smári Sigurðarson","25","28","4","57.1428571"
"42","HMH 2023","2618","BIAR","F-riðill","2012","Argentína","Holland","19","29","17829","ÓIi í Teygi","18","26","4","57.1428571"
"42","HMH 2023","2618","BIAR","F-riðill","2012","Argentína","Holland","19","29","17854","Agnes","23","26","4","57.1428571"
"42","HMH 2023","2618","BIAR","F-riðill","2012","Argentína","Holland","19","29","18279","Jonna","21","26","4","57.1428571"
"42","HMH 2023","2618","BIAR","F-riðill","2012","Argentína","Holland","19","29","18375","Kristján Benedikt","31","31","0","0"
"42","HMH 2023","2618","BIAR","F-riðill","2013","Noregur","Makedónía","39","27","15720","Sissi","29","20","4","57.1428571"
"42","HMH 2023","2618","BIAR","F-riðill","2013","Noregur","Makedónía","39","27","16592","Valdimar Þengilsson","33","25","4","57.1428571"
"42","HMH 2023","2618","BIAR","F-riðill","2013","Noregur","Makedónía","39","27","16594","Inga Dís","31","26","4","57.1428571"
"42","HMH 2023","2618","BIAR","F-riðill","2013","Noregur","Makedónía","39","27","16596","Svala Rán Aðalbjörnsdóttir","29","25","4","57.1428571"
"42","HMH 2023","2618","BIAR","F-riðill","2013","Noregur","Makedónía","39","27","16597","Anna Sóley","27","20","4","57.1428571"
"42","HMH 2023","2618","BIAR","F-riðill","2013","Noregur","Makedónía","39","27","16598","víðir sveinn","17","29","0","0"
"42","HMH 2023","2618","BIAR","F-riðill","2013","Noregur","Makedónía","39","27","16599","Ingi Snorri Bjarkason","34","15","4","57.1428571"
"42","HMH 2023","2618","BIAR","F-riðill","2013","Noregur","Makedónía","39","27","16600","Heimir Haraldsson","31","26","4","57.1428571"
"42","HMH 2023","2618","BIAR","F-riðill","2013","Noregur","Makedónía","39","27","16601","Gunnar Bjarki","36","27","5","71.4285714"
"42","HMH 2023","2618","BIAR","F-riðill","2013","Noregur","Makedónía","39","27","16602","Addi Tryggva","33","24","4","57.1428571"
"42","HMH 2023","2618","BIAR","F-riðill","2013","Noregur","Makedónía","39","27","16604","Ómar Jónss","30","21","4","57.1428571"
"42","HMH 2023","2618","BIAR","F-riðill","2013","Noregur","Makedónía","39","27","16607","HaukurG","31","24","4","57.1428571"
"42","HMH 2023","2618","BIAR","F-riðill","2013","Noregur","Makedónía","39","27","16609","Davíð Almar","28","22","4","57.1428571"
"42","HMH 2023","2618","BIAR","F-riðill","2013","Noregur","Makedónía","39","27","16610","Gunnar Örn Rúnarsson","28","23","4","57.1428571"
"42","HMH 2023","2618","BIAR","F-riðill","2013","Noregur","Makedónía","39","27","16626","Jóhanna Eyjólfs","30","25","4","57.1428571"
"42","HMH 2023","2618","BIAR","F-riðill","2013","Noregur","Makedónía","39","27","16656","Lotta","31","24","4","57.1428571"
"42","HMH 2023","2618","BIAR","F-riðill","2013","Noregur","Makedónía","39","27","16657","Ingvar Kristjánsson","35","27","5","71.4285714"
"42","HMH 2023","2618","BIAR","F-riðill","2013","Noregur","Makedónía","39","27","16658","Tómas Tryggvason","33","37","0","0"
"42","HMH 2023","2618","BIAR","F-riðill","2013","Noregur","Makedónía","39","27","16689","Hólmgeir Þorsteinsson","35","30","4","57.1428571"
"42","HMH 2023","2618","BIAR","F-riðill","2013","Noregur","Makedónía","39","27","16712","Róbert Orri","29","22","4","57.1428571"
"42","HMH 2023","2618","BIAR","F-riðill","2013","Noregur","Makedónía","39","27","16719","Rúnar Ingi","31","24","4","57.1428571"
"42","HMH 2023","2618","BIAR","F-riðill","2013","Noregur","Makedónía","39","27","16729","Helga","25","19","4","57.1428571"
"42","HMH 2023","2618","BIAR","F-riðill","2013","Noregur","Makedónía","39","27","16733","Veigar Þór Guðbjörnsson","30","20","4","57.1428571"
"42","HMH 2023","2618","BIAR","F-riðill","2013","Noregur","Makedónía","39","27","16851","Elma Lilja","33","22","4","57.1428571"
"42","HMH 2023","2618","BIAR","F-riðill","2013","Noregur","Makedónía","39","27","16863","Gunnlaugur Hoskuldsson","29","27","5","71.4285714"
"42","HMH 2023","2618","BIAR","F-riðill","2013","Noregur","Makedónía","39","27","16933","Ari Fossdal","30","25","4","57.1428571"
"42","HMH 2023","2618","BIAR","F-riðill","2013","Noregur","Makedónía","39","27","17011","Regína","33","28","4","57.1428571"
"42","HMH 2023","2618","BIAR","F-riðill","2013","Noregur","Makedónía","39","27","17015","Gunnar Pálmi","30","28","4","57.1428571"
"42","HMH 2023","2618","BIAR","F-riðill","2013","Noregur","Makedónía","39","27","17125","Alma Rún","31","28","4","57.1428571"
"42","HMH 2023","2618","BIAR","F-riðill","2013","Noregur","Makedónía","39","27","17645","Nóri","32","25","4","57.1428571"
"42","HMH 2023","2618","BIAR","F-riðill","2013","Noregur","Makedónía","39","27","17819","Smári Sigurðarson","32","26","4","57.1428571"
"42","HMH 2023","2618","BIAR","F-riðill","2013","Noregur","Makedónía","39","27","17829","ÓIi í Teygi","31","25","4","57.1428571"
"42","HMH 2023","2618","BIAR","F-riðill","2013","Noregur","Makedónía","39","27","17854","Agnes","29","28","4","57.1428571"
"42","HMH 2023","2618","BIAR","F-riðill","2013","Noregur","Makedónía","39","27","18279","Jonna","31","24","4","57.1428571"
"42","HMH 2023","2618","BIAR","F-riðill","2013","Noregur","Makedónía","39","27","18375","Kristján Benedikt","37","21","4","57.1428571"
"42","HMH 2023","2618","BIAR","F-riðill","2014","Makedónía","Holland","24","34","15720","Sissi","27","32","4","57.1428571"
"42","HMH 2023","2618","BIAR","F-riðill","2014","Makedónía","Holland","24","34","16592","Valdimar Þengilsson","33","25","0","0"
"42","HMH 2023","2618","BIAR","F-riðill","2014","Makedónía","Holland","24","34","16594","Inga Dís","26","25","0","0"
"42","HMH 2023","2618","BIAR","F-riðill","2014","Makedónía","Holland","24","34","16596","Svala Rán Aðalbjörnsdóttir","29","29","0","0"
"42","HMH 2023","2618","BIAR","F-riðill","2014","Makedónía","Holland","24","34","16597","Anna Sóley","25","23","0","0"
"42","HMH 2023","2618","BIAR","F-riðill","2014","Makedónía","Holland","24","34","16598","víðir sveinn","37","25","0","0"
"42","HMH 2023","2618","BIAR","F-riðill","2014","Makedónía","Holland","24","34","16599","Ingi Snorri Bjarkason","21","23","4","57.1428571"
"42","HMH 2023","2618","BIAR","F-riðill","2014","Makedónía","Holland","24","34","16600","Heimir Haraldsson","29","29","0","0"
"42","HMH 2023","2618","BIAR","F-riðill","2014","Makedónía","Holland","24","34","16601","Gunnar Bjarki","31","34","5","71.4285714"
"42","HMH 2023","2618","BIAR","F-riðill","2014","Makedónía","Holland","24","34","16602","Addi Tryggva","19","25","4","57.1428571"
"42","HMH 2023","2618","BIAR","F-riðill","2014","Makedónía","Holland","24","34","16603","Unnur Sig","32","28","0","0"
"42","HMH 2023","2618","BIAR","F-riðill","2014","Makedónía","Holland","24","34","16604","Ómar Jónss","29","20","0","0"
"42","HMH 2023","2618","BIAR","F-riðill","2014","Makedónía","Holland","24","34","16605","Jónas","24","30","5","71.4285714"
"42","HMH 2023","2618","BIAR","F-riðill","2014","Makedónía","Holland","24","34","16607","HaukurG","32","35","4","57.1428571"
"42","HMH 2023","2618","BIAR","F-riðill","2014","Makedónía","Holland","24","34","16609","Davíð Almar","27","35","4","57.1428571"
"42","HMH 2023","2618","BIAR","F-riðill","2014","Makedónía","Holland","24","34","16610","Gunnar Örn Rúnarsson","37","22","0","0"
"42","HMH 2023","2618","BIAR","F-riðill","2014","Makedónía","Holland","24","34","16626","Jóhanna Eyjólfs","31","28","0","0"
"42","HMH 2023","2618","BIAR","F-riðill","2014","Makedónía","Holland","24","34","16656","Lotta","28","26","0","0"
"42","HMH 2023","2618","BIAR","F-riðill","2014","Makedónía","Holland","24","34","16657","Ingvar Kristjánsson","27","23","0","0"
"42","HMH 2023","2618","BIAR","F-riðill","2014","Makedónía","Holland","24","34","16658","Tómas Tryggvason","17","33","4","57.1428571"
"42","HMH 2023","2618","BIAR","F-riðill","2014","Makedónía","Holland","24","34","16712","Róbert Orri","24","26","5","71.4285714"
"42","HMH 2023","2618","BIAR","F-riðill","2014","Makedónía","Holland","24","34","16719","Rúnar Ingi","27","33","4","57.1428571"
"42","HMH 2023","2618","BIAR","F-riðill","2014","Makedónía","Holland","24","34","16729","Helga","28","23","0","0"
"42","HMH 2023","2618","BIAR","F-riðill","2014","Makedónía","Holland","24","34","16733","Veigar Þór Guðbjörnsson","31","29","0","0"
"42","HMH 2023","2618","BIAR","F-riðill","2014","Makedónía","Holland","24","34","16851","Elma Lilja","25","27","4","57.1428571"
"42","HMH 2023","2618","BIAR","F-riðill","2014","Makedónía","Holland","24","34","16863","Gunnlaugur Hoskuldsson","24","26","5","71.4285714"
"42","HMH 2023","2618","BIAR","F-riðill","2014","Makedónía","Holland","24","34","16933","Ari Fossdal","21","27","4","57.1428571"
"42","HMH 2023","2618","BIAR","F-riðill","2014","Makedónía","Holland","24","34","17011","Regína","24","19","1","14.2857142"
"42","HMH 2023","2618","BIAR","F-riðill","2014","Makedónía","Holland","24","34","17015","Gunnar Pálmi","21","33","4","57.1428571"
"42","HMH 2023","2618","BIAR","F-riðill","2014","Makedónía","Holland","24","34","17125","Alma Rún","27","31","4","57.1428571"
"42","HMH 2023","2618","BIAR","F-riðill","2014","Makedónía","Holland","24","34","17645","Nóri","24","30","5","71.4285714"
"42","HMH 2023","2618","BIAR","F-riðill","2014","Makedónía","Holland","24","34","17819","Smári Sigurðarson","25","29","4","57.1428571"
"42","HMH 2023","2618","BIAR","F-riðill","2014","Makedónía","Holland","24","34","17829","ÓIi í Teygi","25","21","0","0"
"42","HMH 2023","2618","BIAR","F-riðill","2014","Makedónía","Holland","24","34","17854","Agnes","27","36","4","57.1428571"
