"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","179","risk","D-riðill","191","Ástralía","Serbía","2","1","174","Kjartan Ben","0","1","1","20"
"7","WC 2010","179","risk","D-riðill","191","Ástralía","Serbía","2","1","188","Gissur Jónasson","0","1","1","20"
"7","WC 2010","179","risk","D-riðill","191","Ástralía","Serbía","2","1","561","Haffi","1","2","0","0"
"7","WC 2010","179","risk","D-riðill","191","Ástralía","Serbía","2","1","567","Jón Sigurður","1","2","0","0"
"7","WC 2010","179","risk","D-riðill","191","Ástralía","Serbía","2","1","568","Eyþór Ingi Eyþórsson","0","1","1","20"
"7","WC 2010","179","risk","D-riðill","191","Ástralía","Serbía","2","1","576","Palli","1","3","0","0"
"7","WC 2010","179","risk","D-riðill","191","Ástralía","Serbía","2","1","764","Lilja","0","2","0","0"
"7","WC 2010","179","risk","D-riðill","191","Ástralía","Serbía","2","1","924","Rúnar","0","1","1","20"
"7","WC 2010","179","risk","D-riðill","191","Ástralía","Serbía","2","1","2053","Steinunn","0","1","1","20"
"7","WC 2010","179","risk","E-riðill","192","Holland","Danmörk","2","0","168","Kristján","2","1","4","80"
"7","WC 2010","179","risk","E-riðill","192","Holland","Danmörk","2","0","169","gunnigunn","3","1","3","60"
"7","WC 2010","179","risk","E-riðill","192","Holland","Danmörk","2","0","174","Kjartan Ben","3","1","3","60"
"7","WC 2010","179","risk","E-riðill","192","Holland","Danmörk","2","0","188","Gissur Jónasson","2","0","5","100"
"7","WC 2010","179","risk","E-riðill","192","Holland","Danmörk","2","0","561","Haffi","2","1","4","80"
"7","WC 2010","179","risk","E-riðill","192","Holland","Danmörk","2","0","567","Jón Sigurður","3","1","3","60"
"7","WC 2010","179","risk","E-riðill","192","Holland","Danmörk","2","0","568","Eyþór Ingi Eyþórsson","2","0","5","100"
"7","WC 2010","179","risk","E-riðill","192","Holland","Danmörk","2","0","576","Palli","1","2","0","0"
"7","WC 2010","179","risk","E-riðill","192","Holland","Danmörk","2","0","764","Lilja","2","1","4","80"
"7","WC 2010","179","risk","E-riðill","192","Holland","Danmörk","2","0","924","Rúnar","2","1","4","80"
"7","WC 2010","179","risk","E-riðill","193","Japan","Kamerún","1","0","168","Kristján","2","1","3","60"
"7","WC 2010","179","risk","E-riðill","193","Japan","Kamerún","1","0","169","gunnigunn","1","0","5","100"
"7","WC 2010","179","risk","E-riðill","193","Japan","Kamerún","1","0","174","Kjartan Ben","0","2","0","0"
"7","WC 2010","179","risk","E-riðill","193","Japan","Kamerún","1","0","188","Gissur Jónasson","0","2","0","0"
"7","WC 2010","179","risk","E-riðill","193","Japan","Kamerún","1","0","561","Haffi","1","3","1","20"
"7","WC 2010","179","risk","E-riðill","193","Japan","Kamerún","1","0","567","Jón Sigurður","0","1","0","0"
"7","WC 2010","179","risk","E-riðill","193","Japan","Kamerún","1","0","568","Eyþór Ingi Eyþórsson","1","0","5","100"
"7","WC 2010","179","risk","E-riðill","193","Japan","Kamerún","1","0","576","Palli","1","2","1","20"
"7","WC 2010","179","risk","E-riðill","193","Japan","Kamerún","1","0","764","Lilja","0","1","0","0"
"7","WC 2010","179","risk","E-riðill","193","Japan","Kamerún","1","0","924","Rúnar","1","2","1","20"
"7","WC 2010","179","risk","E-riðill","194","Holland","Japan","1","0","168","Kristján","2","1","3","60"
"7","WC 2010","179","risk","E-riðill","194","Holland","Japan","1","0","169","gunnigunn","3","0","4","80"
"7","WC 2010","179","risk","E-riðill","194","Holland","Japan","1","0","174","Kjartan Ben","2","1","3","60"
"7","WC 2010","179","risk","E-riðill","194","Holland","Japan","1","0","188","Gissur Jónasson","2","0","4","80"
"7","WC 2010","179","risk","E-riðill","194","Holland","Japan","1","0","561","Haffi","1","0","5","100"
"7","WC 2010","179","risk","E-riðill","194","Holland","Japan","1","0","567","Jón Sigurður","2","0","4","80"
"7","WC 2010","179","risk","E-riðill","194","Holland","Japan","1","0","568","Eyþór Ingi Eyþórsson","2","1","3","60"
"7","WC 2010","179","risk","E-riðill","194","Holland","Japan","1","0","576","Palli","2","0","4","80"
"7","WC 2010","179","risk","E-riðill","194","Holland","Japan","1","0","764","Lilja","1","0","5","100"
"7","WC 2010","179","risk","E-riðill","194","Holland","Japan","1","0","924","Rúnar","3","0","4","80"
"7","WC 2010","179","risk","E-riðill","194","Holland","Japan","1","0","2053","Steinunn","2","0","4","80"
"7","WC 2010","179","risk","E-riðill","195","Kamerún","Danmörk","1","2","168","Kristján","1","0","1","20"
"7","WC 2010","179","risk","E-riðill","195","Kamerún","Danmörk","1","2","169","gunnigunn","1","1","1","20"
"7","WC 2010","179","risk","E-riðill","195","Kamerún","Danmörk","1","2","174","Kjartan Ben","2","1","0","0"
"7","WC 2010","179","risk","E-riðill","195","Kamerún","Danmörk","1","2","188","Gissur Jónasson","1","0","1","20"
"7","WC 2010","179","risk","E-riðill","195","Kamerún","Danmörk","1","2","561","Haffi","2","2","1","20"
"7","WC 2010","179","risk","E-riðill","195","Kamerún","Danmörk","1","2","567","Jón Sigurður","1","2","5","100"
"7","WC 2010","179","risk","E-riðill","195","Kamerún","Danmörk","1","2","568","Eyþór Ingi Eyþórsson","2","1","0","0"
"7","WC 2010","179","risk","E-riðill","195","Kamerún","Danmörk","1","2","576","Palli","1","3","4","80"
"7","WC 2010","179","risk","E-riðill","195","Kamerún","Danmörk","1","2","764","Lilja","0","1","3","60"
"7","WC 2010","179","risk","E-riðill","195","Kamerún","Danmörk","1","2","924","Rúnar","1","2","5","100"
"7","WC 2010","179","risk","E-riðill","195","Kamerún","Danmörk","1","2","2053","Steinunn","1","2","5","100"
"7","WC 2010","179","risk","E-riðill","196","Danmörk","Japan","1","3","168","Kristján","1","2","4","80"
"7","WC 2010","179","risk","E-riðill","196","Danmörk","Japan","1","3","169","gunnigunn","1","0","1","20"
"7","WC 2010","179","risk","E-riðill","196","Danmörk","Japan","1","3","174","Kjartan Ben","1","3","5","100"
"7","WC 2010","179","risk","E-riðill","196","Danmörk","Japan","1","3","188","Gissur Jónasson","0","1","3","60"
"7","WC 2010","179","risk","E-riðill","196","Danmörk","Japan","1","3","561","Haffi","2","1","0","0"
"7","WC 2010","179","risk","E-riðill","196","Danmörk","Japan","1","3","567","Jón Sigurður","2","1","0","0"
"7","WC 2010","179","risk","E-riðill","196","Danmörk","Japan","1","3","568","Eyþór Ingi Eyþórsson","0","1","3","60"
"7","WC 2010","179","risk","E-riðill","196","Danmörk","Japan","1","3","576","Palli","2","1","0","0"
"7","WC 2010","179","risk","E-riðill","196","Danmörk","Japan","1","3","764","Lilja","2","1","0","0"
"7","WC 2010","179","risk","E-riðill","196","Danmörk","Japan","1","3","924","Rúnar","2","0","0","0"
"7","WC 2010","179","risk","E-riðill","196","Danmörk","Japan","1","3","2053","Steinunn","1","1","1","20"
"7","WC 2010","179","risk","E-riðill","197","Kamerún","Holland","1","2","168","Kristján","1","2","5","100"
"7","WC 2010","179","risk","E-riðill","197","Kamerún","Holland","1","2","169","gunnigunn","0","1","3","60"
"7","WC 2010","179","risk","E-riðill","197","Kamerún","Holland","1","2","174","Kjartan Ben","0","2","4","80"
"7","WC 2010","179","risk","E-riðill","197","Kamerún","Holland","1","2","188","Gissur Jónasson","0","2","4","80"
"7","WC 2010","179","risk","E-riðill","197","Kamerún","Holland","1","2","561","Haffi","0","2","4","80"
"7","WC 2010","179","risk","E-riðill","197","Kamerún","Holland","1","2","567","Jón Sigurður","0","1","3","60"
"7","WC 2010","179","risk","E-riðill","197","Kamerún","Holland","1","2","568","Eyþór Ingi Eyþórsson","1","2","5","100"
"7","WC 2010","179","risk","E-riðill","197","Kamerún","Holland","1","2","576","Palli","0","2","4","80"
"7","WC 2010","179","risk","E-riðill","197","Kamerún","Holland","1","2","764","Lilja","0","1","3","60"
"7","WC 2010","179","risk","E-riðill","197","Kamerún","Holland","1","2","924","Rúnar","1","2","5","100"
"7","WC 2010","179","risk","E-riðill","197","Kamerún","Holland","1","2","2053","Steinunn","2","0","0","0"
"7","WC 2010","179","risk","F-riðill","198","Ítalía","Paragvæ","1","1","168","Kristján","1","0","1","20"
"7","WC 2010","179","risk","F-riðill","198","Ítalía","Paragvæ","1","1","169","gunnigunn","2","1","1","20"
"7","WC 2010","179","risk","F-riðill","198","Ítalía","Paragvæ","1","1","174","Kjartan Ben","1","1","5","100"
"7","WC 2010","179","risk","F-riðill","198","Ítalía","Paragvæ","1","1","188","Gissur Jónasson","1","0","1","20"
"7","WC 2010","179","risk","F-riðill","198","Ítalía","Paragvæ","1","1","561","Haffi","4","0","0","0"
"7","WC 2010","179","risk","F-riðill","198","Ítalía","Paragvæ","1","1","567","Jón Sigurður","2","1","1","20"
"7","WC 2010","179","risk","F-riðill","198","Ítalía","Paragvæ","1","1","568","Eyþór Ingi Eyþórsson","1","0","1","20"
"7","WC 2010","179","risk","F-riðill","198","Ítalía","Paragvæ","1","1","576","Palli","1","0","1","20"
"7","WC 2010","179","risk","F-riðill","198","Ítalía","Paragvæ","1","1","764","Lilja","1","0","1","20"
"7","WC 2010","179","risk","F-riðill","198","Ítalía","Paragvæ","1","1","924","Rúnar","1","0","1","20"
"7","WC 2010","179","risk","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","168","Kristján","0","2","0","0"
"7","WC 2010","179","risk","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","169","gunnigunn","0","2","0","0"
"7","WC 2010","179","risk","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","174","Kjartan Ben","0","3","0","0"
"7","WC 2010","179","risk","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","188","Gissur Jónasson","0","2","0","0"
"7","WC 2010","179","risk","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","561","Haffi","0","4","0","0"
"7","WC 2010","179","risk","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","567","Jón Sigurður","1","3","1","20"
"7","WC 2010","179","risk","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","568","Eyþór Ingi Eyþórsson","0","2","0","0"
"7","WC 2010","179","risk","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","576","Palli","0","3","0","0"
"7","WC 2010","179","risk","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","764","Lilja","0","2","0","0"
"7","WC 2010","179","risk","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","924","Rúnar","0","2","0","0"
"7","WC 2010","179","risk","F-riðill","200","Slóvakía","Paragvæ","0","2","168","Kristján","1","2","4","80"
"7","WC 2010","179","risk","F-riðill","200","Slóvakía","Paragvæ","0","2","169","gunnigunn","1","2","4","80"
"7","WC 2010","179","risk","F-riðill","200","Slóvakía","Paragvæ","0","2","174","Kjartan Ben","2","2","1","20"
"7","WC 2010","179","risk","F-riðill","200","Slóvakía","Paragvæ","0","2","188","Gissur Jónasson","0","1","4","80"
"7","WC 2010","179","risk","F-riðill","200","Slóvakía","Paragvæ","0","2","561","Haffi","0","3","4","80"
"7","WC 2010","179","risk","F-riðill","200","Slóvakía","Paragvæ","0","2","567","Jón Sigurður","1","1","0","0"
"7","WC 2010","179","risk","F-riðill","200","Slóvakía","Paragvæ","0","2","568","Eyþór Ingi Eyþórsson","1","1","0","0"
"7","WC 2010","179","risk","F-riðill","200","Slóvakía","Paragvæ","0","2","576","Palli","1","1","0","0"
"7","WC 2010","179","risk","F-riðill","200","Slóvakía","Paragvæ","0","2","764","Lilja","2","1","0","0"
"7","WC 2010","179","risk","F-riðill","200","Slóvakía","Paragvæ","0","2","924","Rúnar","1","1","0","0"
"7","WC 2010","179","risk","F-riðill","200","Slóvakía","Paragvæ","0","2","2053","Steinunn","1","2","4","80"
"7","WC 2010","179","risk","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","168","Kristján","1","0","1","20"
"7","WC 2010","179","risk","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","169","gunnigunn","2","0","0","0"
"7","WC 2010","179","risk","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","174","Kjartan Ben","2","0","0","0"
"7","WC 2010","179","risk","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","188","Gissur Jónasson","1","0","1","20"
"7","WC 2010","179","risk","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","561","Haffi","3","0","0","0"
"7","WC 2010","179","risk","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","567","Jón Sigurður","2","0","0","0"
"7","WC 2010","179","risk","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","568","Eyþór Ingi Eyþórsson","2","0","0","0"
"7","WC 2010","179","risk","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","576","Palli","3","0","0","0"
"7","WC 2010","179","risk","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","764","Lilja","2","0","0","0"
"7","WC 2010","179","risk","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","924","Rúnar","2","0","0","0"
"7","WC 2010","179","risk","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","2053","Steinunn","2","0","0","0"
"7","WC 2010","179","risk","F-riðill","202","Slóvakía","Ítalía","3","2","168","Kristján","0","1","0","0"
"7","WC 2010","179","risk","F-riðill","202","Slóvakía","Ítalía","3","2","169","gunnigunn","0","1","0","0"
"7","WC 2010","179","risk","F-riðill","202","Slóvakía","Ítalía","3","2","174","Kjartan Ben","1","2","1","20"
"7","WC 2010","179","risk","F-riðill","202","Slóvakía","Ítalía","3","2","188","Gissur Jónasson","1","2","1","20"
"7","WC 2010","179","risk","F-riðill","202","Slóvakía","Ítalía","3","2","561","Haffi","0","1","0","0"
"7","WC 2010","179","risk","F-riðill","202","Slóvakía","Ítalía","3","2","567","Jón Sigurður","0","1","0","0"
"7","WC 2010","179","risk","F-riðill","202","Slóvakía","Ítalía","3","2","568","Eyþór Ingi Eyþórsson","0","1","0","0"
"7","WC 2010","179","risk","F-riðill","202","Slóvakía","Ítalía","3","2","576","Palli","0","1","0","0"
"7","WC 2010","179","risk","F-riðill","202","Slóvakía","Ítalía","3","2","764","Lilja","1","2","1","20"
"7","WC 2010","179","risk","F-riðill","202","Slóvakía","Ítalía","3","2","924","Rúnar","1","2","1","20"
"7","WC 2010","179","risk","F-riðill","202","Slóvakía","Ítalía","3","2","2053","Steinunn","0","2","1","20"
"7","WC 2010","179","risk","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","168","Kristján","2","0","1","20"
"7","WC 2010","179","risk","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","169","gunnigunn","1","0","1","20"
"7","WC 2010","179","risk","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","174","Kjartan Ben","2","0","1","20"
"7","WC 2010","179","risk","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","188","Gissur Jónasson","1","0","1","20"
"7","WC 2010","179","risk","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","561","Haffi","3","1","0","0"
"7","WC 2010","179","risk","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","567","Jón Sigurður","1","0","1","20"
"7","WC 2010","179","risk","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","568","Eyþór Ingi Eyþórsson","2","0","1","20"
"7","WC 2010","179","risk","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","576","Palli","2","0","1","20"
"7","WC 2010","179","risk","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","764","Lilja","3","1","0","0"
"7","WC 2010","179","risk","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","924","Rúnar","2","0","1","20"
"7","WC 2010","179","risk","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","2053","Steinunn","2","1","0","0"
"7","WC 2010","179","risk","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","168","Kristján","0","1","1","20"
"7","WC 2010","179","risk","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","169","gunnigunn","2","2","3","60"
"7","WC 2010","179","risk","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","174","Kjartan Ben","1","0","1","20"
"7","WC 2010","179","risk","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","188","Gissur Jónasson","1","2","0","0"
"7","WC 2010","179","risk","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","561","Haffi","2","1","0","0"
"7","WC 2010","179","risk","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","567","Jón Sigurður","0","2","1","20"
"7","WC 2010","179","risk","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","568","Eyþór Ingi Eyþórsson","2","2","3","60"
"7","WC 2010","179","risk","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","576","Palli","1","3","0","0"
"7","WC 2010","179","risk","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","764","Lilja","0","2","1","20"
"7","WC 2010","179","risk","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","924","Rúnar","1","2","0","0"
"7","WC 2010","179","risk","G-riðill","205","Brasilía","Norður-Kórea","2","1","168","Kristján","2","0","4","80"
"7","WC 2010","179","risk","G-riðill","205","Brasilía","Norður-Kórea","2","1","169","gunnigunn","3","1","4","80"
"7","WC 2010","179","risk","G-riðill","205","Brasilía","Norður-Kórea","2","1","174","Kjartan Ben","4","0","3","60"
"7","WC 2010","179","risk","G-riðill","205","Brasilía","Norður-Kórea","2","1","188","Gissur Jónasson","3","0","3","60"
"7","WC 2010","179","risk","G-riðill","205","Brasilía","Norður-Kórea","2","1","561","Haffi","3","0","3","60"
"7","WC 2010","179","risk","G-riðill","205","Brasilía","Norður-Kórea","2","1","567","Jón Sigurður","3","0","3","60"
"7","WC 2010","179","risk","G-riðill","205","Brasilía","Norður-Kórea","2","1","568","Eyþór Ingi Eyþórsson","4","0","3","60"
"7","WC 2010","179","risk","G-riðill","205","Brasilía","Norður-Kórea","2","1","576","Palli","7","0","3","60"
"7","WC 2010","179","risk","G-riðill","205","Brasilía","Norður-Kórea","2","1","764","Lilja","2","0","4","80"
"7","WC 2010","179","risk","G-riðill","205","Brasilía","Norður-Kórea","2","1","924","Rúnar","3","0","3","60"
"7","WC 2010","179","risk","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","168","Kristján","2","0","3","60"
"7","WC 2010","179","risk","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","169","gunnigunn","3","1","5","100"
"7","WC 2010","179","risk","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","174","Kjartan Ben","1","1","1","20"
"7","WC 2010","179","risk","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","188","Gissur Jónasson","2","1","4","80"
"7","WC 2010","179","risk","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","561","Haffi","3","1","5","100"
"7","WC 2010","179","risk","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","567","Jón Sigurður","2","1","4","80"
"7","WC 2010","179","risk","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","568","Eyþór Ingi Eyþórsson","2","1","4","80"
"7","WC 2010","179","risk","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","576","Palli","3","0","4","80"
"7","WC 2010","179","risk","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","764","Lilja","2","0","3","60"
"7","WC 2010","179","risk","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","924","Rúnar","2","1","4","80"
"7","WC 2010","179","risk","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","2053","Steinunn","3","1","5","100"
"7","WC 2010","179","risk","G-riðill","207","Portúgal","Norður-Kórea","7","0","168","Kristján","2","0","4","80"
"7","WC 2010","179","risk","G-riðill","207","Portúgal","Norður-Kórea","7","0","169","gunnigunn","3","0","4","80"
"7","WC 2010","179","risk","G-riðill","207","Portúgal","Norður-Kórea","7","0","174","Kjartan Ben","1","0","4","80"
"7","WC 2010","179","risk","G-riðill","207","Portúgal","Norður-Kórea","7","0","188","Gissur Jónasson","1","0","4","80"
"7","WC 2010","179","risk","G-riðill","207","Portúgal","Norður-Kórea","7","0","561","Haffi","0","1","0","0"
"7","WC 2010","179","risk","G-riðill","207","Portúgal","Norður-Kórea","7","0","567","Jón Sigurður","3","1","3","60"
"7","WC 2010","179","risk","G-riðill","207","Portúgal","Norður-Kórea","7","0","568","Eyþór Ingi Eyþórsson","1","0","4","80"
"7","WC 2010","179","risk","G-riðill","207","Portúgal","Norður-Kórea","7","0","576","Palli","3","0","4","80"
"7","WC 2010","179","risk","G-riðill","207","Portúgal","Norður-Kórea","7","0","764","Lilja","2","1","3","60"
"7","WC 2010","179","risk","G-riðill","207","Portúgal","Norður-Kórea","7","0","924","Rúnar","2","0","4","80"
"7","WC 2010","179","risk","G-riðill","207","Portúgal","Norður-Kórea","7","0","2053","Steinunn","2","0","4","80"
"7","WC 2010","179","risk","G-riðill","208","Portúgal","Brasilía","0","0","168","Kristján","1","2","0","0"
"7","WC 2010","179","risk","G-riðill","208","Portúgal","Brasilía","0","0","169","gunnigunn","1","1","3","60"
"7","WC 2010","179","risk","G-riðill","208","Portúgal","Brasilía","0","0","174","Kjartan Ben","0","1","1","20"
"7","WC 2010","179","risk","G-riðill","208","Portúgal","Brasilía","0","0","188","Gissur Jónasson","1","1","3","60"
"7","WC 2010","179","risk","G-riðill","208","Portúgal","Brasilía","0","0","561","Haffi","2","2","3","60"
"7","WC 2010","179","risk","G-riðill","208","Portúgal","Brasilía","0","0","567","Jón Sigurður","1","2","0","0"
"7","WC 2010","179","risk","G-riðill","208","Portúgal","Brasilía","0","0","568","Eyþór Ingi Eyþórsson","2","3","0","0"
"7","WC 2010","179","risk","G-riðill","208","Portúgal","Brasilía","0","0","576","Palli","1","2","0","0"
"7","WC 2010","179","risk","G-riðill","208","Portúgal","Brasilía","0","0","764","Lilja","2","1","0","0"
"7","WC 2010","179","risk","G-riðill","208","Portúgal","Brasilía","0","0","924","Rúnar","1","2","0","0"
"7","WC 2010","179","risk","G-riðill","208","Portúgal","Brasilía","0","0","2053","Steinunn","1","3","0","0"
"7","WC 2010","179","risk","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","168","Kristján","0","2","4","80"
"7","WC 2010","179","risk","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","169","gunnigunn","0","1","4","80"
"7","WC 2010","179","risk","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","174","Kjartan Ben","0","4","4","80"
"7","WC 2010","179","risk","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","188","Gissur Jónasson","0","2","4","80"
"7","WC 2010","179","risk","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","561","Haffi","1","2","3","60"
"7","WC 2010","179","risk","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","567","Jón Sigurður","0","2","4","80"
"7","WC 2010","179","risk","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","568","Eyþór Ingi Eyþórsson","0","3","5","100"
"7","WC 2010","179","risk","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","576","Palli","0","3","5","100"
"7","WC 2010","179","risk","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","764","Lilja","0","2","4","80"
"7","WC 2010","179","risk","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","924","Rúnar","1","3","4","80"
"7","WC 2010","179","risk","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","2053","Steinunn","0","3","5","100"
"7","WC 2010","179","risk","H-riðill","210","Hondúras","Síle","0","1","168","Kristján","1","0","0","0"
"7","WC 2010","179","risk","H-riðill","210","Hondúras","Síle","0","1","169","gunnigunn","1","1","1","20"
"7","WC 2010","179","risk","H-riðill","210","Hondúras","Síle","0","1","174","Kjartan Ben","1","1","1","20"
"7","WC 2010","179","risk","H-riðill","210","Hondúras","Síle","0","1","188","Gissur Jónasson","1","3","3","60"
"7","WC 2010","179","risk","H-riðill","210","Hondúras","Síle","0","1","561","Haffi","2","1","1","20"
"7","WC 2010","179","risk","H-riðill","210","Hondúras","Síle","0","1","567","Jón Sigurður","1","1","1","20"
"7","WC 2010","179","risk","H-riðill","210","Hondúras","Síle","0","1","568","Eyþór Ingi Eyþórsson","1","2","3","60"
"7","WC 2010","179","risk","H-riðill","210","Hondúras","Síle","0","1","576","Palli","1","4","3","60"
"7","WC 2010","179","risk","H-riðill","210","Hondúras","Síle","0","1","764","Lilja","0","1","5","100"
"7","WC 2010","179","risk","H-riðill","210","Hondúras","Síle","0","1","924","Rúnar","0","2","4","80"
"7","WC 2010","179","risk","H-riðill","211","Spánn","Sviss","0","1","168","Kristján","2","0","0","0"
"7","WC 2010","179","risk","H-riðill","211","Spánn","Sviss","0","1","169","gunnigunn","2","0","0","0"
"7","WC 2010","179","risk","H-riðill","211","Spánn","Sviss","0","1","174","Kjartan Ben","2","1","1","20"
"7","WC 2010","179","risk","H-riðill","211","Spánn","Sviss","0","1","188","Gissur Jónasson","2","0","0","0"
"7","WC 2010","179","risk","H-riðill","211","Spánn","Sviss","0","1","561","Haffi","3","0","0","0"
"7","WC 2010","179","risk","H-riðill","211","Spánn","Sviss","0","1","567","Jón Sigurður","3","0","0","0"
"7","WC 2010","179","risk","H-riðill","211","Spánn","Sviss","0","1","568","Eyþór Ingi Eyþórsson","2","0","0","0"
"7","WC 2010","179","risk","H-riðill","211","Spánn","Sviss","0","1","576","Palli","3","0","0","0"
"7","WC 2010","179","risk","H-riðill","211","Spánn","Sviss","0","1","764","Lilja","2","0","0","0"
"7","WC 2010","179","risk","H-riðill","211","Spánn","Sviss","0","1","924","Rúnar","3","1","1","20"
"7","WC 2010","179","risk","H-riðill","212","Síle","Sviss","1","0","168","Kristján","1","0","5","100"
"7","WC 2010","179","risk","H-riðill","212","Síle","Sviss","1","0","169","gunnigunn","2","1","3","60"
"7","WC 2010","179","risk","H-riðill","212","Síle","Sviss","1","0","174","Kjartan Ben","1","0","5","100"
"7","WC 2010","179","risk","H-riðill","212","Síle","Sviss","1","0","188","Gissur Jónasson","1","0","5","100"
"7","WC 2010","179","risk","H-riðill","212","Síle","Sviss","1","0","561","Haffi","2","0","4","80"
"7","WC 2010","179","risk","H-riðill","212","Síle","Sviss","1","0","567","Jón Sigurður","0","0","1","20"
"7","WC 2010","179","risk","H-riðill","212","Síle","Sviss","1","0","568","Eyþór Ingi Eyþórsson","2","1","3","60"
"7","WC 2010","179","risk","H-riðill","212","Síle","Sviss","1","0","576","Palli","2","1","3","60"
"7","WC 2010","179","risk","H-riðill","212","Síle","Sviss","1","0","764","Lilja","1","0","5","100"
"7","WC 2010","179","risk","H-riðill","212","Síle","Sviss","1","0","924","Rúnar","2","1","3","60"
"7","WC 2010","179","risk","H-riðill","212","Síle","Sviss","1","0","2053","Steinunn","1","1","1","20"
"7","WC 2010","179","risk","H-riðill","213","Spánn","Hondúras","2","0","168","Kristján","3","0","4","80"
"7","WC 2010","179","risk","H-riðill","213","Spánn","Hondúras","2","0","169","gunnigunn","3","1","3","60"
"7","WC 2010","179","risk","H-riðill","213","Spánn","Hondúras","2","0","174","Kjartan Ben","2","0","5","100"
"7","WC 2010","179","risk","H-riðill","213","Spánn","Hondúras","2","0","188","Gissur Jónasson","3","0","4","80"
"7","WC 2010","179","risk","H-riðill","213","Spánn","Hondúras","2","0","561","Haffi","4","0","4","80"
"7","WC 2010","179","risk","H-riðill","213","Spánn","Hondúras","2","0","567","Jón Sigurður","3","0","4","80"
"7","WC 2010","179","risk","H-riðill","213","Spánn","Hondúras","2","0","568","Eyþór Ingi Eyþórsson","2","0","5","100"
"7","WC 2010","179","risk","H-riðill","213","Spánn","Hondúras","2","0","576","Palli","3","0","4","80"
"7","WC 2010","179","risk","H-riðill","213","Spánn","Hondúras","2","0","764","Lilja","2","0","5","100"
