"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","757","Alterna cup","G-riðill","851","Bandaríkin","Þýskaland","0","1","4938","VMG","0","0","1","20"
"22","WC 2014","757","Alterna cup","H-riðill","852","Suður-Kórea","Belgía","0","1","3395","gudjon","0","1","5","100"
"22","WC 2014","757","Alterna cup","H-riðill","852","Suður-Kórea","Belgía","0","1","3945","Magnús Viðar","1","2","3","60"
"22","WC 2014","757","Alterna cup","H-riðill","852","Suður-Kórea","Belgía","0","1","3955","Heart of a champion","0","1","5","100"
"22","WC 2014","757","Alterna cup","H-riðill","852","Suður-Kórea","Belgía","0","1","3974","66°Þórður","0","2","4","80"
"22","WC 2014","757","Alterna cup","H-riðill","852","Suður-Kórea","Belgía","0","1","4938","VMG","0","0","1","20"
"22","WC 2014","757","Alterna cup","H-riðill","853","Alsír","Rússland","1","1","3395","gudjon","0","1","1","20"
"22","WC 2014","757","Alterna cup","H-riðill","853","Alsír","Rússland","1","1","3945","Magnús Viðar","0","2","0","0"
"22","WC 2014","757","Alterna cup","H-riðill","853","Alsír","Rússland","1","1","3955","Heart of a champion","0","1","1","20"
"22","WC 2014","757","Alterna cup","H-riðill","853","Alsír","Rússland","1","1","3974","66°Þórður","0","1","1","20"
"22","WC 2014","757","Alterna cup","H-riðill","853","Alsír","Rússland","1","1","4938","VMG","0","0","3","60"
"22","WC 2014","757","Alterna cup","16-liða úrslit","854","Brasilía","Síle","1","1","3395","gudjon","2","0","6","60"
"22","WC 2014","757","Alterna cup","16-liða úrslit","854","Brasilía","Síle","1","1","3945","Magnús Viðar","2","1","8","80"
"22","WC 2014","757","Alterna cup","16-liða úrslit","854","Brasilía","Síle","1","1","3955","Heart of a champion","2","3","0","0"
"22","WC 2014","757","Alterna cup","16-liða úrslit","854","Brasilía","Síle","1","1","4938","VMG","1","0","8","80"
"22","WC 2014","757","Alterna cup","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","3395","gudjon","1","0","8","80"
"22","WC 2014","757","Alterna cup","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","3945","Magnús Viðar","0","1","0","0"
"22","WC 2014","757","Alterna cup","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","3955","Heart of a champion","3","2","6","60"
"22","WC 2014","757","Alterna cup","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","3974","66°Þórður","2","1","8","80"
"22","WC 2014","757","Alterna cup","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4938","VMG","0","0","2","20"
"22","WC 2014","757","Alterna cup","16-liða úrslit","856","Holland","Mexíkó","2","1","3395","gudjon","1","0","6","60"
"22","WC 2014","757","Alterna cup","16-liða úrslit","856","Holland","Mexíkó","2","1","3945","Magnús Viðar","3","1","8","80"
"22","WC 2014","757","Alterna cup","16-liða úrslit","856","Holland","Mexíkó","2","1","3955","Heart of a champion","2","1","10","100"
"22","WC 2014","757","Alterna cup","16-liða úrslit","856","Holland","Mexíkó","2","1","3974","66°Þórður","3","1","8","80"
"22","WC 2014","757","Alterna cup","16-liða úrslit","856","Holland","Mexíkó","2","1","4938","VMG","0","0","0","0"
"22","WC 2014","757","Alterna cup","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","3395","gudjon","1","0","8","80"
"22","WC 2014","757","Alterna cup","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","3945","Magnús Viðar","2","0","6","60"
"22","WC 2014","757","Alterna cup","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","3955","Heart of a champion","1","2","2","20"
"22","WC 2014","757","Alterna cup","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","3974","66°Þórður","2","0","6","60"
"22","WC 2014","757","Alterna cup","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4938","VMG","0","0","0","0"
"22","WC 2014","757","Alterna cup","16-liða úrslit","858","Frakkland","Nígería","2","0","3395","gudjon","2","0","10","100"
"22","WC 2014","757","Alterna cup","16-liða úrslit","858","Frakkland","Nígería","2","0","3945","Magnús Viðar","2","0","10","100"
"22","WC 2014","757","Alterna cup","16-liða úrslit","858","Frakkland","Nígería","2","0","3955","Heart of a champion","1","2","0","0"
"22","WC 2014","757","Alterna cup","16-liða úrslit","858","Frakkland","Nígería","2","0","3974","66°Þórður","3","2","6","60"
"22","WC 2014","757","Alterna cup","16-liða úrslit","858","Frakkland","Nígería","2","0","4938","VMG","0","0","2","20"
"22","WC 2014","757","Alterna cup","16-liða úrslit","859","Þýskaland","Alsír","2","1","3395","gudjon","2","0","8","80"
"22","WC 2014","757","Alterna cup","16-liða úrslit","859","Þýskaland","Alsír","2","1","3945","Magnús Viðar","2","1","10","100"
"22","WC 2014","757","Alterna cup","16-liða úrslit","859","Þýskaland","Alsír","2","1","3955","Heart of a champion","1","2","0","0"
"22","WC 2014","757","Alterna cup","16-liða úrslit","859","Þýskaland","Alsír","2","1","3974","66°Þórður","4","0","6","60"
"22","WC 2014","757","Alterna cup","16-liða úrslit","859","Þýskaland","Alsír","2","1","4938","VMG","0","0","0","0"
"22","WC 2014","757","Alterna cup","16-liða úrslit","860","Argentína","Sviss","1","0","3395","gudjon","2","0","8","80"
"22","WC 2014","757","Alterna cup","16-liða úrslit","860","Argentína","Sviss","1","0","3945","Magnús Viðar","2","1","6","60"
"22","WC 2014","757","Alterna cup","16-liða úrslit","860","Argentína","Sviss","1","0","3955","Heart of a champion","1","2","2","20"
"22","WC 2014","757","Alterna cup","16-liða úrslit","860","Argentína","Sviss","1","0","3974","66°Þórður","4","0","8","80"
"22","WC 2014","757","Alterna cup","16-liða úrslit","860","Argentína","Sviss","1","0","4938","VMG","0","0","2","20"
"22","WC 2014","757","Alterna cup","16-liða úrslit","861","Belgía","Bandaríkin","2","1","3395","gudjon","1","0","6","60"
"22","WC 2014","757","Alterna cup","16-liða úrslit","861","Belgía","Bandaríkin","2","1","3945","Magnús Viðar","1","0","6","60"
"22","WC 2014","757","Alterna cup","16-liða úrslit","861","Belgía","Bandaríkin","2","1","3955","Heart of a champion","1","2","0","0"
"22","WC 2014","757","Alterna cup","16-liða úrslit","861","Belgía","Bandaríkin","2","1","3974","66°Þórður","3","1","8","80"
"22","WC 2014","757","Alterna cup","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4938","VMG","0","0","0","0"
"22","WC 2014","757","Alterna cup","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","3395","gudjon","0","1","10","100"
"22","WC 2014","757","Alterna cup","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","3955","Heart of a champion","2","1","2","20"
"22","WC 2014","757","Alterna cup","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","3974","66°Þórður","1","2","6","60"
"22","WC 2014","757","Alterna cup","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4938","VMG","0","0","2","20"
"22","WC 2014","757","Alterna cup","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","3395","gudjon","2","0","8","80"
"22","WC 2014","757","Alterna cup","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","3955","Heart of a champion","1","2","0","0"
"22","WC 2014","757","Alterna cup","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","3974","66°Þórður","1","3","0","0"
"22","WC 2014","757","Alterna cup","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4938","VMG","0","0","0","0"
"22","WC 2014","757","Alterna cup","Fjórðungsúrslit","864","Argentína","Belgía","1","0","3955","Heart of a champion","1","2","2","20"
"22","WC 2014","757","Alterna cup","Fjórðungsúrslit","864","Argentína","Belgía","1","0","3974","66°Þórður","3","3","0","0"
"22","WC 2014","757","Alterna cup","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4938","VMG","0","0","2","20"
"22","WC 2014","757","Alterna cup","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","3395","gudjon","1","0","8","80"
"22","WC 2014","757","Alterna cup","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","3955","Heart of a champion","1","2","0","0"
"22","WC 2014","757","Alterna cup","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","3974","66°Þórður","0","2","2","20"
"22","WC 2014","757","Alterna cup","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4938","VMG","0","0","4","40"
"22","WC 2014","757","Alterna cup","Undanúrslit","866","Brasilía","Þýskaland","1","7","3395","gudjon","1","0","2","20"
"22","WC 2014","757","Alterna cup","Undanúrslit","866","Brasilía","Þýskaland","1","7","3955","Heart of a champion","0","3","6","60"
"22","WC 2014","757","Alterna cup","Undanúrslit","866","Brasilía","Þýskaland","1","7","3974","66°Þórður","1","2","8","80"
"22","WC 2014","757","Alterna cup","Undanúrslit","866","Brasilía","Þýskaland","1","7","4938","VMG","0","0","0","0"
"22","WC 2014","757","Alterna cup","Undanúrslit","867","Holland","Argentína","0","0","3395","gudjon","0","1","8","80"
"22","WC 2014","757","Alterna cup","Undanúrslit","867","Holland","Argentína","0","0","3955","Heart of a champion","2","3","6","60"
"22","WC 2014","757","Alterna cup","Undanúrslit","867","Holland","Argentína","0","0","3974","66°Þórður","3","1","0","0"
"22","WC 2014","757","Alterna cup","Undanúrslit","867","Holland","Argentína","0","0","4938","VMG","0","0","4","40"
"22","WC 2014","757","Alterna cup","Bronsleikurinn","868","Brasilía","Holland","0","3","3395","gudjon","1","0","0","0"
"22","WC 2014","757","Alterna cup","Bronsleikurinn","868","Brasilía","Holland","0","3","3955","Heart of a champion","0","0","2","20"
"22","WC 2014","757","Alterna cup","Bronsleikurinn","868","Brasilía","Holland","0","3","3974","66°Þórður","0","2","8","80"
"22","WC 2014","757","Alterna cup","Bronsleikurinn","868","Brasilía","Holland","0","3","4938","VMG","0","0","2","20"
"22","WC 2014","757","Alterna cup","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","3395","gudjon","2","0","8","80"
"22","WC 2014","757","Alterna cup","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","3955","Heart of a champion","0","0","2","20"
"22","WC 2014","757","Alterna cup","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","3974","66°Þórður","2","0","8","80"
"22","WC 2014","757","Alterna cup","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4938","VMG","0","0","2","20"
