"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2636","Fjöllan okkar","F-riðill","2014","Makedónía","Holland","24","34","15623","Devon Griffin","25","28","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","F-riðill","2014","Makedónía","Holland","24","34","15626","Elín Rós","32","23","0","0"
"42","HMH 2023","2636","Fjöllan okkar","F-riðill","2014","Makedónía","Holland","24","34","15628","Aníta Friðriksdóttir","15","20","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","F-riðill","2014","Makedónía","Holland","24","34","16621","Daníel","25","25","0","0"
"42","HMH 2023","2636","Fjöllan okkar","F-riðill","2015","Noregur","Argentína","32","21","15615","David Fridriks","30","26","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","F-riðill","2015","Noregur","Argentína","32","21","15617","Friðrik Egilsson","24","28","0","0"
"42","HMH 2023","2636","Fjöllan okkar","F-riðill","2015","Noregur","Argentína","32","21","15623","Devon Griffin","34","23","5","71.4285714"
"42","HMH 2023","2636","Fjöllan okkar","F-riðill","2015","Noregur","Argentína","32","21","15626","Elín Rós","28","27","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","F-riðill","2015","Noregur","Argentína","32","21","15628","Aníta Friðriksdóttir","30","21","5","71.4285714"
"42","HMH 2023","2636","Fjöllan okkar","F-riðill","2015","Noregur","Argentína","32","21","16621","Daníel","28","25","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","F-riðill","2016","Makedónía","Argentína","26","35","15615","David Fridriks","29","22","0","0"
"42","HMH 2023","2636","Fjöllan okkar","F-riðill","2016","Makedónía","Argentína","26","35","15617","Friðrik Egilsson","25","18","0","0"
"42","HMH 2023","2636","Fjöllan okkar","F-riðill","2016","Makedónía","Argentína","26","35","15623","Devon Griffin","22","32","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","F-riðill","2016","Makedónía","Argentína","26","35","15626","Elín Rós","29","31","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","F-riðill","2016","Makedónía","Argentína","26","35","15628","Aníta Friðriksdóttir","33","23","0","0"
"42","HMH 2023","2636","Fjöllan okkar","F-riðill","2016","Makedónía","Argentína","26","35","16621","Daníel","27","23","0","0"
"42","HMH 2023","2636","Fjöllan okkar","F-riðill","2017","Holland","Noregur","26","27","15615","David Fridriks","29","28","0","0"
"42","HMH 2023","2636","Fjöllan okkar","F-riðill","2017","Holland","Noregur","26","27","15617","Friðrik Egilsson","19","27","5","71.4285714"
"42","HMH 2023","2636","Fjöllan okkar","F-riðill","2017","Holland","Noregur","26","27","15623","Devon Griffin","29","23","0","0"
"42","HMH 2023","2636","Fjöllan okkar","F-riðill","2017","Holland","Noregur","26","27","15626","Elín Rós","14","20","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","F-riðill","2017","Holland","Noregur","26","27","15628","Aníta Friðriksdóttir","29","30","5","71.4285714"
"42","HMH 2023","2636","Fjöllan okkar","F-riðill","2017","Holland","Noregur","26","27","16621","Daníel","26","27","7","100"
"42","HMH 2023","2636","Fjöllan okkar","G-riðill","2018","Marokkó","Bandaríkin","27","28","15615","David Fridriks","26","22","0","0"
"42","HMH 2023","2636","Fjöllan okkar","G-riðill","2018","Marokkó","Bandaríkin","27","28","15617","Friðrik Egilsson","29","22","0","0"
"42","HMH 2023","2636","Fjöllan okkar","G-riðill","2018","Marokkó","Bandaríkin","27","28","15626","Elín Rós","32","28","1","14.2857142"
"42","HMH 2023","2636","Fjöllan okkar","G-riðill","2018","Marokkó","Bandaríkin","27","28","15628","Aníta Friðriksdóttir","35","32","0","0"
"42","HMH 2023","2636","Fjöllan okkar","G-riðill","2018","Marokkó","Bandaríkin","27","28","16621","Daníel","28","18","0","0"
"42","HMH 2023","2636","Fjöllan okkar","G-riðill","2019","Egyptaland","Króatía","31","22","15615","David Fridriks","20","27","0","0"
"42","HMH 2023","2636","Fjöllan okkar","G-riðill","2019","Egyptaland","Króatía","31","22","15617","Friðrik Egilsson","23","34","0","0"
"42","HMH 2023","2636","Fjöllan okkar","G-riðill","2019","Egyptaland","Króatía","31","22","15626","Elín Rós","26","20","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","G-riðill","2019","Egyptaland","Króatía","31","22","15628","Aníta Friðriksdóttir","30","22","5","71.4285714"
"42","HMH 2023","2636","Fjöllan okkar","G-riðill","2019","Egyptaland","Króatía","31","22","16621","Daníel","23","26","0","0"
"42","HMH 2023","2636","Fjöllan okkar","G-riðill","2020","Egyptaland","Marokkó","30","19","15615","David Fridriks","26","30","0","0"
"42","HMH 2023","2636","Fjöllan okkar","G-riðill","2020","Egyptaland","Marokkó","30","19","15617","Friðrik Egilsson","22","14","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","G-riðill","2020","Egyptaland","Marokkó","30","19","15623","Devon Griffin","31","25","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","G-riðill","2020","Egyptaland","Marokkó","30","19","15626","Elín Rós","16","15","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","G-riðill","2020","Egyptaland","Marokkó","30","19","15628","Aníta Friðriksdóttir","32","17","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","G-riðill","2020","Egyptaland","Marokkó","30","19","16621","Daníel","23","24","0","0"
"42","HMH 2023","2636","Fjöllan okkar","G-riðill","2021","Króatía","Bandaríkin","40","22","15615","David Fridriks","32","24","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","G-riðill","2021","Króatía","Bandaríkin","40","22","15617","Friðrik Egilsson","30","32","0","0"
"42","HMH 2023","2636","Fjöllan okkar","G-riðill","2021","Króatía","Bandaríkin","40","22","15623","Devon Griffin","31","28","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","G-riðill","2021","Króatía","Bandaríkin","40","22","15626","Elín Rós","31","14","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","G-riðill","2021","Króatía","Bandaríkin","40","22","15628","Aníta Friðriksdóttir","28","23","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","G-riðill","2021","Króatía","Bandaríkin","40","22","16621","Daníel","29","20","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","G-riðill","2022","Bandaríkin","Egyptaland","16","35","15615","David Fridriks","24","34","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","G-riðill","2022","Bandaríkin","Egyptaland","16","35","15617","Friðrik Egilsson","30","28","0","0"
"42","HMH 2023","2636","Fjöllan okkar","G-riðill","2022","Bandaríkin","Egyptaland","16","35","15623","Devon Griffin","28","32","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","G-riðill","2022","Bandaríkin","Egyptaland","16","35","15626","Elín Rós","23","21","0","0"
"42","HMH 2023","2636","Fjöllan okkar","G-riðill","2022","Bandaríkin","Egyptaland","16","35","15628","Aníta Friðriksdóttir","20","23","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16621","Daníel","23","26","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","G-riðill","2023","Króatía","Marokkó","36","24","15615","David Fridriks","30","24","5","71.4285714"
"42","HMH 2023","2636","Fjöllan okkar","G-riðill","2023","Króatía","Marokkó","36","24","15617","Friðrik Egilsson","29","17","5","71.4285714"
"42","HMH 2023","2636","Fjöllan okkar","G-riðill","2023","Króatía","Marokkó","36","24","15623","Devon Griffin","24","32","0","0"
"42","HMH 2023","2636","Fjöllan okkar","G-riðill","2023","Króatía","Marokkó","36","24","15626","Elín Rós","32","36","0","0"
"42","HMH 2023","2636","Fjöllan okkar","G-riðill","2023","Króatía","Marokkó","36","24","15628","Aníta Friðriksdóttir","24","14","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","G-riðill","2023","Króatía","Marokkó","36","24","16621","Daníel","28","26","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","H-riðill","2024","Bahrain","Túnis","27","27","15615","David Fridriks","26","23","0","0"
"42","HMH 2023","2636","Fjöllan okkar","H-riðill","2024","Bahrain","Túnis","27","27","15617","Friðrik Egilsson","24","27","1","14.2857142"
"42","HMH 2023","2636","Fjöllan okkar","H-riðill","2024","Bahrain","Túnis","27","27","15626","Elín Rós","27","36","1","14.2857142"
"42","HMH 2023","2636","Fjöllan okkar","H-riðill","2024","Bahrain","Túnis","27","27","15628","Aníta Friðriksdóttir","34","19","0","0"
"42","HMH 2023","2636","Fjöllan okkar","H-riðill","2024","Bahrain","Túnis","27","27","16621","Daníel","26","26","5","71.4285714"
"42","HMH 2023","2636","Fjöllan okkar","H-riðill","2025","Danmörk","Belgía","43","28","15615","David Fridriks","36","27","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","H-riðill","2025","Danmörk","Belgía","43","28","15617","Friðrik Egilsson","29","18","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","H-riðill","2025","Danmörk","Belgía","43","28","15626","Elín Rós","23","20","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","H-riðill","2025","Danmörk","Belgía","43","28","15628","Aníta Friðriksdóttir","17","21","0","0"
"42","HMH 2023","2636","Fjöllan okkar","H-riðill","2025","Danmörk","Belgía","43","28","16621","Daníel","27","24","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","H-riðill","2026","Belgía","Túnis","31","29","15615","David Fridriks","26","27","0","0"
"42","HMH 2023","2636","Fjöllan okkar","H-riðill","2026","Belgía","Túnis","31","29","15617","Friðrik Egilsson","23","28","0","0"
"42","HMH 2023","2636","Fjöllan okkar","H-riðill","2026","Belgía","Túnis","31","29","15623","Devon Griffin","28","28","0","0"
"42","HMH 2023","2636","Fjöllan okkar","H-riðill","2026","Belgía","Túnis","31","29","15626","Elín Rós","29","28","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","H-riðill","2026","Belgía","Túnis","31","29","15628","Aníta Friðriksdóttir","32","26","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","H-riðill","2026","Belgía","Túnis","31","29","16621","Daníel","27","23","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","H-riðill","2027","Danmörk","Bahrain","36","21","15615","David Fridriks","34","26","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","H-riðill","2027","Danmörk","Bahrain","36","21","15617","Friðrik Egilsson","25","28","0","0"
"42","HMH 2023","2636","Fjöllan okkar","H-riðill","2027","Danmörk","Bahrain","36","21","15623","Devon Griffin","32","22","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","H-riðill","2027","Danmörk","Bahrain","36","21","15626","Elín Rós","37","30","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","H-riðill","2027","Danmörk","Bahrain","36","21","15628","Aníta Friðriksdóttir","17","30","0","0"
"42","HMH 2023","2636","Fjöllan okkar","H-riðill","2027","Danmörk","Bahrain","36","21","16621","Daníel","28","22","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","H-riðill","2028","Belgía","Bahrain","28","30","15615","David Fridriks","29","20","0","0"
"42","HMH 2023","2636","Fjöllan okkar","H-riðill","2028","Belgía","Bahrain","28","30","15617","Friðrik Egilsson","24","27","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","H-riðill","2028","Belgía","Bahrain","28","30","15623","Devon Griffin","31","37","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","H-riðill","2028","Belgía","Bahrain","28","30","15626","Elín Rós","21","15","0","0"
"42","HMH 2023","2636","Fjöllan okkar","H-riðill","2028","Belgía","Bahrain","28","30","15628","Aníta Friðriksdóttir","29","30","5","71.4285714"
"42","HMH 2023","2636","Fjöllan okkar","H-riðill","2028","Belgía","Bahrain","28","30","16621","Daníel","26","22","0","0"
"42","HMH 2023","2636","Fjöllan okkar","H-riðill","2029","Túnis","Danmörk","21","34","15615","David Fridriks","23","34","5","71.4285714"
"42","HMH 2023","2636","Fjöllan okkar","H-riðill","2029","Túnis","Danmörk","21","34","15617","Friðrik Egilsson","17","25","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","H-riðill","2029","Túnis","Danmörk","21","34","15623","Devon Griffin","20","22","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","H-riðill","2029","Túnis","Danmörk","21","34","15626","Elín Rós","16","22","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","H-riðill","2029","Túnis","Danmörk","21","34","15628","Aníta Friðriksdóttir","26","19","0","0"
"42","HMH 2023","2636","Fjöllan okkar","H-riðill","2029","Túnis","Danmörk","21","34","16621","Daníel","23","27","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","15617","Friðrik Egilsson","19","21","0","0"
"42","HMH 2023","2636","Fjöllan okkar","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","15623","Devon Griffin","27","25","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","15626","Elín Rós","26","20","5","71.4285714"
"42","HMH 2023","2636","Fjöllan okkar","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","15628","Aníta Friðriksdóttir","34","19","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","15617","Friðrik Egilsson","22","37","5","71.4285714"
"42","HMH 2023","2636","Fjöllan okkar","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","15623","Devon Griffin","32","20","0","0"
"42","HMH 2023","2636","Fjöllan okkar","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","15626","Elín Rós","21","29","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","15628","Aníta Friðriksdóttir","18","37","5","71.4285714"
"42","HMH 2023","2636","Fjöllan okkar","Aukariðill I","2032","Síle","Úrúgvæ","34","24","15615","David Fridriks","27","28","0","0"
"42","HMH 2023","2636","Fjöllan okkar","Aukariðill I","2032","Síle","Úrúgvæ","34","24","15617","Friðrik Egilsson","29","20","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","Aukariðill I","2032","Síle","Úrúgvæ","34","24","15623","Devon Griffin","17","27","0","0"
"42","HMH 2023","2636","Fjöllan okkar","Aukariðill I","2032","Síle","Úrúgvæ","34","24","15626","Elín Rós","34","31","5","71.4285714"
"42","HMH 2023","2636","Fjöllan okkar","Aukariðill I","2032","Síle","Úrúgvæ","34","24","15628","Aníta Friðriksdóttir","20","17","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","15615","David Fridriks","30","32","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","15617","Friðrik Egilsson","23","29","5","71.4285714"
"42","HMH 2023","2636","Fjöllan okkar","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","15623","Devon Griffin","15","22","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","15626","Elín Rós","23","27","5","71.4285714"
"42","HMH 2023","2636","Fjöllan okkar","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","15628","Aníta Friðriksdóttir","21","18","0","0"
"42","HMH 2023","2636","Fjöllan okkar","Aukariðill I","2034","Suður-Kórea","Síle","26","33","15615","David Fridriks","28","25","0","0"
"42","HMH 2023","2636","Fjöllan okkar","Aukariðill I","2034","Suður-Kórea","Síle","26","33","15617","Friðrik Egilsson","30","25","0","0"
"42","HMH 2023","2636","Fjöllan okkar","Aukariðill I","2034","Suður-Kórea","Síle","26","33","15623","Devon Griffin","37","33","1","14.2857142"
"42","HMH 2023","2636","Fjöllan okkar","Aukariðill I","2034","Suður-Kórea","Síle","26","33","15626","Elín Rós","29","30","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","Aukariðill I","2034","Suður-Kórea","Síle","26","33","15628","Aníta Friðriksdóttir","30","37","5","71.4285714"
"42","HMH 2023","2636","Fjöllan okkar","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","15615","David Fridriks","26","24","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","15617","Friðrik Egilsson","28","21","5","71.4285714"
"42","HMH 2023","2636","Fjöllan okkar","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","15623","Devon Griffin","19","24","0","0"
"42","HMH 2023","2636","Fjöllan okkar","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","15626","Elín Rós","16","23","0","0"
"42","HMH 2023","2636","Fjöllan okkar","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","15628","Aníta Friðriksdóttir","23","32","0","0"
"42","HMH 2023","2636","Fjöllan okkar","Aukariðill II","2036","Alsír","Makedónía","25","40","15617","Friðrik Egilsson","17","23","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","Aukariðill II","2036","Alsír","Makedónía","25","40","15623","Devon Griffin","34","33","0","0"
"42","HMH 2023","2636","Fjöllan okkar","Aukariðill II","2036","Alsír","Makedónía","25","40","15626","Elín Rós","21","36","5","71.4285714"
"42","HMH 2023","2636","Fjöllan okkar","Aukariðill II","2036","Alsír","Makedónía","25","40","15628","Aníta Friðriksdóttir","34","17","0","0"
"42","HMH 2023","2636","Fjöllan okkar","Aukariðill II","2037","Marokkó","Túnis","25","30","15615","David Fridriks","22","26","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","Aukariðill II","2037","Marokkó","Túnis","25","30","15617","Friðrik Egilsson","25","28","5","71.4285714"
"42","HMH 2023","2636","Fjöllan okkar","Aukariðill II","2037","Marokkó","Túnis","25","30","15623","Devon Griffin","26","17","0","0"
"42","HMH 2023","2636","Fjöllan okkar","Aukariðill II","2037","Marokkó","Túnis","25","30","15626","Elín Rós","20","28","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","Aukariðill II","2037","Marokkó","Túnis","25","30","15628","Aníta Friðriksdóttir","20","23","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","Aukariðill II","2038","Alsír","Marokkó","27","28","15615","David Fridriks","28","24","0","0"
"42","HMH 2023","2636","Fjöllan okkar","Aukariðill II","2038","Alsír","Marokkó","27","28","15617","Friðrik Egilsson","24","28","5","71.4285714"
"42","HMH 2023","2636","Fjöllan okkar","Aukariðill II","2038","Alsír","Marokkó","27","28","15623","Devon Griffin","25","37","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","Aukariðill II","2038","Alsír","Marokkó","27","28","15626","Elín Rós","27","29","5","71.4285714"
"42","HMH 2023","2636","Fjöllan okkar","Aukariðill II","2038","Alsír","Marokkó","27","28","15628","Aníta Friðriksdóttir","34","14","0","0"
"42","HMH 2023","2636","Fjöllan okkar","Aukariðill II","2039","Makedónía","Túnis","28","33","15615","David Fridriks","32","23","0","0"
"42","HMH 2023","2636","Fjöllan okkar","Aukariðill II","2039","Makedónía","Túnis","28","33","15617","Friðrik Egilsson","24","23","0","0"
"42","HMH 2023","2636","Fjöllan okkar","Aukariðill II","2039","Makedónía","Túnis","28","33","15623","Devon Griffin","26","19","0","0"
"42","HMH 2023","2636","Fjöllan okkar","Aukariðill II","2039","Makedónía","Túnis","28","33","15626","Elín Rós","34","29","0","0"
"42","HMH 2023","2636","Fjöllan okkar","Aukariðill II","2039","Makedónía","Túnis","28","33","15628","Aníta Friðriksdóttir","31","14","0","0"
"42","HMH 2023","2636","Fjöllan okkar","Aukariðill II","2040","Túnis","Alsír","30","25","15615","David Fridriks","29","26","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","Aukariðill II","2040","Túnis","Alsír","30","25","15617","Friðrik Egilsson","28","22","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","Aukariðill II","2040","Túnis","Alsír","30","25","15623","Devon Griffin","16","22","0","0"
"42","HMH 2023","2636","Fjöllan okkar","Aukariðill II","2040","Túnis","Alsír","30","25","15626","Elín Rós","32","19","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","Aukariðill II","2040","Túnis","Alsír","30","25","15628","Aníta Friðriksdóttir","32","19","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","Aukariðill II","2041","Makedónía","Marokkó","40","25","15615","David Fridriks","30","22","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","Aukariðill II","2041","Makedónía","Marokkó","40","25","15617","Friðrik Egilsson","25","22","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","Aukariðill II","2041","Makedónía","Marokkó","40","25","15623","Devon Griffin","27","20","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","Aukariðill II","2041","Makedónía","Marokkó","40","25","15626","Elín Rós","33","14","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","Aukariðill II","2041","Makedónía","Marokkó","40","25","15628","Aníta Friðriksdóttir","15","37","0","0"
"42","HMH 2023","2636","Fjöllan okkar","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15617","Friðrik Egilsson","19","29","8","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15623","Devon Griffin","34","34","2","14.2857142"
"42","HMH 2023","2636","Fjöllan okkar","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15626","Elín Rós","27","25","0","0"
"42","HMH 2023","2636","Fjöllan okkar","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15628","Aníta Friðriksdóttir","33","33","2","14.2857142"
"42","HMH 2023","2636","Fjöllan okkar","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15617","Friðrik Egilsson","24","28","0","0"
"42","HMH 2023","2636","Fjöllan okkar","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15623","Devon Griffin","18","26","0","0"
"42","HMH 2023","2636","Fjöllan okkar","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15626","Elín Rós","30","32","0","0"
"42","HMH 2023","2636","Fjöllan okkar","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15628","Aníta Friðriksdóttir","27","20","8","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15617","Friðrik Egilsson","34","25","0","0"
"42","HMH 2023","2636","Fjöllan okkar","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15623","Devon Griffin","26","27","8","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15626","Elín Rós","25","27","8","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15628","Aníta Friðriksdóttir","14","21","8","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","Sæti 25/26","2045","Síle","Túnis","26","38","15617","Friðrik Egilsson","26","29","10","71.4285714"
"42","HMH 2023","2636","Fjöllan okkar","Sæti 25/26","2045","Síle","Túnis","26","38","15623","Devon Griffin","27","28","8","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","Sæti 25/26","2045","Síle","Túnis","26","38","15626","Elín Rós","32","18","0","0"
"42","HMH 2023","2636","Fjöllan okkar","Sæti 25/26","2045","Síle","Túnis","26","38","15628","Aníta Friðriksdóttir","35","36","8","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill I","2046","Spánn","Pólland","27","23","15615","David Fridriks","30","27","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill I","2046","Spánn","Pólland","27","23","15617","Friðrik Egilsson","34","29","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill I","2046","Spánn","Pólland","27","23","15623","Devon Griffin","19","17","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill I","2046","Spánn","Pólland","27","23","15626","Elín Rós","28","27","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill I","2046","Spánn","Pólland","27","23","15628","Aníta Friðriksdóttir","16","15","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15617","Friðrik Egilsson","32","27","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15623","Devon Griffin","28","21","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15626","Elín Rós","32","25","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15628","Aníta Friðriksdóttir","37","21","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill I","2048","Íran","Slóvenía","21","38","15617","Friðrik Egilsson","24","30","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill I","2048","Íran","Slóvenía","21","38","15623","Devon Griffin","17","19","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill I","2048","Íran","Slóvenía","21","38","15626","Elín Rós","36","31","0","0"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill I","2048","Íran","Slóvenía","21","38","15628","Aníta Friðriksdóttir","33","35","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15615","David Fridriks","30","29","0","0"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15617","Friðrik Egilsson","26","31","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15623","Devon Griffin","36","31","0","0"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15626","Elín Rós","23","29","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15628","Aníta Friðriksdóttir","22","16","0","0"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill I","2050","Slóvenía","Spánn","26","31","15615","David Fridriks","27","33","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill I","2050","Slóvenía","Spánn","26","31","15617","Friðrik Egilsson","27","33","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill I","2050","Slóvenía","Spánn","26","31","15623","Devon Griffin","32","15","0","0"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill I","2050","Slóvenía","Spánn","26","31","15626","Elín Rós","24","29","5","71.4285714"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill I","2050","Slóvenía","Spánn","26","31","15628","Aníta Friðriksdóttir","27","24","0","0"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill I","2051","Íran","Frakkland","29","41","15615","David Fridriks","22","34","5","71.4285714"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill I","2051","Íran","Frakkland","29","41","15617","Friðrik Egilsson","19","28","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill I","2051","Íran","Frakkland","29","41","15623","Devon Griffin","25","21","0","0"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill I","2051","Íran","Frakkland","29","41","15626","Elín Rós","24","28","4","57.1428571"
