"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"36","HMH 2021","1784","Framskvizur ","H-riðill","1705","Rússland","Slóvenía","31","25","11735","Elín Ása","26","33","0","0"
"36","HMH 2021","1784","Framskvizur ","H-riðill","1705","Rússland","Slóvenía","31","25","11754","Vagga","29","26","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","H-riðill","1705","Rússland","Slóvenía","31","25","11956","Íris","24","29","0","0"
"36","HMH 2021","1784","Framskvizur ","H-riðill","1706","Suður-Kórea","Rússland","26","30","11735","Elín Ása","25","33","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","H-riðill","1706","Suður-Kórea","Rússland","26","30","11752","Liv lang besta","14","24","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","H-riðill","1706","Suður-Kórea","Rússland","26","30","11754","Vagga","23","30","5","71.4285714"
"36","HMH 2021","1784","Framskvizur ","H-riðill","1706","Suður-Kórea","Rússland","26","30","11955","Katrín","23","28","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","H-riðill","1706","Suður-Kórea","Rússland","26","30","11956","Íris","25","30","5","71.4285714"
"36","HMH 2021","1784","Framskvizur ","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","11735","Elín Ása","30","29","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","11752","Liv lang besta","19","37","0","0"
"36","HMH 2021","1784","Framskvizur ","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","11754","Vagga","28","29","0","0"
"36","HMH 2021","1784","Framskvizur ","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","11955","Katrín","25","30","0","0"
"36","HMH 2021","1784","Framskvizur ","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","11956","Íris","27","31","0","0"
"36","HMH 2021","1784","Framskvizur ","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","11735","Elín Ása","0","10","7","100"
"36","HMH 2021","1784","Framskvizur ","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","11752","Liv lang besta","0","10","7","100"
"36","HMH 2021","1784","Framskvizur ","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","11754","Vagga","0","10","7","100"
"36","HMH 2021","1784","Framskvizur ","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","11955","Katrín","0","10","7","100"
"36","HMH 2021","1784","Framskvizur ","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","11956","Íris","0","10","7","100"
"36","HMH 2021","1784","Framskvizur ","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","11735","Elín Ása","28","25","0","0"
"36","HMH 2021","1784","Framskvizur ","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","11752","Liv lang besta","28","24","0","0"
"36","HMH 2021","1784","Framskvizur ","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","11754","Vagga","26","24","0","0"
"36","HMH 2021","1784","Framskvizur ","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","11955","Katrín","27","23","0","0"
"36","HMH 2021","1784","Framskvizur ","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","11956","Íris","26","24","0","0"
"36","HMH 2021","1784","Framskvizur ","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","11735","Elín Ása","0","10","7","100"
"36","HMH 2021","1784","Framskvizur ","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","11752","Liv lang besta","0","10","7","100"
"36","HMH 2021","1784","Framskvizur ","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","11754","Vagga","0","10","7","100"
"36","HMH 2021","1784","Framskvizur ","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","11955","Katrín","0","10","7","100"
"36","HMH 2021","1784","Framskvizur ","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","11956","Íris","0","10","7","100"
"36","HMH 2021","1784","Framskvizur ","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","11735","Elín Ása","29","20","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","11752","Liv lang besta","31","35","0","0"
"36","HMH 2021","1784","Framskvizur ","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","11955","Katrín","26","22","5","71.4285714"
"36","HMH 2021","1784","Framskvizur ","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","11956","Íris","26","25","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","11735","Elín Ása","10","0","7","100"
"36","HMH 2021","1784","Framskvizur ","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","11752","Liv lang besta","10","0","7","100"
"36","HMH 2021","1784","Framskvizur ","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","11754","Vagga","10","0","7","100"
"36","HMH 2021","1784","Framskvizur ","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","11955","Katrín","10","0","7","100"
"36","HMH 2021","1784","Framskvizur ","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","11956","Íris","10","0","7","100"
"36","HMH 2021","1784","Framskvizur ","Aukariðill I","1713","Túnis","Angóla","34","29","11735","Elín Ása","32","21","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","Aukariðill I","1713","Túnis","Angóla","34","29","11752","Liv lang besta","25","28","0","0"
"36","HMH 2021","1784","Framskvizur ","Aukariðill I","1713","Túnis","Angóla","34","29","11754","Vagga","29","24","5","71.4285714"
"36","HMH 2021","1784","Framskvizur ","Aukariðill I","1713","Túnis","Angóla","34","29","11955","Katrín","28","24","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","Aukariðill I","1713","Túnis","Angóla","34","29","11956","Íris","25","22","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","Aukariðill II","1714","Austurríki","Marokkó","36","22","11735","Elín Ása","28","25","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","Aukariðill II","1714","Austurríki","Marokkó","36","22","11752","Liv lang besta","27","24","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","Aukariðill II","1714","Austurríki","Marokkó","36","22","11754","Vagga","28","25","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","Aukariðill II","1714","Austurríki","Marokkó","36","22","11955","Katrín","27","23","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","Aukariðill II","1714","Austurríki","Marokkó","36","22","11956","Íris","27","25","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","Aukariðill II","1715","Síle","Suður-Kórea","44","33","11735","Elín Ása","29","25","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","Aukariðill II","1715","Síle","Suður-Kórea","44","33","11752","Liv lang besta","27","26","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","Aukariðill II","1715","Síle","Suður-Kórea","44","33","11754","Vagga","28","29","0","0"
"36","HMH 2021","1784","Framskvizur ","Aukariðill II","1715","Síle","Suður-Kórea","44","33","11956","Íris","29","25","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","Aukariðill II","1716","Austurríki","Síle","33","31","11735","Elín Ása","35","23","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","Aukariðill II","1716","Austurríki","Síle","33","31","11752","Liv lang besta","31","24","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","Aukariðill II","1716","Austurríki","Síle","33","31","11754","Vagga","29","23","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","Aukariðill II","1716","Austurríki","Síle","33","31","11955","Katrín","24","16","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","Aukariðill II","1716","Austurríki","Síle","33","31","11956","Íris","28","24","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","11735","Elín Ása","29","22","5","71.4285714"
"36","HMH 2021","1784","Framskvizur ","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","11752","Liv lang besta","31","32","0","0"
"36","HMH 2021","1784","Framskvizur ","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","11754","Vagga","29","23","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","11955","Katrín","26","26","0","0"
"36","HMH 2021","1784","Framskvizur ","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","11956","Íris","27","23","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","11735","Elín Ása","23","39","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","11752","Liv lang besta","22","26","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","11754","Vagga","21","29","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","11955","Katrín","21","24","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","11956","Íris","23","27","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","Aukariðill II","1719","Marokkó","Síle","17","28","11735","Elín Ása","28","24","0","0"
"36","HMH 2021","1784","Framskvizur ","Aukariðill II","1719","Marokkó","Síle","17","28","11752","Liv lang besta","28","18","0","0"
"36","HMH 2021","1784","Framskvizur ","Aukariðill II","1719","Marokkó","Síle","17","28","11754","Vagga","29","25","0","0"
"36","HMH 2021","1784","Framskvizur ","Aukariðill II","1719","Marokkó","Síle","17","28","11955","Katrín","32","15","0","0"
"36","HMH 2021","1784","Framskvizur ","Aukariðill II","1719","Marokkó","Síle","17","28","11956","Íris","25","26","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","11735","Elín Ása","0","10","14","100"
"36","HMH 2021","1784","Framskvizur ","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","11752","Liv lang besta","0","10","14","100"
"36","HMH 2021","1784","Framskvizur ","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","11754","Vagga","0","10","14","100"
"36","HMH 2021","1784","Framskvizur ","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","11955","Katrín","0","10","14","100"
"36","HMH 2021","1784","Framskvizur ","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","11956","Íris","0","10","14","100"
"36","HMH 2021","1784","Framskvizur ","Sæti 29/30","1721","Angóla","Marokkó","29","30","11735","Elín Ása","26","28","8","57.1428571"
"36","HMH 2021","1784","Framskvizur ","Sæti 29/30","1721","Angóla","Marokkó","29","30","11752","Liv lang besta","24","14","0","0"
"36","HMH 2021","1784","Framskvizur ","Sæti 29/30","1721","Angóla","Marokkó","29","30","11754","Vagga","25","27","8","57.1428571"
"36","HMH 2021","1784","Framskvizur ","Sæti 29/30","1721","Angóla","Marokkó","29","30","11955","Katrín","25","23","0","0"
"36","HMH 2021","1784","Framskvizur ","Sæti 29/30","1721","Angóla","Marokkó","29","30","11956","Íris","28","24","0","0"
"36","HMH 2021","1784","Framskvizur ","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","11735","Elín Ása","29","31","8","57.1428571"
"36","HMH 2021","1784","Framskvizur ","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","11752","Liv lang besta","37","34","0","0"
"36","HMH 2021","1784","Framskvizur ","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","11754","Vagga","24","28","8","57.1428571"
"36","HMH 2021","1784","Framskvizur ","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","11955","Katrín","24","29","10","71.4285714"
"36","HMH 2021","1784","Framskvizur ","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","11956","Íris","24","25","8","57.1428571"
"36","HMH 2021","1784","Framskvizur ","Sæti 25/26","1723","Túnis","Austurríki","37","33","11735","Elín Ása","26","31","0","0"
"36","HMH 2021","1784","Framskvizur ","Sæti 25/26","1723","Túnis","Austurríki","37","33","11752","Liv lang besta","26","29","0","0"
"36","HMH 2021","1784","Framskvizur ","Sæti 25/26","1723","Túnis","Austurríki","37","33","11754","Vagga","26","28","0","0"
"36","HMH 2021","1784","Framskvizur ","Sæti 25/26","1723","Túnis","Austurríki","37","33","11955","Katrín","24","27","0","0"
"36","HMH 2021","1784","Framskvizur ","Sæti 25/26","1723","Túnis","Austurríki","37","33","11956","Íris","29","27","8","57.1428571"
"36","HMH 2021","1784","Framskvizur ","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","11735","Elín Ása","27","26","1","14.2857142"
"36","HMH 2021","1784","Framskvizur ","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","11752","Liv lang besta","29","22","0","0"
"36","HMH 2021","1784","Framskvizur ","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","11754","Vagga","29","24","0","0"
"36","HMH 2021","1784","Framskvizur ","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","11956","Íris","32","30","0","0"
"36","HMH 2021","1784","Framskvizur ","Milliriðill IV","1725","Rússland","Egyptaland","23","28","11735","Elín Ása","28","29","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","Milliriðill IV","1725","Rússland","Egyptaland","23","28","11752","Liv lang besta","29","27","0","0"
"36","HMH 2021","1784","Framskvizur ","Milliriðill IV","1725","Rússland","Egyptaland","23","28","11754","Vagga","28","26","0","0"
"36","HMH 2021","1784","Framskvizur ","Milliriðill IV","1725","Rússland","Egyptaland","23","28","11955","Katrín","23","28","7","100"
"36","HMH 2021","1784","Framskvizur ","Milliriðill IV","1725","Rússland","Egyptaland","23","28","11956","Íris","28","29","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","11735","Elín Ása","24","26","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","11752","Liv lang besta","23","28","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","11754","Vagga","24","29","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","11956","Íris","25","30","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","11735","Elín Ása","28","26","5","71.4285714"
"36","HMH 2021","1784","Framskvizur ","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","11752","Liv lang besta","25","27","0","0"
"36","HMH 2021","1784","Framskvizur ","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","11754","Vagga","28","26","5","71.4285714"
"36","HMH 2021","1784","Framskvizur ","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","11955","Katrín","27","26","5","71.4285714"
"36","HMH 2021","1784","Framskvizur ","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","11956","Íris","27","26","5","71.4285714"
"36","HMH 2021","1784","Framskvizur ","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","11735","Elín Ása","27","25","0","0"
"36","HMH 2021","1784","Framskvizur ","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","11752","Liv lang besta","24","32","0","0"
"36","HMH 2021","1784","Framskvizur ","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","11754","Vagga","26","28","1","14.2857142"
"36","HMH 2021","1784","Framskvizur ","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","11955","Katrín","17","24","0","0"
"36","HMH 2021","1784","Framskvizur ","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","11956","Íris","26","28","1","14.2857142"
"36","HMH 2021","1784","Framskvizur ","Milliriðill IV","1729","Makedónía","Rússland","20","32","11735","Elín Ása","23","29","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","Milliriðill IV","1729","Makedónía","Rússland","20","32","11752","Liv lang besta","33","20","0","0"
"36","HMH 2021","1784","Framskvizur ","Milliriðill IV","1729","Makedónía","Rússland","20","32","11754","Vagga","25","28","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","Milliriðill IV","1729","Makedónía","Rússland","20","32","11955","Katrín","30","27","0","0"
"36","HMH 2021","1784","Framskvizur ","Milliriðill IV","1729","Makedónía","Rússland","20","32","11956","Íris","24","27","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","Milliriðill IV","1730","Rússland","Svíþjóð","20","34","11735","Elín Ása","24","25","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","Milliriðill IV","1730","Rússland","Svíþjóð","20","34","11752","Liv lang besta","19","29","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","Milliriðill IV","1730","Rússland","Svíþjóð","20","34","11754","Vagga","22","27","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","Milliriðill IV","1730","Rússland","Svíþjóð","20","34","11955","Katrín","32","32","0","0"
"36","HMH 2021","1784","Framskvizur ","Milliriðill IV","1730","Rússland","Svíþjóð","20","34","11956","Íris","27","31","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","Milliriðill IV","1731","Slóvenía","Egyptaland","25","25","11735","Elín Ása","25","26","1","14.2857142"
"36","HMH 2021","1784","Framskvizur ","Milliriðill IV","1731","Slóvenía","Egyptaland","25","25","11752","Liv lang besta","24","30","0","0"
"36","HMH 2021","1784","Framskvizur ","Milliriðill IV","1731","Slóvenía","Egyptaland","25","25","11754","Vagga","24","28","0","0"
"36","HMH 2021","1784","Framskvizur ","Milliriðill IV","1731","Slóvenía","Egyptaland","25","25","11955","Katrín","18","28","0","0"
"36","HMH 2021","1784","Framskvizur ","Milliriðill IV","1731","Slóvenía","Egyptaland","25","25","11956","Íris","28","31","0","0"
"36","HMH 2021","1784","Framskvizur ","Milliriðill I","1732","Ungverjaland","Brasilía","29","23","11735","Elín Ása","31","25","5","71.4285714"
"36","HMH 2021","1784","Framskvizur ","Milliriðill I","1732","Ungverjaland","Brasilía","29","23","11752","Liv lang besta","25","20","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","Milliriðill I","1732","Ungverjaland","Brasilía","29","23","11754","Vagga","28","24","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","Milliriðill I","1732","Ungverjaland","Brasilía","29","23","11955","Katrín","23","18","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","Milliriðill I","1732","Ungverjaland","Brasilía","29","23","11956","Íris","30","28","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","Milliriðill IV","1733","Hvíta-Rússland","Makedónía","30","26","11735","Elín Ása","30","24","5","71.4285714"
"36","HMH 2021","1784","Framskvizur ","Milliriðill IV","1733","Hvíta-Rússland","Makedónía","30","26","11752","Liv lang besta","31","18","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","Milliriðill IV","1733","Hvíta-Rússland","Makedónía","30","26","11754","Vagga","28","26","5","71.4285714"
"36","HMH 2021","1784","Framskvizur ","Milliriðill IV","1733","Hvíta-Rússland","Makedónía","30","26","11955","Katrín","22","16","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","Milliriðill IV","1733","Hvíta-Rússland","Makedónía","30","26","11956","Íris","26","25","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","Milliriðill I","1734","Spánn","Þýskaland","32","28","11735","Elín Ása","27","29","0","0"
"36","HMH 2021","1784","Framskvizur ","Milliriðill I","1734","Spánn","Þýskaland","32","28","11752","Liv lang besta","32","32","1","14.2857142"
"36","HMH 2021","1784","Framskvizur ","Milliriðill I","1734","Spánn","Þýskaland","32","28","11754","Vagga","28","27","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","Milliriðill I","1734","Spánn","Þýskaland","32","28","11955","Katrín","23","26","0","0"
"36","HMH 2021","1784","Framskvizur ","Milliriðill I","1734","Spánn","Þýskaland","32","28","11956","Íris","29","27","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","Milliriðill I","1735","Úrúgvæ","Pólland","16","30","11735","Elín Ása","21","28","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","Milliriðill I","1735","Úrúgvæ","Pólland","16","30","11752","Liv lang besta","25","21","0","0"
"36","HMH 2021","1784","Framskvizur ","Milliriðill I","1735","Úrúgvæ","Pólland","16","30","11754","Vagga","26","28","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","Milliriðill I","1735","Úrúgvæ","Pólland","16","30","11955","Katrín","23","31","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","Milliriðill I","1735","Úrúgvæ","Pólland","16","30","11956","Íris","21","29","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","Milliriðill I","1736","Þýskaland","Brasilía","31","24","11735","Elín Ása","28","24","5","71.4285714"
"36","HMH 2021","1784","Framskvizur ","Milliriðill I","1736","Þýskaland","Brasilía","31","24","11752","Liv lang besta","21","29","0","0"
"36","HMH 2021","1784","Framskvizur ","Milliriðill I","1736","Þýskaland","Brasilía","31","24","11754","Vagga","29","27","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","Milliriðill I","1736","Þýskaland","Brasilía","31","24","11955","Katrín","27","27","0","0"
"36","HMH 2021","1784","Framskvizur ","Milliriðill I","1736","Þýskaland","Brasilía","31","24","11956","Íris","29","28","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","Milliriðill I","1737","Pólland","Ungverjaland","26","30","11735","Elín Ása","25","29","5","71.4285714"
"36","HMH 2021","1784","Framskvizur ","Milliriðill I","1737","Pólland","Ungverjaland","26","30","11752","Liv lang besta","22","34","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","Milliriðill I","1737","Pólland","Ungverjaland","26","30","11955","Katrín","24","29","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","Milliriðill I","1737","Pólland","Ungverjaland","26","30","11956","Íris","25","28","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","Milliriðill I","1738","Úrúgvæ","Spánn","23","38","11735","Elín Ása","19","33","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","Milliriðill I","1738","Úrúgvæ","Spánn","23","38","11752","Liv lang besta","29","18","0","0"
"36","HMH 2021","1784","Framskvizur ","Milliriðill I","1738","Úrúgvæ","Spánn","23","38","11754","Vagga","22","30","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","Milliriðill I","1738","Úrúgvæ","Spánn","23","38","11955","Katrín","25","28","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","Milliriðill I","1738","Úrúgvæ","Spánn","23","38","11956","Íris","23","39","5","71.4285714"
"36","HMH 2021","1784","Framskvizur ","Milliriðill I","1739","Spánn","Ungverjaland","36","28","11735","Elín Ása","28","30","0","0"
"36","HMH 2021","1784","Framskvizur ","Milliriðill I","1739","Spánn","Ungverjaland","36","28","11752","Liv lang besta","28","20","5","71.4285714"
"36","HMH 2021","1784","Framskvizur ","Milliriðill I","1739","Spánn","Ungverjaland","36","28","11754","Vagga","29","25","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","Milliriðill I","1739","Spánn","Ungverjaland","36","28","11955","Katrín","30","30","0","0"
"36","HMH 2021","1784","Framskvizur ","Milliriðill I","1739","Spánn","Ungverjaland","36","28","11956","Íris","35","33","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","Milliriðill I","1740","Pólland","Þýskaland","23","23","11735","Elín Ása","28","33","0","0"
"36","HMH 2021","1784","Framskvizur ","Milliriðill I","1740","Pólland","Þýskaland","23","23","11752","Liv lang besta","29","29","5","71.4285714"
"36","HMH 2021","1784","Framskvizur ","Milliriðill I","1740","Pólland","Þýskaland","23","23","11754","Vagga","24","28","0","0"
"36","HMH 2021","1784","Framskvizur ","Milliriðill I","1740","Pólland","Þýskaland","23","23","11955","Katrín","21","32","0","0"
"36","HMH 2021","1784","Framskvizur ","Milliriðill I","1740","Pólland","Þýskaland","23","23","11956","Íris","28","29","0","0"
"36","HMH 2021","1784","Framskvizur ","Milliriðill I","1741","Brasilía","Úrúgvæ","37","17","11735","Elín Ása","30","23","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","Milliriðill I","1741","Brasilía","Úrúgvæ","37","17","11752","Liv lang besta","18","35","0","0"
"36","HMH 2021","1784","Framskvizur ","Milliriðill I","1741","Brasilía","Úrúgvæ","37","17","11754","Vagga","28","25","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","Milliriðill I","1741","Brasilía","Úrúgvæ","37","17","11955","Katrín","25","14","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","Milliriðill I","1741","Brasilía","Úrúgvæ","37","17","11956","Íris","31","21","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","Milliriðill II","1742","Króatía","Bahrain","28","18","11735","Elín Ása","31","24","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","Milliriðill II","1742","Króatía","Bahrain","28","18","11752","Liv lang besta","14","23","0","0"
"36","HMH 2021","1784","Framskvizur ","Milliriðill II","1742","Króatía","Bahrain","28","18","11754","Vagga","27","26","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","Milliriðill II","1742","Króatía","Bahrain","28","18","11955","Katrín","27","23","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","Milliriðill II","1742","Króatía","Bahrain","28","18","11956","Íris","32","26","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","Milliriðill II","1743","Danmörk","Kvatar","32","23","11735","Elín Ása","30","23","5","71.4285714"
"36","HMH 2021","1784","Framskvizur ","Milliriðill II","1743","Danmörk","Kvatar","32","23","11752","Liv lang besta","19","33","0","0"
"36","HMH 2021","1784","Framskvizur ","Milliriðill II","1743","Danmörk","Kvatar","32","23","11754","Vagga","30","20","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","Milliriðill II","1743","Danmörk","Kvatar","32","23","11955","Katrín","27","19","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","Milliriðill II","1743","Danmörk","Kvatar","32","23","11956","Íris","31","28","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","Milliriðill II","1744","Japan","Argentína","24","28","11735","Elín Ása","29","27","0","0"
"36","HMH 2021","1784","Framskvizur ","Milliriðill II","1744","Japan","Argentína","24","28","11752","Liv lang besta","37","22","0","0"
"36","HMH 2021","1784","Framskvizur ","Milliriðill II","1744","Japan","Argentína","24","28","11754","Vagga","27","26","0","0"
"36","HMH 2021","1784","Framskvizur ","Milliriðill II","1744","Japan","Argentína","24","28","11955","Katrín","19","21","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","Milliriðill II","1744","Japan","Argentína","24","28","11956","Íris","26","27","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","Milliriðill II","1745","Kvatar","Bahrain","28","23","11735","Elín Ása","26","24","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","Milliriðill II","1745","Kvatar","Bahrain","28","23","11752","Liv lang besta","35","26","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","Milliriðill II","1745","Kvatar","Bahrain","28","23","11955","Katrín","21","23","1","14.2857142"
"36","HMH 2021","1784","Framskvizur ","Milliriðill II","1745","Kvatar","Bahrain","28","23","11956","Íris","27","24","4","57.1428571"
