"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1143","Landslag","F-riðill","1154","Ungverjaland","Portúgal","3","3","5549","Þráinn Hauksson","0","2","0","0"
"27","EM 2016","1143","Landslag","F-riðill","1154","Ungverjaland","Portúgal","3","3","5691","Eidur","1","2","0","0"
"27","EM 2016","1143","Landslag","F-riðill","1154","Ungverjaland","Portúgal","3","3","6629","Dagbjort Garðarsdóttir","0","2","0","0"
"27","EM 2016","1143","Landslag","F-riðill","1154","Ungverjaland","Portúgal","3","3","6941","Finnur","1","3","1","20"
"27","EM 2016","1143","Landslag","16-liða úrslit","1155","Sviss","Pólland","1","1","2822","Ómar Ívarsson","0","1","8","80"
"27","EM 2016","1143","Landslag","16-liða úrslit","1155","Sviss","Pólland","1","1","4413","JónRafnar","1","2","8","80"
"27","EM 2016","1143","Landslag","16-liða úrslit","1155","Sviss","Pólland","1","1","5549","Þráinn Hauksson","1","2","8","80"
"27","EM 2016","1143","Landslag","16-liða úrslit","1155","Sviss","Pólland","1","1","5691","Eidur","2","1","2","20"
"27","EM 2016","1143","Landslag","16-liða úrslit","1155","Sviss","Pólland","1","1","6629","Dagbjort Garðarsdóttir","1","1","4","40"
"27","EM 2016","1143","Landslag","16-liða úrslit","1156","Wales","Norður-Írland","1","0","2822","Ómar Ívarsson","2","0","8","80"
"27","EM 2016","1143","Landslag","16-liða úrslit","1156","Wales","Norður-Írland","1","0","4413","JónRafnar","2","1","6","60"
"27","EM 2016","1143","Landslag","16-liða úrslit","1156","Wales","Norður-Írland","1","0","5549","Þráinn Hauksson","2","1","6","60"
"27","EM 2016","1143","Landslag","16-liða úrslit","1156","Wales","Norður-Írland","1","0","5691","Eidur","3","2","6","60"
"27","EM 2016","1143","Landslag","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6629","Dagbjort Garðarsdóttir","2","0","8","80"
"27","EM 2016","1143","Landslag","16-liða úrslit","1157","Króatía","Portúgal","0","1","2822","Ómar Ívarsson","2","1","2","20"
"27","EM 2016","1143","Landslag","16-liða úrslit","1157","Króatía","Portúgal","0","1","4413","JónRafnar","2","3","6","60"
"27","EM 2016","1143","Landslag","16-liða úrslit","1157","Króatía","Portúgal","0","1","5549","Þráinn Hauksson","3","2","0","0"
"27","EM 2016","1143","Landslag","16-liða úrslit","1157","Króatía","Portúgal","0","1","5691","Eidur","2","1","2","20"
"27","EM 2016","1143","Landslag","16-liða úrslit","1157","Króatía","Portúgal","0","1","6629","Dagbjort Garðarsdóttir","1","0","0","0"
"27","EM 2016","1143","Landslag","16-liða úrslit","1158","Frakkland","Írland","2","1","2822","Ómar Ívarsson","3","0","6","60"
"27","EM 2016","1143","Landslag","16-liða úrslit","1158","Frakkland","Írland","2","1","4413","JónRafnar","3","0","6","60"
"27","EM 2016","1143","Landslag","16-liða úrslit","1158","Frakkland","Írland","2","1","5549","Þráinn Hauksson","3","1","8","80"
"27","EM 2016","1143","Landslag","16-liða úrslit","1158","Frakkland","Írland","2","1","5691","Eidur","1","3","0","0"
"27","EM 2016","1143","Landslag","16-liða úrslit","1158","Frakkland","Írland","2","1","6629","Dagbjort Garðarsdóttir","2","0","8","80"
"27","EM 2016","1143","Landslag","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","2822","Ómar Ívarsson","2","0","8","80"
"27","EM 2016","1143","Landslag","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","4413","JónRafnar","3","0","10","100"
"27","EM 2016","1143","Landslag","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","5549","Þráinn Hauksson","3","1","8","80"
"27","EM 2016","1143","Landslag","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","5691","Eidur","2","1","6","60"
"27","EM 2016","1143","Landslag","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6629","Dagbjort Garðarsdóttir","2","1","6","60"
"27","EM 2016","1143","Landslag","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","2822","Ómar Ívarsson","0","2","8","80"
"27","EM 2016","1143","Landslag","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","4413","JónRafnar","0","2","8","80"
"27","EM 2016","1143","Landslag","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","5549","Þráinn Hauksson","0","1","8","80"
"27","EM 2016","1143","Landslag","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","5691","Eidur","2","1","0","0"
"27","EM 2016","1143","Landslag","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6629","Dagbjort Garðarsdóttir","2","2","0","0"
"27","EM 2016","1143","Landslag","16-liða úrslit","1161","Ítalía","Spánn","2","0","2822","Ómar Ívarsson","0","1","0","0"
"27","EM 2016","1143","Landslag","16-liða úrslit","1161","Ítalía","Spánn","2","0","4413","JónRafnar","2","3","2","20"
"27","EM 2016","1143","Landslag","16-liða úrslit","1161","Ítalía","Spánn","2","0","5549","Þráinn Hauksson","2","2","2","20"
"27","EM 2016","1143","Landslag","16-liða úrslit","1161","Ítalía","Spánn","2","0","5691","Eidur","0","2","0","0"
"27","EM 2016","1143","Landslag","16-liða úrslit","1161","Ítalía","Spánn","2","0","6629","Dagbjort Garðarsdóttir","1","0","8","80"
"27","EM 2016","1143","Landslag","16-liða úrslit","1162","England","Ísland","1","2","2822","Ómar Ívarsson","2","1","0","0"
"27","EM 2016","1143","Landslag","16-liða úrslit","1162","England","Ísland","1","2","4413","JónRafnar","3","0","0","0"
"27","EM 2016","1143","Landslag","16-liða úrslit","1162","England","Ísland","1","2","5549","Þráinn Hauksson","1","1","2","20"
"27","EM 2016","1143","Landslag","16-liða úrslit","1162","England","Ísland","1","2","5691","Eidur","2","1","0","0"
"27","EM 2016","1143","Landslag","16-liða úrslit","1162","England","Ísland","1","2","6629","Dagbjort Garðarsdóttir","2","1","0","0"
"27","EM 2016","1143","Landslag","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","2822","Ómar Ívarsson","2","1","2","20"
"27","EM 2016","1143","Landslag","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","4413","JónRafnar","0","2","6","60"
"27","EM 2016","1143","Landslag","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","5549","Þráinn Hauksson","2","1","2","20"
"27","EM 2016","1143","Landslag","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","5691","Eidur","2","1","2","20"
"27","EM 2016","1143","Landslag","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6629","Dagbjort Garðarsdóttir","1","2","8","80"
"27","EM 2016","1143","Landslag","Fjórðungsúrslit","1164","Wales","Belgía","3","1","2822","Ómar Ívarsson","1","3","0","0"
"27","EM 2016","1143","Landslag","Fjórðungsúrslit","1164","Wales","Belgía","3","1","4413","JónRafnar","0","1","2","20"
"27","EM 2016","1143","Landslag","Fjórðungsúrslit","1164","Wales","Belgía","3","1","5549","Þráinn Hauksson","1","2","0","0"
"27","EM 2016","1143","Landslag","Fjórðungsúrslit","1164","Wales","Belgía","3","1","5691","Eidur","0","2","0","0"
"27","EM 2016","1143","Landslag","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6629","Dagbjort Garðarsdóttir","1","3","0","0"
"27","EM 2016","1143","Landslag","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","2822","Ómar Ívarsson","2","1","8","80"
"27","EM 2016","1143","Landslag","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","4413","JónRafnar","1","1","4","40"
"27","EM 2016","1143","Landslag","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","5549","Þráinn Hauksson","2","2","0","0"
"27","EM 2016","1143","Landslag","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","5691","Eidur","3","3","0","0"
"27","EM 2016","1143","Landslag","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6629","Dagbjort Garðarsdóttir","1","2","2","20"
"27","EM 2016","1143","Landslag","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","2822","Ómar Ívarsson","3","0","6","60"
"27","EM 2016","1143","Landslag","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","4413","JónRafnar","0","2","2","20"
"27","EM 2016","1143","Landslag","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","5549","Þráinn Hauksson","1","1","0","0"
"27","EM 2016","1143","Landslag","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","5691","Eidur","3","0","6","60"
"27","EM 2016","1143","Landslag","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6629","Dagbjort Garðarsdóttir","3","2","8","80"
"27","EM 2016","1143","Landslag","Undanúrslit","1167","Portúgal","Wales","2","0","2822","Ómar Ívarsson","2","1","8","80"
"27","EM 2016","1143","Landslag","Undanúrslit","1167","Portúgal","Wales","2","0","4413","JónRafnar","1","3","0","0"
"27","EM 2016","1143","Landslag","Undanúrslit","1167","Portúgal","Wales","2","0","5549","Þráinn Hauksson","0","1","0","0"
"27","EM 2016","1143","Landslag","Undanúrslit","1167","Portúgal","Wales","2","0","5691","Eidur","3","2","6","60"
"27","EM 2016","1143","Landslag","Undanúrslit","1167","Portúgal","Wales","2","0","6629","Dagbjort Garðarsdóttir","0","2","0","0"
"27","EM 2016","1143","Landslag","Undanúrslit","1168","Þýskaland","Frakkland","0","2","2822","Ómar Ívarsson","1","2","8","80"
"27","EM 2016","1143","Landslag","Undanúrslit","1168","Þýskaland","Frakkland","0","2","4413","JónRafnar","2","3","6","60"
"27","EM 2016","1143","Landslag","Undanúrslit","1168","Þýskaland","Frakkland","0","2","5549","Þráinn Hauksson","2","3","6","60"
"27","EM 2016","1143","Landslag","Undanúrslit","1168","Þýskaland","Frakkland","0","2","5691","Eidur","3","2","2","20"
"27","EM 2016","1143","Landslag","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6600","Dagbjört","2","1","0","0"
"27","EM 2016","1143","Landslag","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6629","Dagbjort Garðarsdóttir","2","0","0","0"
"27","EM 2016","1143","Landslag","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","2822","Ómar Ívarsson","0","1","0","0"
"27","EM 2016","1143","Landslag","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","4413","JónRafnar","1","2","2","20"
"27","EM 2016","1143","Landslag","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","5549","Þráinn Hauksson","1","4","2","20"
"27","EM 2016","1143","Landslag","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","5691","Eidur","1","0","10","100"
"27","EM 2016","1143","Landslag","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6629","Dagbjort Garðarsdóttir","2","1","6","60"
