"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","354","Bakkagerði","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","2060","Dísa","0","3","8","80"
"7","WC 2010","354","Bakkagerði","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","2061","Betty","1","2","6","60"
"7","WC 2010","354","Bakkagerði","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","2062","Aglis","0","2","8","80"
"7","WC 2010","354","Bakkagerði","Undanúrslit","228","Úrúgvæ","Holland","2","3","2050","Homes","0","1","6","60"
"7","WC 2010","354","Bakkagerði","Undanúrslit","228","Úrúgvæ","Holland","2","3","2052","Thekma","0","2","6","60"
"7","WC 2010","354","Bakkagerði","Undanúrslit","228","Úrúgvæ","Holland","2","3","2059","María","0","2","6","60"
"7","WC 2010","354","Bakkagerði","Undanúrslit","228","Úrúgvæ","Holland","2","3","2060","Dísa","1","3","8","80"
"7","WC 2010","354","Bakkagerði","Undanúrslit","228","Úrúgvæ","Holland","2","3","2061","Betty","0","2","6","60"
"7","WC 2010","354","Bakkagerði","Undanúrslit","229","Þýskaland","Spánn","0","1","2050","Homes","1","2","6","60"
"7","WC 2010","354","Bakkagerði","Undanúrslit","229","Þýskaland","Spánn","0","1","2052","Thekma","2","1","2","20"
"7","WC 2010","354","Bakkagerði","Undanúrslit","229","Þýskaland","Spánn","0","1","2059","María","1","2","6","60"
"7","WC 2010","354","Bakkagerði","Undanúrslit","229","Þýskaland","Spánn","0","1","2060","Dísa","3","1","2","20"
"7","WC 2010","354","Bakkagerði","Undanúrslit","229","Þýskaland","Spánn","0","1","2061","Betty","2","3","6","60"
"7","WC 2010","354","Bakkagerði","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","2050","Homes","1","3","8","80"
"7","WC 2010","354","Bakkagerði","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","2052","Thekma","0","3","8","80"
"7","WC 2010","354","Bakkagerði","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","2059","María","0","1","6","60"
"7","WC 2010","354","Bakkagerði","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","2060","Dísa","0","4","6","60"
"7","WC 2010","354","Bakkagerði","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","2061","Betty","0","2","6","60"
"7","WC 2010","354","Bakkagerði","Úrslitaleikurinn","231","Holland","Spánn","0","1","2050","Homes","0","1","10","100"
"7","WC 2010","354","Bakkagerði","Úrslitaleikurinn","231","Holland","Spánn","0","1","2052","Thekma","1","2","6","60"
"7","WC 2010","354","Bakkagerði","Úrslitaleikurinn","231","Holland","Spánn","0","1","2060","Dísa","2","1","2","20"
"7","WC 2010","354","Bakkagerði","Úrslitaleikurinn","231","Holland","Spánn","0","1","2061","Betty","2","1","2","20"
