"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1111","Keilir Golf ","D-riðill","1137","Tyrkland","Króatía","0","1","4546","Fjölnir","1","2","3","60"
"27","EM 2016","1111","Keilir Golf ","D-riðill","1137","Tyrkland","Króatía","0","1","6655","Fannar","2","3","3","60"
"27","EM 2016","1111","Keilir Golf ","D-riðill","1137","Tyrkland","Króatía","0","1","6659","Búi","1","2","3","60"
"27","EM 2016","1111","Keilir Golf ","D-riðill","1137","Tyrkland","Króatía","0","1","6674","Sindri Jónsson","1","2","3","60"
"27","EM 2016","1111","Keilir Golf ","D-riðill","1137","Tyrkland","Króatía","0","1","7484","Ásgeir","0","2","4","80"
"27","EM 2016","1111","Keilir Golf ","D-riðill","1137","Tyrkland","Króatía","0","1","7490","Einar Pálsson","1","1","1","20"
"27","EM 2016","1111","Keilir Golf ","D-riðill","1138","Spánn","Tékkland","1","0","898","Siggi Alli Togga","2","1","3","60"
"27","EM 2016","1111","Keilir Golf ","D-riðill","1138","Spánn","Tékkland","1","0","4259","Arnaldur","2","1","3","60"
"27","EM 2016","1111","Keilir Golf ","D-riðill","1138","Spánn","Tékkland","1","0","4261","Jón Ágúst","2","0","4","80"
"27","EM 2016","1111","Keilir Golf ","D-riðill","1138","Spánn","Tékkland","1","0","4463","lullib","2","0","4","80"
"27","EM 2016","1111","Keilir Golf ","D-riðill","1138","Spánn","Tékkland","1","0","4469","Bjarki Freyr Ragnarsson","3","0","4","80"
"27","EM 2016","1111","Keilir Golf ","D-riðill","1138","Spánn","Tékkland","1","0","4546","Fjölnir","2","1","3","60"
"27","EM 2016","1111","Keilir Golf ","D-riðill","1138","Spánn","Tékkland","1","0","6655","Fannar","3","1","3","60"
"27","EM 2016","1111","Keilir Golf ","D-riðill","1138","Spánn","Tékkland","1","0","6659","Búi","1","0","5","100"
"27","EM 2016","1111","Keilir Golf ","D-riðill","1138","Spánn","Tékkland","1","0","6674","Sindri Jónsson","2","1","3","60"
"27","EM 2016","1111","Keilir Golf ","D-riðill","1138","Spánn","Tékkland","1","0","6883","Baddi","3","1","3","60"
"27","EM 2016","1111","Keilir Golf ","D-riðill","1138","Spánn","Tékkland","1","0","7484","Ásgeir","2","0","4","80"
"27","EM 2016","1111","Keilir Golf ","D-riðill","1138","Spánn","Tékkland","1","0","7490","Einar Pálsson","3","1","3","60"
"27","EM 2016","1111","Keilir Golf ","D-riðill","1139","Tékkland","Króatía","2","2","898","Siggi Alli Togga","1","1","3","60"
"27","EM 2016","1111","Keilir Golf ","D-riðill","1139","Tékkland","Króatía","2","2","4259","Arnaldur","1","1","3","60"
"27","EM 2016","1111","Keilir Golf ","D-riðill","1139","Tékkland","Króatía","2","2","4261","Jón Ágúst","3","2","1","20"
"27","EM 2016","1111","Keilir Golf ","D-riðill","1139","Tékkland","Króatía","2","2","4463","lullib","0","1","0","0"
"27","EM 2016","1111","Keilir Golf ","D-riðill","1139","Tékkland","Króatía","2","2","4469","Bjarki Freyr Ragnarsson","1","0","0","0"
"27","EM 2016","1111","Keilir Golf ","D-riðill","1139","Tékkland","Króatía","2","2","4546","Fjölnir","1","2","1","20"
"27","EM 2016","1111","Keilir Golf ","D-riðill","1139","Tékkland","Króatía","2","2","6655","Fannar","1","2","1","20"
"27","EM 2016","1111","Keilir Golf ","D-riðill","1139","Tékkland","Króatía","2","2","6659","Búi","0","1","0","0"
"27","EM 2016","1111","Keilir Golf ","D-riðill","1139","Tékkland","Króatía","2","2","6674","Sindri Jónsson","0","1","0","0"
"27","EM 2016","1111","Keilir Golf ","D-riðill","1139","Tékkland","Króatía","2","2","6883","Baddi","0","2","1","20"
"27","EM 2016","1111","Keilir Golf ","D-riðill","1139","Tékkland","Króatía","2","2","7484","Ásgeir","1","1","3","60"
"27","EM 2016","1111","Keilir Golf ","D-riðill","1139","Tékkland","Króatía","2","2","7490","Einar Pálsson","0","2","1","20"
"27","EM 2016","1111","Keilir Golf ","D-riðill","1140","Spánn","Tyrkland","3","0","898","Siggi Alli Togga","2","1","3","60"
"27","EM 2016","1111","Keilir Golf ","D-riðill","1140","Spánn","Tyrkland","3","0","4259","Arnaldur","1","0","4","80"
"27","EM 2016","1111","Keilir Golf ","D-riðill","1140","Spánn","Tyrkland","3","0","4261","Jón Ágúst","2","1","3","60"
"27","EM 2016","1111","Keilir Golf ","D-riðill","1140","Spánn","Tyrkland","3","0","4463","lullib","2","0","4","80"
"27","EM 2016","1111","Keilir Golf ","D-riðill","1140","Spánn","Tyrkland","3","0","4469","Bjarki Freyr Ragnarsson","2","1","3","60"
"27","EM 2016","1111","Keilir Golf ","D-riðill","1140","Spánn","Tyrkland","3","0","4546","Fjölnir","2","0","4","80"
"27","EM 2016","1111","Keilir Golf ","D-riðill","1140","Spánn","Tyrkland","3","0","6655","Fannar","2","0","4","80"
"27","EM 2016","1111","Keilir Golf ","D-riðill","1140","Spánn","Tyrkland","3","0","6659","Búi","1","0","4","80"
"27","EM 2016","1111","Keilir Golf ","D-riðill","1140","Spánn","Tyrkland","3","0","6674","Sindri Jónsson","1","0","4","80"
"27","EM 2016","1111","Keilir Golf ","D-riðill","1140","Spánn","Tyrkland","3","0","6883","Baddi","3","1","4","80"
"27","EM 2016","1111","Keilir Golf ","D-riðill","1140","Spánn","Tyrkland","3","0","7484","Ásgeir","3","0","5","100"
"27","EM 2016","1111","Keilir Golf ","D-riðill","1140","Spánn","Tyrkland","3","0","7490","Einar Pálsson","2","0","4","80"
"27","EM 2016","1111","Keilir Golf ","D-riðill","1141","Króatía","Spánn","2","1","898","Siggi Alli Togga","1","2","0","0"
"27","EM 2016","1111","Keilir Golf ","D-riðill","1141","Króatía","Spánn","2","1","4259","Arnaldur","1","2","0","0"
"27","EM 2016","1111","Keilir Golf ","D-riðill","1141","Króatía","Spánn","2","1","4261","Jón Ágúst","0","2","0","0"
"27","EM 2016","1111","Keilir Golf ","D-riðill","1141","Króatía","Spánn","2","1","4463","lullib","1","2","0","0"
"27","EM 2016","1111","Keilir Golf ","D-riðill","1141","Króatía","Spánn","2","1","4469","Bjarki Freyr Ragnarsson","0","2","0","0"
"27","EM 2016","1111","Keilir Golf ","D-riðill","1141","Króatía","Spánn","2","1","4546","Fjölnir","0","2","0","0"
"27","EM 2016","1111","Keilir Golf ","D-riðill","1141","Króatía","Spánn","2","1","6655","Fannar","1","3","0","0"
"27","EM 2016","1111","Keilir Golf ","D-riðill","1141","Króatía","Spánn","2","1","6659","Búi","1","2","0","0"
"27","EM 2016","1111","Keilir Golf ","D-riðill","1141","Króatía","Spánn","2","1","6674","Sindri Jónsson","1","2","0","0"
"27","EM 2016","1111","Keilir Golf ","D-riðill","1141","Króatía","Spánn","2","1","6883","Baddi","1","3","0","0"
"27","EM 2016","1111","Keilir Golf ","D-riðill","1141","Króatía","Spánn","2","1","7484","Ásgeir","0","1","1","20"
"27","EM 2016","1111","Keilir Golf ","D-riðill","1141","Króatía","Spánn","2","1","7490","Einar Pálsson","1","4","0","0"
"27","EM 2016","1111","Keilir Golf ","D-riðill","1142","Tékkland","Tyrkland","0","2","898","Siggi Alli Togga","2","0","0","0"
"27","EM 2016","1111","Keilir Golf ","D-riðill","1142","Tékkland","Tyrkland","0","2","4259","Arnaldur","1","0","0","0"
"27","EM 2016","1111","Keilir Golf ","D-riðill","1142","Tékkland","Tyrkland","0","2","4261","Jón Ágúst","2","1","0","0"
"27","EM 2016","1111","Keilir Golf ","D-riðill","1142","Tékkland","Tyrkland","0","2","4463","lullib","1","0","0","0"
"27","EM 2016","1111","Keilir Golf ","D-riðill","1142","Tékkland","Tyrkland","0","2","4469","Bjarki Freyr Ragnarsson","1","0","0","0"
"27","EM 2016","1111","Keilir Golf ","D-riðill","1142","Tékkland","Tyrkland","0","2","4546","Fjölnir","2","0","0","0"
"27","EM 2016","1111","Keilir Golf ","D-riðill","1142","Tékkland","Tyrkland","0","2","6655","Fannar","1","2","4","80"
"27","EM 2016","1111","Keilir Golf ","D-riðill","1142","Tékkland","Tyrkland","0","2","6659","Búi","1","1","0","0"
"27","EM 2016","1111","Keilir Golf ","D-riðill","1142","Tékkland","Tyrkland","0","2","6674","Sindri Jónsson","2","1","0","0"
"27","EM 2016","1111","Keilir Golf ","D-riðill","1142","Tékkland","Tyrkland","0","2","6883","Baddi","1","0","0","0"
"27","EM 2016","1111","Keilir Golf ","D-riðill","1142","Tékkland","Tyrkland","0","2","7484","Ásgeir","2","1","0","0"
"27","EM 2016","1111","Keilir Golf ","D-riðill","1142","Tékkland","Tyrkland","0","2","7490","Einar Pálsson","2","2","1","20"
"27","EM 2016","1111","Keilir Golf ","E-riðill","1143","Írland","Svíþjóð","1","1","898","Siggi Alli Togga","1","1","5","100"
"27","EM 2016","1111","Keilir Golf ","E-riðill","1143","Írland","Svíþjóð","1","1","4259","Arnaldur","0","2","0","0"
"27","EM 2016","1111","Keilir Golf ","E-riðill","1143","Írland","Svíþjóð","1","1","4261","Jón Ágúst","1","2","1","20"
"27","EM 2016","1111","Keilir Golf ","E-riðill","1143","Írland","Svíþjóð","1","1","4463","lullib","1","2","1","20"
"27","EM 2016","1111","Keilir Golf ","E-riðill","1143","Írland","Svíþjóð","1","1","4469","Bjarki Freyr Ragnarsson","1","2","1","20"
"27","EM 2016","1111","Keilir Golf ","E-riðill","1143","Írland","Svíþjóð","1","1","4546","Fjölnir","0","2","0","0"
"27","EM 2016","1111","Keilir Golf ","E-riðill","1143","Írland","Svíþjóð","1","1","6655","Fannar","0","2","0","0"
"27","EM 2016","1111","Keilir Golf ","E-riðill","1143","Írland","Svíþjóð","1","1","6659","Búi","1","0","1","20"
"27","EM 2016","1111","Keilir Golf ","E-riðill","1143","Írland","Svíþjóð","1","1","6674","Sindri Jónsson","0","1","1","20"
"27","EM 2016","1111","Keilir Golf ","E-riðill","1143","Írland","Svíþjóð","1","1","6883","Baddi","1","4","1","20"
"27","EM 2016","1111","Keilir Golf ","E-riðill","1143","Írland","Svíþjóð","1","1","7484","Ásgeir","0","1","1","20"
"27","EM 2016","1111","Keilir Golf ","E-riðill","1143","Írland","Svíþjóð","1","1","7490","Einar Pálsson","1","1","5","100"
"27","EM 2016","1111","Keilir Golf ","E-riðill","1144","Belgía","Ítalía","0","2","898","Siggi Alli Togga","1","0","0","0"
"27","EM 2016","1111","Keilir Golf ","E-riðill","1144","Belgía","Ítalía","0","2","4259","Arnaldur","0","3","4","80"
"27","EM 2016","1111","Keilir Golf ","E-riðill","1144","Belgía","Ítalía","0","2","4261","Jón Ágúst","0","1","4","80"
"27","EM 2016","1111","Keilir Golf ","E-riðill","1144","Belgía","Ítalía","0","2","4463","lullib","2","0","0","0"
"27","EM 2016","1111","Keilir Golf ","E-riðill","1144","Belgía","Ítalía","0","2","4469","Bjarki Freyr Ragnarsson","1","2","4","80"
"27","EM 2016","1111","Keilir Golf ","E-riðill","1144","Belgía","Ítalía","0","2","4546","Fjölnir","1","1","0","0"
"27","EM 2016","1111","Keilir Golf ","E-riðill","1144","Belgía","Ítalía","0","2","6655","Fannar","2","1","0","0"
"27","EM 2016","1111","Keilir Golf ","E-riðill","1144","Belgía","Ítalía","0","2","6659","Búi","1","1","0","0"
"27","EM 2016","1111","Keilir Golf ","E-riðill","1144","Belgía","Ítalía","0","2","6674","Sindri Jónsson","2","1","0","0"
"27","EM 2016","1111","Keilir Golf ","E-riðill","1144","Belgía","Ítalía","0","2","6883","Baddi","2","1","0","0"
"27","EM 2016","1111","Keilir Golf ","E-riðill","1144","Belgía","Ítalía","0","2","7484","Ásgeir","2","1","0","0"
"27","EM 2016","1111","Keilir Golf ","E-riðill","1144","Belgía","Ítalía","0","2","7490","Einar Pálsson","1","1","0","0"
"27","EM 2016","1111","Keilir Golf ","E-riðill","1145","Ítalía","Svíþjóð","1","0","898","Siggi Alli Togga","1","1","1","20"
"27","EM 2016","1111","Keilir Golf ","E-riðill","1145","Ítalía","Svíþjóð","1","0","4259","Arnaldur","2","1","3","60"
"27","EM 2016","1111","Keilir Golf ","E-riðill","1145","Ítalía","Svíþjóð","1","0","4261","Jón Ágúst","2","1","3","60"
"27","EM 2016","1111","Keilir Golf ","E-riðill","1145","Ítalía","Svíþjóð","1","0","4463","lullib","2","0","4","80"
"27","EM 2016","1111","Keilir Golf ","E-riðill","1145","Ítalía","Svíþjóð","1","0","4469","Bjarki Freyr Ragnarsson","1","1","1","20"
"27","EM 2016","1111","Keilir Golf ","E-riðill","1145","Ítalía","Svíþjóð","1","0","6655","Fannar","2","1","3","60"
"27","EM 2016","1111","Keilir Golf ","E-riðill","1145","Ítalía","Svíþjóð","1","0","6659","Búi","2","0","4","80"
"27","EM 2016","1111","Keilir Golf ","E-riðill","1145","Ítalía","Svíþjóð","1","0","6674","Sindri Jónsson","1","0","5","100"
"27","EM 2016","1111","Keilir Golf ","E-riðill","1145","Ítalía","Svíþjóð","1","0","6883","Baddi","2","1","3","60"
"27","EM 2016","1111","Keilir Golf ","E-riðill","1145","Ítalía","Svíþjóð","1","0","7484","Ásgeir","2","0","4","80"
"27","EM 2016","1111","Keilir Golf ","E-riðill","1145","Ítalía","Svíþjóð","1","0","7490","Einar Pálsson","2","0","4","80"
"27","EM 2016","1111","Keilir Golf ","E-riðill","1146","Belgía","Írland","3","0","898","Siggi Alli Togga","2","0","4","80"
"27","EM 2016","1111","Keilir Golf ","E-riðill","1146","Belgía","Írland","3","0","4259","Arnaldur","0","0","1","20"
"27","EM 2016","1111","Keilir Golf ","E-riðill","1146","Belgía","Írland","3","0","4261","Jón Ágúst","1","0","4","80"
"27","EM 2016","1111","Keilir Golf ","E-riðill","1146","Belgía","Írland","3","0","4463","lullib","2","0","4","80"
"27","EM 2016","1111","Keilir Golf ","E-riðill","1146","Belgía","Írland","3","0","4469","Bjarki Freyr Ragnarsson","2","1","3","60"
"27","EM 2016","1111","Keilir Golf ","E-riðill","1146","Belgía","Írland","3","0","4546","Fjölnir","2","1","3","60"
"27","EM 2016","1111","Keilir Golf ","E-riðill","1146","Belgía","Írland","3","0","6655","Fannar","1","0","4","80"
"27","EM 2016","1111","Keilir Golf ","E-riðill","1146","Belgía","Írland","3","0","6659","Búi","2","1","3","60"
"27","EM 2016","1111","Keilir Golf ","E-riðill","1146","Belgía","Írland","3","0","6674","Sindri Jónsson","1","0","4","80"
"27","EM 2016","1111","Keilir Golf ","E-riðill","1146","Belgía","Írland","3","0","6883","Baddi","2","0","4","80"
"27","EM 2016","1111","Keilir Golf ","E-riðill","1146","Belgía","Írland","3","0","7484","Ásgeir","3","1","4","80"
"27","EM 2016","1111","Keilir Golf ","E-riðill","1146","Belgía","Írland","3","0","7490","Einar Pálsson","1","1","0","0"
"27","EM 2016","1111","Keilir Golf ","E-riðill","1147","Svíþjóð","Belgía","0","1","898","Siggi Alli Togga","1","2","3","60"
"27","EM 2016","1111","Keilir Golf ","E-riðill","1147","Svíþjóð","Belgía","0","1","4259","Arnaldur","1","1","1","20"
"27","EM 2016","1111","Keilir Golf ","E-riðill","1147","Svíþjóð","Belgía","0","1","4261","Jón Ágúst","1","1","1","20"
"27","EM 2016","1111","Keilir Golf ","E-riðill","1147","Svíþjóð","Belgía","0","1","4463","lullib","1","2","3","60"
"27","EM 2016","1111","Keilir Golf ","E-riðill","1147","Svíþjóð","Belgía","0","1","4469","Bjarki Freyr Ragnarsson","2","1","1","20"
"27","EM 2016","1111","Keilir Golf ","E-riðill","1147","Svíþjóð","Belgía","0","1","4546","Fjölnir","1","2","3","60"
"27","EM 2016","1111","Keilir Golf ","E-riðill","1147","Svíþjóð","Belgía","0","1","6655","Fannar","0","2","4","80"
"27","EM 2016","1111","Keilir Golf ","E-riðill","1147","Svíþjóð","Belgía","0","1","6659","Búi","0","2","4","80"
"27","EM 2016","1111","Keilir Golf ","E-riðill","1147","Svíþjóð","Belgía","0","1","6674","Sindri Jónsson","1","2","3","60"
"27","EM 2016","1111","Keilir Golf ","E-riðill","1147","Svíþjóð","Belgía","0","1","6883","Baddi","2","1","1","20"
"27","EM 2016","1111","Keilir Golf ","E-riðill","1147","Svíþjóð","Belgía","0","1","7484","Ásgeir","2","2","0","0"
"27","EM 2016","1111","Keilir Golf ","E-riðill","1147","Svíþjóð","Belgía","0","1","7490","Einar Pálsson","1","2","3","60"
"27","EM 2016","1111","Keilir Golf ","E-riðill","1148","Ítalía","Írland","0","1","898","Siggi Alli Togga","2","1","1","20"
"27","EM 2016","1111","Keilir Golf ","E-riðill","1148","Ítalía","Írland","0","1","4259","Arnaldur","1","0","0","0"
"27","EM 2016","1111","Keilir Golf ","E-riðill","1148","Ítalía","Írland","0","1","4261","Jón Ágúst","2","0","0","0"
"27","EM 2016","1111","Keilir Golf ","E-riðill","1148","Ítalía","Írland","0","1","4463","lullib","2","0","0","0"
"27","EM 2016","1111","Keilir Golf ","E-riðill","1148","Ítalía","Írland","0","1","4469","Bjarki Freyr Ragnarsson","2","1","1","20"
"27","EM 2016","1111","Keilir Golf ","E-riðill","1148","Ítalía","Írland","0","1","4546","Fjölnir","2","1","1","20"
"27","EM 2016","1111","Keilir Golf ","E-riðill","1148","Ítalía","Írland","0","1","6655","Fannar","2","0","0","0"
"27","EM 2016","1111","Keilir Golf ","E-riðill","1148","Ítalía","Írland","0","1","6659","Búi","2","1","1","20"
"27","EM 2016","1111","Keilir Golf ","E-riðill","1148","Ítalía","Írland","0","1","6674","Sindri Jónsson","1","0","0","0"
"27","EM 2016","1111","Keilir Golf ","E-riðill","1148","Ítalía","Írland","0","1","6883","Baddi","1","0","0","0"
"27","EM 2016","1111","Keilir Golf ","E-riðill","1148","Ítalía","Írland","0","1","7484","Ásgeir","1","1","1","20"
"27","EM 2016","1111","Keilir Golf ","E-riðill","1148","Ítalía","Írland","0","1","7490","Einar Pálsson","1","1","1","20"
"27","EM 2016","1111","Keilir Golf ","F-riðill","1149","Austurríki","Ungverjaland","0","2","898","Siggi Alli Togga","2","0","0","0"
"27","EM 2016","1111","Keilir Golf ","F-riðill","1149","Austurríki","Ungverjaland","0","2","4259","Arnaldur","1","0","0","0"
"27","EM 2016","1111","Keilir Golf ","F-riðill","1149","Austurríki","Ungverjaland","0","2","4261","Jón Ágúst","0","3","4","80"
"27","EM 2016","1111","Keilir Golf ","F-riðill","1149","Austurríki","Ungverjaland","0","2","4463","lullib","0","2","5","100"
"27","EM 2016","1111","Keilir Golf ","F-riðill","1149","Austurríki","Ungverjaland","0","2","4469","Bjarki Freyr Ragnarsson","2","0","0","0"
"27","EM 2016","1111","Keilir Golf ","F-riðill","1149","Austurríki","Ungverjaland","0","2","6655","Fannar","1","0","0","0"
"27","EM 2016","1111","Keilir Golf ","F-riðill","1149","Austurríki","Ungverjaland","0","2","6659","Búi","1","1","0","0"
"27","EM 2016","1111","Keilir Golf ","F-riðill","1149","Austurríki","Ungverjaland","0","2","6674","Sindri Jónsson","1","0","0","0"
"27","EM 2016","1111","Keilir Golf ","F-riðill","1149","Austurríki","Ungverjaland","0","2","6883","Baddi","2","0","0","0"
"27","EM 2016","1111","Keilir Golf ","F-riðill","1149","Austurríki","Ungverjaland","0","2","7484","Ásgeir","3","0","0","0"
"27","EM 2016","1111","Keilir Golf ","F-riðill","1149","Austurríki","Ungverjaland","0","2","7490","Einar Pálsson","2","1","0","0"
"27","EM 2016","1111","Keilir Golf ","F-riðill","1150","Portúgal","Ísland","1","1","898","Siggi Alli Togga","3","1","1","20"
"27","EM 2016","1111","Keilir Golf ","F-riðill","1150","Portúgal","Ísland","1","1","4259","Arnaldur","3","1","1","20"
"27","EM 2016","1111","Keilir Golf ","F-riðill","1150","Portúgal","Ísland","1","1","4261","Jón Ágúst","2","0","0","0"
"27","EM 2016","1111","Keilir Golf ","F-riðill","1150","Portúgal","Ísland","1","1","4463","lullib","2","0","0","0"
"27","EM 2016","1111","Keilir Golf ","F-riðill","1150","Portúgal","Ísland","1","1","4469","Bjarki Freyr Ragnarsson","1","2","1","20"
"27","EM 2016","1111","Keilir Golf ","F-riðill","1150","Portúgal","Ísland","1","1","4546","Fjölnir","2","1","1","20"
"27","EM 2016","1111","Keilir Golf ","F-riðill","1150","Portúgal","Ísland","1","1","6655","Fannar","3","1","1","20"
"27","EM 2016","1111","Keilir Golf ","F-riðill","1150","Portúgal","Ísland","1","1","6659","Búi","2","1","1","20"
"27","EM 2016","1111","Keilir Golf ","F-riðill","1150","Portúgal","Ísland","1","1","6674","Sindri Jónsson","1","1","5","100"
"27","EM 2016","1111","Keilir Golf ","F-riðill","1150","Portúgal","Ísland","1","1","6883","Baddi","3","1","1","20"
"27","EM 2016","1111","Keilir Golf ","F-riðill","1150","Portúgal","Ísland","1","1","7484","Ásgeir","3","0","0","0"
"27","EM 2016","1111","Keilir Golf ","F-riðill","1150","Portúgal","Ísland","1","1","7490","Einar Pálsson","2","1","1","20"
"27","EM 2016","1111","Keilir Golf ","F-riðill","1151","Ísland","Ungverjaland","1","1","898","Siggi Alli Togga","2","1","1","20"
"27","EM 2016","1111","Keilir Golf ","F-riðill","1151","Ísland","Ungverjaland","1","1","4259","Arnaldur","1","0","1","20"
"27","EM 2016","1111","Keilir Golf ","F-riðill","1151","Ísland","Ungverjaland","1","1","4261","Jón Ágúst","2","1","1","20"
"27","EM 2016","1111","Keilir Golf ","F-riðill","1151","Ísland","Ungverjaland","1","1","4463","lullib","0","1","1","20"
"27","EM 2016","1111","Keilir Golf ","F-riðill","1151","Ísland","Ungverjaland","1","1","4469","Bjarki Freyr Ragnarsson","2","1","1","20"
"27","EM 2016","1111","Keilir Golf ","F-riðill","1151","Ísland","Ungverjaland","1","1","4546","Fjölnir","2","1","1","20"
"27","EM 2016","1111","Keilir Golf ","F-riðill","1151","Ísland","Ungverjaland","1","1","6655","Fannar","2","1","1","20"
"27","EM 2016","1111","Keilir Golf ","F-riðill","1151","Ísland","Ungverjaland","1","1","6659","Búi","1","1","5","100"
"27","EM 2016","1111","Keilir Golf ","F-riðill","1151","Ísland","Ungverjaland","1","1","6674","Sindri Jónsson","2","1","1","20"
"27","EM 2016","1111","Keilir Golf ","F-riðill","1151","Ísland","Ungverjaland","1","1","6883","Baddi","2","0","0","0"
"27","EM 2016","1111","Keilir Golf ","F-riðill","1151","Ísland","Ungverjaland","1","1","7484","Ásgeir","2","1","1","20"
"27","EM 2016","1111","Keilir Golf ","F-riðill","1151","Ísland","Ungverjaland","1","1","7490","Einar Pálsson","1","0","1","20"
"27","EM 2016","1111","Keilir Golf ","F-riðill","1152","Portúgal","Austurríki","0","0","898","Siggi Alli Togga","1","1","3","60"
"27","EM 2016","1111","Keilir Golf ","F-riðill","1152","Portúgal","Austurríki","0","0","4259","Arnaldur","3","0","1","20"
"27","EM 2016","1111","Keilir Golf ","F-riðill","1152","Portúgal","Austurríki","0","0","4261","Jón Ágúst","2","1","0","0"
"27","EM 2016","1111","Keilir Golf ","F-riðill","1152","Portúgal","Austurríki","0","0","4463","lullib","2","0","1","20"
"27","EM 2016","1111","Keilir Golf ","F-riðill","1152","Portúgal","Austurríki","0","0","4469","Bjarki Freyr Ragnarsson","2","0","1","20"
"27","EM 2016","1111","Keilir Golf ","F-riðill","1152","Portúgal","Austurríki","0","0","4546","Fjölnir","2","1","0","0"
"27","EM 2016","1111","Keilir Golf ","F-riðill","1152","Portúgal","Austurríki","0","0","6655","Fannar","2","1","0","0"
"27","EM 2016","1111","Keilir Golf ","F-riðill","1152","Portúgal","Austurríki","0","0","6659","Búi","2","0","1","20"
"27","EM 2016","1111","Keilir Golf ","F-riðill","1152","Portúgal","Austurríki","0","0","6674","Sindri Jónsson","1","1","3","60"
"27","EM 2016","1111","Keilir Golf ","F-riðill","1152","Portúgal","Austurríki","0","0","6883","Baddi","3","1","0","0"
"27","EM 2016","1111","Keilir Golf ","F-riðill","1152","Portúgal","Austurríki","0","0","7484","Ásgeir","2","1","0","0"
"27","EM 2016","1111","Keilir Golf ","F-riðill","1152","Portúgal","Austurríki","0","0","7490","Einar Pálsson","2","1","0","0"
"27","EM 2016","1111","Keilir Golf ","F-riðill","1153","Ísland","Austurríki","2","1","898","Siggi Alli Togga","0","0","0","0"
"27","EM 2016","1111","Keilir Golf ","F-riðill","1153","Ísland","Austurríki","2","1","4259","Arnaldur","1","0","3","60"
"27","EM 2016","1111","Keilir Golf ","F-riðill","1153","Ísland","Austurríki","2","1","4261","Jón Ágúst","2","1","5","100"
"27","EM 2016","1111","Keilir Golf ","F-riðill","1153","Ísland","Austurríki","2","1","4463","lullib","1","0","3","60"
"27","EM 2016","1111","Keilir Golf ","F-riðill","1153","Ísland","Austurríki","2","1","4469","Bjarki Freyr Ragnarsson","1","0","3","60"
"27","EM 2016","1111","Keilir Golf ","F-riðill","1153","Ísland","Austurríki","2","1","6655","Fannar","1","0","3","60"
"27","EM 2016","1111","Keilir Golf ","F-riðill","1153","Ísland","Austurríki","2","1","6659","Búi","1","1","1","20"
"27","EM 2016","1111","Keilir Golf ","F-riðill","1153","Ísland","Austurríki","2","1","6674","Sindri Jónsson","1","0","3","60"
"27","EM 2016","1111","Keilir Golf ","F-riðill","1153","Ísland","Austurríki","2","1","6883","Baddi","0","2","0","0"
"27","EM 2016","1111","Keilir Golf ","F-riðill","1153","Ísland","Austurríki","2","1","7484","Ásgeir","2","1","5","100"
"27","EM 2016","1111","Keilir Golf ","F-riðill","1153","Ísland","Austurríki","2","1","7490","Einar Pálsson","1","1","1","20"
"27","EM 2016","1111","Keilir Golf ","F-riðill","1154","Ungverjaland","Portúgal","3","3","898","Siggi Alli Togga","0","2","0","0"
"27","EM 2016","1111","Keilir Golf ","F-riðill","1154","Ungverjaland","Portúgal","3","3","4259","Arnaldur","1","2","0","0"
"27","EM 2016","1111","Keilir Golf ","F-riðill","1154","Ungverjaland","Portúgal","3","3","4261","Jón Ágúst","1","2","0","0"
"27","EM 2016","1111","Keilir Golf ","F-riðill","1154","Ungverjaland","Portúgal","3","3","4463","lullib","2","1","0","0"
"27","EM 2016","1111","Keilir Golf ","F-riðill","1154","Ungverjaland","Portúgal","3","3","4469","Bjarki Freyr Ragnarsson","2","1","0","0"
"27","EM 2016","1111","Keilir Golf ","F-riðill","1154","Ungverjaland","Portúgal","3","3","6655","Fannar","1","3","1","20"
"27","EM 2016","1111","Keilir Golf ","F-riðill","1154","Ungverjaland","Portúgal","3","3","6659","Búi","0","2","0","0"
"27","EM 2016","1111","Keilir Golf ","F-riðill","1154","Ungverjaland","Portúgal","3","3","6674","Sindri Jónsson","1","1","3","60"
"27","EM 2016","1111","Keilir Golf ","F-riðill","1154","Ungverjaland","Portúgal","3","3","6883","Baddi","0","1","0","0"
"27","EM 2016","1111","Keilir Golf ","F-riðill","1154","Ungverjaland","Portúgal","3","3","7484","Ásgeir","0","1","0","0"
"27","EM 2016","1111","Keilir Golf ","F-riðill","1154","Ungverjaland","Portúgal","3","3","7490","Einar Pálsson","1","2","0","0"
"27","EM 2016","1111","Keilir Golf ","16-liða úrslit","1155","Sviss","Pólland","1","1","898","Siggi Alli Togga","1","2","8","80"
"27","EM 2016","1111","Keilir Golf ","16-liða úrslit","1155","Sviss","Pólland","1","1","4259","Arnaldur","0","1","8","80"
"27","EM 2016","1111","Keilir Golf ","16-liða úrslit","1155","Sviss","Pólland","1","1","4261","Jón Ágúst","0","0","0","0"
"27","EM 2016","1111","Keilir Golf ","16-liða úrslit","1155","Sviss","Pólland","1","1","4463","lullib","0","2","6","60"
"27","EM 2016","1111","Keilir Golf ","16-liða úrslit","1155","Sviss","Pólland","1","1","4469","Bjarki Freyr Ragnarsson","0","1","8","80"
"27","EM 2016","1111","Keilir Golf ","16-liða úrslit","1155","Sviss","Pólland","1","1","4546","Fjölnir","1","2","8","80"
