"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2860","Team Imba","E-riðill","2006","Þýskaland","Kvatar","31","27","10435","Guðrún Sigríður Þorsteinstdóttir","32","25","4","57.1428571"
"42","HMH 2023","2860","Team Imba","E-riðill","2006","Þýskaland","Kvatar","31","27","10449","Harpa Lind Hjálmarsdóttir","33","28","4","57.1428571"
"42","HMH 2023","2860","Team Imba","E-riðill","2006","Þýskaland","Kvatar","31","27","11476","Sigrún","30","27","5","71.4285714"
"42","HMH 2023","2860","Team Imba","E-riðill","2006","Þýskaland","Kvatar","31","27","11840","Jóhann Grétar","40","23","4","57.1428571"
"42","HMH 2023","2860","Team Imba","E-riðill","2007","Serbía","Alsír","36","27","10216","Helga Ingibjörg Jóhannsdóttir","30","27","5","71.4285714"
"42","HMH 2023","2860","Team Imba","E-riðill","2007","Serbía","Alsír","36","27","10319","Kristinn Jakobsson","36","24","5","71.4285714"
"42","HMH 2023","2860","Team Imba","E-riðill","2007","Serbía","Alsír","36","27","10402","Atli Jakob","30","29","4","57.1428571"
"42","HMH 2023","2860","Team Imba","E-riðill","2007","Serbía","Alsír","36","27","10413","Sigþór Gunnar","34","26","4","57.1428571"
"42","HMH 2023","2860","Team Imba","E-riðill","2007","Serbía","Alsír","36","27","10435","Guðrún Sigríður Þorsteinstdóttir","33","29","4","57.1428571"
"42","HMH 2023","2860","Team Imba","E-riðill","2007","Serbía","Alsír","36","27","10449","Harpa Lind Hjálmarsdóttir","29","24","4","57.1428571"
"42","HMH 2023","2860","Team Imba","E-riðill","2007","Serbía","Alsír","36","27","10813","Ingibjörg","29","25","4","57.1428571"
"42","HMH 2023","2860","Team Imba","E-riðill","2007","Serbía","Alsír","36","27","11476","Sigrún","33","25","4","57.1428571"
"42","HMH 2023","2860","Team Imba","E-riðill","2007","Serbía","Alsír","36","27","11840","Jóhann Grétar","27","25","4","57.1428571"
"42","HMH 2023","2860","Team Imba","E-riðill","2008","Þýskaland","Serbía","34","33","10216","Helga Ingibjörg Jóhannsdóttir","28","26","4","57.1428571"
"42","HMH 2023","2860","Team Imba","E-riðill","2008","Þýskaland","Serbía","34","33","10319","Kristinn Jakobsson","34","27","5","71.4285714"
"42","HMH 2023","2860","Team Imba","E-riðill","2008","Þýskaland","Serbía","34","33","10402","Atli Jakob","29","25","4","57.1428571"
"42","HMH 2023","2860","Team Imba","E-riðill","2008","Þýskaland","Serbía","34","33","10413","Sigþór Gunnar","32","34","0","0"
"42","HMH 2023","2860","Team Imba","E-riðill","2008","Þýskaland","Serbía","34","33","10435","Guðrún Sigríður Þorsteinstdóttir","34","29","5","71.4285714"
"42","HMH 2023","2860","Team Imba","E-riðill","2008","Þýskaland","Serbía","34","33","10449","Harpa Lind Hjálmarsdóttir","23","22","5","71.4285714"
"42","HMH 2023","2860","Team Imba","E-riðill","2008","Þýskaland","Serbía","34","33","10813","Ingibjörg","32","30","4","57.1428571"
"42","HMH 2023","2860","Team Imba","E-riðill","2008","Þýskaland","Serbía","34","33","11476","Sigrún","30","29","5","71.4285714"
"42","HMH 2023","2860","Team Imba","E-riðill","2008","Þýskaland","Serbía","34","33","11840","Jóhann Grétar","31","30","5","71.4285714"
"42","HMH 2023","2860","Team Imba","E-riðill","2009","Kvatar","Alsír","29","24","10216","Helga Ingibjörg Jóhannsdóttir","26","23","4","57.1428571"
"42","HMH 2023","2860","Team Imba","E-riðill","2009","Kvatar","Alsír","29","24","10319","Kristinn Jakobsson","28","25","4","57.1428571"
"42","HMH 2023","2860","Team Imba","E-riðill","2009","Kvatar","Alsír","29","24","10402","Atli Jakob","26","27","0","0"
"42","HMH 2023","2860","Team Imba","E-riðill","2009","Kvatar","Alsír","29","24","10413","Sigþór Gunnar","31","27","4","57.1428571"
"42","HMH 2023","2860","Team Imba","E-riðill","2009","Kvatar","Alsír","29","24","10435","Guðrún Sigríður Þorsteinstdóttir","24","28","0","0"
"42","HMH 2023","2860","Team Imba","E-riðill","2009","Kvatar","Alsír","29","24","10449","Harpa Lind Hjálmarsdóttir","26","25","4","57.1428571"
"42","HMH 2023","2860","Team Imba","E-riðill","2009","Kvatar","Alsír","29","24","10813","Ingibjörg","30","26","4","57.1428571"
"42","HMH 2023","2860","Team Imba","E-riðill","2009","Kvatar","Alsír","29","24","11476","Sigrún","30","25","5","71.4285714"
"42","HMH 2023","2860","Team Imba","E-riðill","2009","Kvatar","Alsír","29","24","11840","Jóhann Grétar","27","27","0","0"
"42","HMH 2023","2860","Team Imba","E-riðill","2010","Alsír","Þýskaland","21","37","10216","Helga Ingibjörg Jóhannsdóttir","21","32","5","71.4285714"
"42","HMH 2023","2860","Team Imba","E-riðill","2010","Alsír","Þýskaland","21","37","10319","Kristinn Jakobsson","25","33","4","57.1428571"
"42","HMH 2023","2860","Team Imba","E-riðill","2010","Alsír","Þýskaland","21","37","10402","Atli Jakob","27","32","4","57.1428571"
"42","HMH 2023","2860","Team Imba","E-riðill","2010","Alsír","Þýskaland","21","37","10413","Sigþór Gunnar","16","19","4","57.1428571"
"42","HMH 2023","2860","Team Imba","E-riðill","2010","Alsír","Þýskaland","21","37","10435","Guðrún Sigríður Þorsteinstdóttir","26","33","4","57.1428571"
"42","HMH 2023","2860","Team Imba","E-riðill","2010","Alsír","Þýskaland","21","37","10813","Ingibjörg","26","35","4","57.1428571"
"42","HMH 2023","2860","Team Imba","E-riðill","2010","Alsír","Þýskaland","21","37","11476","Sigrún","24","33","4","57.1428571"
"42","HMH 2023","2860","Team Imba","E-riðill","2010","Alsír","Þýskaland","21","37","11840","Jóhann Grétar","20","32","4","57.1428571"
"42","HMH 2023","2860","Team Imba","E-riðill","2011","Kvatar","Serbía","24","34","10216","Helga Ingibjörg Jóhannsdóttir","24","29","5","71.4285714"
"42","HMH 2023","2860","Team Imba","E-riðill","2011","Kvatar","Serbía","24","34","10319","Kristinn Jakobsson","25","28","4","57.1428571"
"42","HMH 2023","2860","Team Imba","E-riðill","2011","Kvatar","Serbía","24","34","10402","Atli Jakob","24","29","5","71.4285714"
"42","HMH 2023","2860","Team Imba","E-riðill","2011","Kvatar","Serbía","24","34","10413","Sigþór Gunnar","22","37","4","57.1428571"
"42","HMH 2023","2860","Team Imba","E-riðill","2011","Kvatar","Serbía","24","34","10435","Guðrún Sigríður Þorsteinstdóttir","26","30","4","57.1428571"
"42","HMH 2023","2860","Team Imba","E-riðill","2011","Kvatar","Serbía","24","34","10813","Ingibjörg","27","32","4","57.1428571"
"42","HMH 2023","2860","Team Imba","E-riðill","2011","Kvatar","Serbía","24","34","11476","Sigrún","26","28","4","57.1428571"
"42","HMH 2023","2860","Team Imba","E-riðill","2011","Kvatar","Serbía","24","34","11840","Jóhann Grétar","21","31","5","71.4285714"
"42","HMH 2023","2860","Team Imba","F-riðill","2012","Argentína","Holland","19","29","10216","Helga Ingibjörg Jóhannsdóttir","25","27","4","57.1428571"
"42","HMH 2023","2860","Team Imba","F-riðill","2012","Argentína","Holland","19","29","10319","Kristinn Jakobsson","24","26","4","57.1428571"
"42","HMH 2023","2860","Team Imba","F-riðill","2012","Argentína","Holland","19","29","10402","Atli Jakob","28","30","4","57.1428571"
"42","HMH 2023","2860","Team Imba","F-riðill","2012","Argentína","Holland","19","29","10413","Sigþór Gunnar","34","28","0","0"
"42","HMH 2023","2860","Team Imba","F-riðill","2012","Argentína","Holland","19","29","10435","Guðrún Sigríður Þorsteinstdóttir","24","29","5","71.4285714"
"42","HMH 2023","2860","Team Imba","F-riðill","2012","Argentína","Holland","19","29","10449","Harpa Lind Hjálmarsdóttir","27","27","0","0"
"42","HMH 2023","2860","Team Imba","F-riðill","2012","Argentína","Holland","19","29","11476","Sigrún","22","29","5","71.4285714"
"42","HMH 2023","2860","Team Imba","F-riðill","2012","Argentína","Holland","19","29","11840","Jóhann Grétar","34","27","0","0"
"42","HMH 2023","2860","Team Imba","F-riðill","2013","Noregur","Makedónía","39","27","10216","Helga Ingibjörg Jóhannsdóttir","32","26","4","57.1428571"
"42","HMH 2023","2860","Team Imba","F-riðill","2013","Noregur","Makedónía","39","27","10319","Kristinn Jakobsson","33","22","4","57.1428571"
"42","HMH 2023","2860","Team Imba","F-riðill","2013","Noregur","Makedónía","39","27","10402","Atli Jakob","33","27","5","71.4285714"
"42","HMH 2023","2860","Team Imba","F-riðill","2013","Noregur","Makedónía","39","27","10413","Sigþór Gunnar","35","30","4","57.1428571"
"42","HMH 2023","2860","Team Imba","F-riðill","2013","Noregur","Makedónía","39","27","10435","Guðrún Sigríður Þorsteinstdóttir","22","21","4","57.1428571"
"42","HMH 2023","2860","Team Imba","F-riðill","2013","Noregur","Makedónía","39","27","10449","Harpa Lind Hjálmarsdóttir","32","26","4","57.1428571"
"42","HMH 2023","2860","Team Imba","F-riðill","2013","Noregur","Makedónía","39","27","10813","Ingibjörg","33","31","4","57.1428571"
"42","HMH 2023","2860","Team Imba","F-riðill","2013","Noregur","Makedónía","39","27","11476","Sigrún","32","28","4","57.1428571"
"42","HMH 2023","2860","Team Imba","F-riðill","2013","Noregur","Makedónía","39","27","11840","Jóhann Grétar","30","30","0","0"
"42","HMH 2023","2860","Team Imba","F-riðill","2014","Makedónía","Holland","24","34","10216","Helga Ingibjörg Jóhannsdóttir","25","26","4","57.1428571"
"42","HMH 2023","2860","Team Imba","F-riðill","2014","Makedónía","Holland","24","34","10319","Kristinn Jakobsson","23","28","4","57.1428571"
"42","HMH 2023","2860","Team Imba","F-riðill","2014","Makedónía","Holland","24","34","10402","Atli Jakob","30","28","0","0"
"42","HMH 2023","2860","Team Imba","F-riðill","2014","Makedónía","Holland","24","34","10413","Sigþór Gunnar","32","30","0","0"
"42","HMH 2023","2860","Team Imba","F-riðill","2014","Makedónía","Holland","24","34","10435","Guðrún Sigríður Þorsteinstdóttir","28","26","0","0"
"42","HMH 2023","2860","Team Imba","F-riðill","2014","Makedónía","Holland","24","34","10449","Harpa Lind Hjálmarsdóttir","25","26","4","57.1428571"
"42","HMH 2023","2860","Team Imba","F-riðill","2014","Makedónía","Holland","24","34","10813","Ingibjörg","29","31","4","57.1428571"
"42","HMH 2023","2860","Team Imba","F-riðill","2014","Makedónía","Holland","24","34","11476","Sigrún","29","27","0","0"
"42","HMH 2023","2860","Team Imba","F-riðill","2014","Makedónía","Holland","24","34","11840","Jóhann Grétar","26","28","4","57.1428571"
"42","HMH 2023","2860","Team Imba","F-riðill","2015","Noregur","Argentína","32","21","10216","Helga Ingibjörg Jóhannsdóttir","32","27","5","71.4285714"
"42","HMH 2023","2860","Team Imba","F-riðill","2015","Noregur","Argentína","32","21","10319","Kristinn Jakobsson","32","24","5","71.4285714"
"42","HMH 2023","2860","Team Imba","F-riðill","2015","Noregur","Argentína","32","21","10402","Atli Jakob","31","27","4","57.1428571"
"42","HMH 2023","2860","Team Imba","F-riðill","2015","Noregur","Argentína","32","21","10413","Sigþór Gunnar","36","29","4","57.1428571"
"42","HMH 2023","2860","Team Imba","F-riðill","2015","Noregur","Argentína","32","21","10435","Guðrún Sigríður Þorsteinstdóttir","34","26","4","57.1428571"
"42","HMH 2023","2860","Team Imba","F-riðill","2015","Noregur","Argentína","32","21","10449","Harpa Lind Hjálmarsdóttir","29","25","4","57.1428571"
"42","HMH 2023","2860","Team Imba","F-riðill","2015","Noregur","Argentína","32","21","10813","Ingibjörg","37","28","4","57.1428571"
"42","HMH 2023","2860","Team Imba","F-riðill","2015","Noregur","Argentína","32","21","11476","Sigrún","40","25","4","57.1428571"
"42","HMH 2023","2860","Team Imba","F-riðill","2015","Noregur","Argentína","32","21","11840","Jóhann Grétar","38","21","5","71.4285714"
"42","HMH 2023","2860","Team Imba","F-riðill","2016","Makedónía","Argentína","26","35","10216","Helga Ingibjörg Jóhannsdóttir","26","24","1","14.2857142"
"42","HMH 2023","2860","Team Imba","F-riðill","2016","Makedónía","Argentína","26","35","10319","Kristinn Jakobsson","31","25","0","0"
"42","HMH 2023","2860","Team Imba","F-riðill","2016","Makedónía","Argentína","26","35","10402","Atli Jakob","29","28","0","0"
"42","HMH 2023","2860","Team Imba","F-riðill","2016","Makedónía","Argentína","26","35","10413","Sigþór Gunnar","28","30","4","57.1428571"
"42","HMH 2023","2860","Team Imba","F-riðill","2016","Makedónía","Argentína","26","35","10435","Guðrún Sigríður Þorsteinstdóttir","34","32","0","0"
"42","HMH 2023","2860","Team Imba","F-riðill","2016","Makedónía","Argentína","26","35","10813","Ingibjörg","31","25","0","0"
"42","HMH 2023","2860","Team Imba","F-riðill","2016","Makedónía","Argentína","26","35","11476","Sigrún","26","25","1","14.2857142"
"42","HMH 2023","2860","Team Imba","F-riðill","2016","Makedónía","Argentína","26","35","11840","Jóhann Grétar","25","26","4","57.1428571"
"42","HMH 2023","2860","Team Imba","F-riðill","2017","Holland","Noregur","26","27","10216","Helga Ingibjörg Jóhannsdóttir","25","31","4","57.1428571"
"42","HMH 2023","2860","Team Imba","F-riðill","2017","Holland","Noregur","26","27","10319","Kristinn Jakobsson","27","32","4","57.1428571"
"42","HMH 2023","2860","Team Imba","F-riðill","2017","Holland","Noregur","26","27","10402","Atli Jakob","30","32","4","57.1428571"
"42","HMH 2023","2860","Team Imba","F-riðill","2017","Holland","Noregur","26","27","10413","Sigþór Gunnar","37","26","0","0"
"42","HMH 2023","2860","Team Imba","F-riðill","2017","Holland","Noregur","26","27","10435","Guðrún Sigríður Þorsteinstdóttir","31","35","4","57.1428571"
"42","HMH 2023","2860","Team Imba","F-riðill","2017","Holland","Noregur","26","27","10813","Ingibjörg","28","34","4","57.1428571"
"42","HMH 2023","2860","Team Imba","F-riðill","2017","Holland","Noregur","26","27","11476","Sigrún","25","30","4","57.1428571"
"42","HMH 2023","2860","Team Imba","F-riðill","2017","Holland","Noregur","26","27","11840","Jóhann Grétar","27","34","4","57.1428571"
"42","HMH 2023","2860","Team Imba","G-riðill","2018","Marokkó","Bandaríkin","27","28","10216","Helga Ingibjörg Jóhannsdóttir","25","24","0","0"
"42","HMH 2023","2860","Team Imba","G-riðill","2018","Marokkó","Bandaríkin","27","28","10319","Kristinn Jakobsson","25","23","0","0"
"42","HMH 2023","2860","Team Imba","G-riðill","2018","Marokkó","Bandaríkin","27","28","10402","Atli Jakob","29","26","0","0"
"42","HMH 2023","2860","Team Imba","G-riðill","2018","Marokkó","Bandaríkin","27","28","10413","Sigþór Gunnar","30","26","0","0"
"42","HMH 2023","2860","Team Imba","G-riðill","2018","Marokkó","Bandaríkin","27","28","10435","Guðrún Sigríður Þorsteinstdóttir","28","26","0","0"
"42","HMH 2023","2860","Team Imba","G-riðill","2018","Marokkó","Bandaríkin","27","28","10449","Harpa Lind Hjálmarsdóttir","24","22","0","0"
"42","HMH 2023","2860","Team Imba","G-riðill","2018","Marokkó","Bandaríkin","27","28","11476","Sigrún","34","26","0","0"
"42","HMH 2023","2860","Team Imba","G-riðill","2018","Marokkó","Bandaríkin","27","28","11840","Jóhann Grétar","28","25","0","0"
"42","HMH 2023","2860","Team Imba","G-riðill","2019","Egyptaland","Króatía","31","22","10216","Helga Ingibjörg Jóhannsdóttir","19","29","0","0"
"42","HMH 2023","2860","Team Imba","G-riðill","2019","Egyptaland","Króatía","31","22","10319","Kristinn Jakobsson","26","33","0","0"
"42","HMH 2023","2860","Team Imba","G-riðill","2019","Egyptaland","Króatía","31","22","10402","Atli Jakob","27","32","0","0"
"42","HMH 2023","2860","Team Imba","G-riðill","2019","Egyptaland","Króatía","31","22","10413","Sigþór Gunnar","29","34","0","0"
"42","HMH 2023","2860","Team Imba","G-riðill","2019","Egyptaland","Króatía","31","22","10435","Guðrún Sigríður Þorsteinstdóttir","34","35","0","0"
"42","HMH 2023","2860","Team Imba","G-riðill","2019","Egyptaland","Króatía","31","22","10449","Harpa Lind Hjálmarsdóttir","28","31","0","0"
"42","HMH 2023","2860","Team Imba","G-riðill","2019","Egyptaland","Króatía","31","22","10813","Ingibjörg","20","33","0","0"
"42","HMH 2023","2860","Team Imba","G-riðill","2019","Egyptaland","Króatía","31","22","11476","Sigrún","30","29","4","57.1428571"
"42","HMH 2023","2860","Team Imba","G-riðill","2019","Egyptaland","Króatía","31","22","11840","Jóhann Grétar","27","30","0","0"
"42","HMH 2023","2860","Team Imba","G-riðill","2020","Egyptaland","Marokkó","30","19","10216","Helga Ingibjörg Jóhannsdóttir","28","31","0","0"
"42","HMH 2023","2860","Team Imba","G-riðill","2020","Egyptaland","Marokkó","30","19","10319","Kristinn Jakobsson","33","27","4","57.1428571"
"42","HMH 2023","2860","Team Imba","G-riðill","2020","Egyptaland","Marokkó","30","19","10402","Atli Jakob","25","23","4","57.1428571"
"42","HMH 2023","2860","Team Imba","G-riðill","2020","Egyptaland","Marokkó","30","19","10413","Sigþór Gunnar","29","28","4","57.1428571"
"42","HMH 2023","2860","Team Imba","G-riðill","2020","Egyptaland","Marokkó","30","19","10435","Guðrún Sigríður Þorsteinstdóttir","32","30","4","57.1428571"
"42","HMH 2023","2860","Team Imba","G-riðill","2020","Egyptaland","Marokkó","30","19","10449","Harpa Lind Hjálmarsdóttir","23","24","0","0"
"42","HMH 2023","2860","Team Imba","G-riðill","2020","Egyptaland","Marokkó","30","19","10813","Ingibjörg","33","29","4","57.1428571"
"42","HMH 2023","2860","Team Imba","G-riðill","2020","Egyptaland","Marokkó","30","19","11476","Sigrún","30","27","5","71.4285714"
"42","HMH 2023","2860","Team Imba","G-riðill","2020","Egyptaland","Marokkó","30","19","11840","Jóhann Grétar","26","27","0","0"
"42","HMH 2023","2860","Team Imba","G-riðill","2021","Króatía","Bandaríkin","40","22","10216","Helga Ingibjörg Jóhannsdóttir","29","27","4","57.1428571"
"42","HMH 2023","2860","Team Imba","G-riðill","2021","Króatía","Bandaríkin","40","22","10319","Kristinn Jakobsson","38","27","4","57.1428571"
"42","HMH 2023","2860","Team Imba","G-riðill","2021","Króatía","Bandaríkin","40","22","10402","Atli Jakob","30","27","4","57.1428571"
"42","HMH 2023","2860","Team Imba","G-riðill","2021","Króatía","Bandaríkin","40","22","10413","Sigþór Gunnar","30","27","4","57.1428571"
"42","HMH 2023","2860","Team Imba","G-riðill","2021","Króatía","Bandaríkin","40","22","10435","Guðrún Sigríður Þorsteinstdóttir","32","28","4","57.1428571"
"42","HMH 2023","2860","Team Imba","G-riðill","2021","Króatía","Bandaríkin","40","22","10449","Harpa Lind Hjálmarsdóttir","29","23","4","57.1428571"
"42","HMH 2023","2860","Team Imba","G-riðill","2021","Króatía","Bandaríkin","40","22","10813","Ingibjörg","29","27","4","57.1428571"
"42","HMH 2023","2860","Team Imba","G-riðill","2021","Króatía","Bandaríkin","40","22","11476","Sigrún","32","27","4","57.1428571"
"42","HMH 2023","2860","Team Imba","G-riðill","2021","Króatía","Bandaríkin","40","22","11840","Jóhann Grétar","29","29","0","0"
"42","HMH 2023","2860","Team Imba","G-riðill","2022","Bandaríkin","Egyptaland","16","35","10216","Helga Ingibjörg Jóhannsdóttir","25","28","4","57.1428571"
"42","HMH 2023","2860","Team Imba","G-riðill","2022","Bandaríkin","Egyptaland","16","35","10319","Kristinn Jakobsson","23","32","4","57.1428571"
"42","HMH 2023","2860","Team Imba","G-riðill","2022","Bandaríkin","Egyptaland","16","35","10402","Atli Jakob","30","27","0","0"
"42","HMH 2023","2860","Team Imba","G-riðill","2022","Bandaríkin","Egyptaland","16","35","10413","Sigþór Gunnar","28","16","0","0"
"42","HMH 2023","2860","Team Imba","G-riðill","2022","Bandaríkin","Egyptaland","16","35","10435","Guðrún Sigríður Þorsteinstdóttir","28","28","0","0"
"42","HMH 2023","2860","Team Imba","G-riðill","2022","Bandaríkin","Egyptaland","16","35","10813","Ingibjörg","26","33","4","57.1428571"
"42","HMH 2023","2860","Team Imba","G-riðill","2022","Bandaríkin","Egyptaland","16","35","11476","Sigrún","23","30","4","57.1428571"
"42","HMH 2023","2860","Team Imba","G-riðill","2022","Bandaríkin","Egyptaland","16","35","11840","Jóhann Grétar","23","30","4","57.1428571"
"42","HMH 2023","2860","Team Imba","G-riðill","2023","Króatía","Marokkó","36","24","10216","Helga Ingibjörg Jóhannsdóttir","28","23","4","57.1428571"
"42","HMH 2023","2860","Team Imba","G-riðill","2023","Króatía","Marokkó","36","24","10319","Kristinn Jakobsson","26","24","5","71.4285714"
"42","HMH 2023","2860","Team Imba","G-riðill","2023","Króatía","Marokkó","36","24","10402","Atli Jakob","28","27","4","57.1428571"
"42","HMH 2023","2860","Team Imba","G-riðill","2023","Króatía","Marokkó","36","24","10413","Sigþór Gunnar","23","36","0","0"
"42","HMH 2023","2860","Team Imba","G-riðill","2023","Króatía","Marokkó","36","24","10435","Guðrún Sigríður Þorsteinstdóttir","34","27","4","57.1428571"
"42","HMH 2023","2860","Team Imba","G-riðill","2023","Króatía","Marokkó","36","24","10813","Ingibjörg","31","30","4","57.1428571"
"42","HMH 2023","2860","Team Imba","G-riðill","2023","Króatía","Marokkó","36","24","11476","Sigrún","31","24","5","71.4285714"
"42","HMH 2023","2860","Team Imba","G-riðill","2023","Króatía","Marokkó","36","24","11840","Jóhann Grétar","32","26","4","57.1428571"
"42","HMH 2023","2860","Team Imba","H-riðill","2024","Bahrain","Túnis","27","27","10216","Helga Ingibjörg Jóhannsdóttir","24","26","0","0"
"42","HMH 2023","2860","Team Imba","H-riðill","2024","Bahrain","Túnis","27","27","10319","Kristinn Jakobsson","25","28","0","0"
"42","HMH 2023","2860","Team Imba","H-riðill","2024","Bahrain","Túnis","27","27","10402","Atli Jakob","26","27","1","14.2857142"
"42","HMH 2023","2860","Team Imba","H-riðill","2024","Bahrain","Túnis","27","27","10413","Sigþór Gunnar","28","29","0","0"
"42","HMH 2023","2860","Team Imba","H-riðill","2024","Bahrain","Túnis","27","27","10435","Guðrún Sigríður Þorsteinstdóttir","28","28","5","71.4285714"
"42","HMH 2023","2860","Team Imba","H-riðill","2024","Bahrain","Túnis","27","27","10449","Harpa Lind Hjálmarsdóttir","24","23","0","0"
"42","HMH 2023","2860","Team Imba","H-riðill","2024","Bahrain","Túnis","27","27","11476","Sigrún","23","30","0","0"
"42","HMH 2023","2860","Team Imba","H-riðill","2024","Bahrain","Túnis","27","27","11840","Jóhann Grétar","27","28","1","14.2857142"
"42","HMH 2023","2860","Team Imba","H-riðill","2025","Danmörk","Belgía","43","28","10216","Helga Ingibjörg Jóhannsdóttir","32","26","4","57.1428571"
"42","HMH 2023","2860","Team Imba","H-riðill","2025","Danmörk","Belgía","43","28","10319","Kristinn Jakobsson","35","33","4","57.1428571"
"42","HMH 2023","2860","Team Imba","H-riðill","2025","Danmörk","Belgía","43","28","10402","Atli Jakob","37","28","5","71.4285714"
"42","HMH 2023","2860","Team Imba","H-riðill","2025","Danmörk","Belgía","43","28","10413","Sigþór Gunnar","37","26","4","57.1428571"
"42","HMH 2023","2860","Team Imba","H-riðill","2025","Danmörk","Belgía","43","28","10435","Guðrún Sigríður Þorsteinstdóttir","33","27","4","57.1428571"
"42","HMH 2023","2860","Team Imba","H-riðill","2025","Danmörk","Belgía","43","28","10449","Harpa Lind Hjálmarsdóttir","32","27","4","57.1428571"
"42","HMH 2023","2860","Team Imba","H-riðill","2025","Danmörk","Belgía","43","28","10813","Ingibjörg","34","28","5","71.4285714"
"42","HMH 2023","2860","Team Imba","H-riðill","2025","Danmörk","Belgía","43","28","11476","Sigrún","35","26","4","57.1428571"
"42","HMH 2023","2860","Team Imba","H-riðill","2025","Danmörk","Belgía","43","28","11840","Jóhann Grétar","32","26","4","57.1428571"
"42","HMH 2023","2860","Team Imba","H-riðill","2026","Belgía","Túnis","31","29","10216","Helga Ingibjörg Jóhannsdóttir","25","25","0","0"
"42","HMH 2023","2860","Team Imba","H-riðill","2026","Belgía","Túnis","31","29","10319","Kristinn Jakobsson","23","30","0","0"
"42","HMH 2023","2860","Team Imba","H-riðill","2026","Belgía","Túnis","31","29","10402","Atli Jakob","29","27","5","71.4285714"
"42","HMH 2023","2860","Team Imba","H-riðill","2026","Belgía","Túnis","31","29","10413","Sigþór Gunnar","26","32","0","0"
"42","HMH 2023","2860","Team Imba","H-riðill","2026","Belgía","Túnis","31","29","10435","Guðrún Sigríður Þorsteinstdóttir","27","28","0","0"
"42","HMH 2023","2860","Team Imba","H-riðill","2026","Belgía","Túnis","31","29","10449","Harpa Lind Hjálmarsdóttir","24","22","5","71.4285714"
"42","HMH 2023","2860","Team Imba","H-riðill","2026","Belgía","Túnis","31","29","10813","Ingibjörg","27","31","0","0"
"42","HMH 2023","2860","Team Imba","H-riðill","2026","Belgía","Túnis","31","29","11476","Sigrún","28","25","4","57.1428571"
"42","HMH 2023","2860","Team Imba","H-riðill","2026","Belgía","Túnis","31","29","11840","Jóhann Grétar","26","27","0","0"
"42","HMH 2023","2860","Team Imba","H-riðill","2027","Danmörk","Bahrain","36","21","10216","Helga Ingibjörg Jóhannsdóttir","36","27","5","71.4285714"
"42","HMH 2023","2860","Team Imba","H-riðill","2027","Danmörk","Bahrain","36","21","10319","Kristinn Jakobsson","35","26","4","57.1428571"
"42","HMH 2023","2860","Team Imba","H-riðill","2027","Danmörk","Bahrain","36","21","10402","Atli Jakob","32","21","5","71.4285714"
"42","HMH 2023","2860","Team Imba","H-riðill","2027","Danmörk","Bahrain","36","21","10413","Sigþór Gunnar","37","29","4","57.1428571"
"42","HMH 2023","2860","Team Imba","H-riðill","2027","Danmörk","Bahrain","36","21","10435","Guðrún Sigríður Þorsteinstdóttir","36","29","5","71.4285714"
"42","HMH 2023","2860","Team Imba","H-riðill","2027","Danmörk","Bahrain","36","21","10449","Harpa Lind Hjálmarsdóttir","28","22","4","57.1428571"
"42","HMH 2023","2860","Team Imba","H-riðill","2027","Danmörk","Bahrain","36","21","10813","Ingibjörg","37","29","4","57.1428571"
"42","HMH 2023","2860","Team Imba","H-riðill","2027","Danmörk","Bahrain","36","21","11476","Sigrún","41","23","4","57.1428571"
"42","HMH 2023","2860","Team Imba","H-riðill","2027","Danmörk","Bahrain","36","21","11840","Jóhann Grétar","43","20","4","57.1428571"
"42","HMH 2023","2860","Team Imba","H-riðill","2028","Belgía","Bahrain","28","30","10216","Helga Ingibjörg Jóhannsdóttir","27","23","0","0"
"42","HMH 2023","2860","Team Imba","H-riðill","2028","Belgía","Bahrain","28","30","10319","Kristinn Jakobsson","24","25","4","57.1428571"
"42","HMH 2023","2860","Team Imba","H-riðill","2028","Belgía","Bahrain","28","30","10402","Atli Jakob","31","25","0","0"
"42","HMH 2023","2860","Team Imba","H-riðill","2028","Belgía","Bahrain","28","30","10413","Sigþór Gunnar","22","29","4","57.1428571"
"42","HMH 2023","2860","Team Imba","H-riðill","2028","Belgía","Bahrain","28","30","10435","Guðrún Sigríður Þorsteinstdóttir","25","28","4","57.1428571"
"42","HMH 2023","2860","Team Imba","H-riðill","2028","Belgía","Bahrain","28","30","10813","Ingibjörg","31","28","0","0"
"42","HMH 2023","2860","Team Imba","H-riðill","2028","Belgía","Bahrain","28","30","11476","Sigrún","27","26","0","0"
"42","HMH 2023","2860","Team Imba","H-riðill","2028","Belgía","Bahrain","28","30","11840","Jóhann Grétar","29","21","0","0"
"42","HMH 2023","2860","Team Imba","H-riðill","2029","Túnis","Danmörk","21","34","10216","Helga Ingibjörg Jóhannsdóttir","21","32","5","71.4285714"
"42","HMH 2023","2860","Team Imba","H-riðill","2029","Túnis","Danmörk","21","34","10319","Kristinn Jakobsson","24","33","4","57.1428571"
"42","HMH 2023","2860","Team Imba","H-riðill","2029","Túnis","Danmörk","21","34","10402","Atli Jakob","23","32","4","57.1428571"
"42","HMH 2023","2860","Team Imba","H-riðill","2029","Túnis","Danmörk","21","34","10413","Sigþór Gunnar","32","14","0","0"
