"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2451","Tuðrutrúðarnir","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","13853","Sigfús","0","3","3","60"
"40","HM 2022","2451","Tuðrutrúðarnir","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","13854","Halli","0","3","3","60"
"40","HM 2022","2451","Tuðrutrúðarnir","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","13857","Benni Sigmunds","0","3","3","60"
"40","HM 2022","2451","Tuðrutrúðarnir","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","13861","Ezzi","1","2","3","60"
"40","HM 2022","2451","Tuðrutrúðarnir","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14615","Kolbeinn","1","3","3","60"
"40","HM 2022","2451","Tuðrutrúðarnir","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15380","Örn Baldursson","0","4","4","80"
"40","HM 2022","2451","Tuðrutrúðarnir","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15679","Ásvaldur","1","3","3","60"
"40","HM 2022","2451","Tuðrutrúðarnir","F-riðill","1917","Marokkó","Króatía","0","0","13853","Sigfús","0","2","1","20"
"40","HM 2022","2451","Tuðrutrúðarnir","F-riðill","1917","Marokkó","Króatía","0","0","13854","Halli","0","1","1","20"
"40","HM 2022","2451","Tuðrutrúðarnir","F-riðill","1917","Marokkó","Króatía","0","0","13857","Benni Sigmunds","0","1","1","20"
"40","HM 2022","2451","Tuðrutrúðarnir","F-riðill","1917","Marokkó","Króatía","0","0","13861","Ezzi","0","2","1","20"
"40","HM 2022","2451","Tuðrutrúðarnir","F-riðill","1917","Marokkó","Króatía","0","0","14615","Kolbeinn","0","2","1","20"
"40","HM 2022","2451","Tuðrutrúðarnir","F-riðill","1917","Marokkó","Króatía","0","0","15380","Örn Baldursson","0","2","1","20"
"40","HM 2022","2451","Tuðrutrúðarnir","F-riðill","1917","Marokkó","Króatía","0","0","15679","Ásvaldur","1","3","0","0"
"40","HM 2022","2451","Tuðrutrúðarnir","F-riðill","1918","Belgía","Marokkó","0","2","13853","Sigfús","1","0","0","0"
"40","HM 2022","2451","Tuðrutrúðarnir","F-riðill","1918","Belgía","Marokkó","0","2","13854","Halli","3","0","0","0"
"40","HM 2022","2451","Tuðrutrúðarnir","F-riðill","1918","Belgía","Marokkó","0","2","13857","Benni Sigmunds","1","1","0","0"
"40","HM 2022","2451","Tuðrutrúðarnir","F-riðill","1918","Belgía","Marokkó","0","2","13861","Ezzi","3","0","0","0"
"40","HM 2022","2451","Tuðrutrúðarnir","F-riðill","1918","Belgía","Marokkó","0","2","14615","Kolbeinn","2","0","0","0"
"40","HM 2022","2451","Tuðrutrúðarnir","F-riðill","1918","Belgía","Marokkó","0","2","15380","Örn Baldursson","1","0","0","0"
"40","HM 2022","2451","Tuðrutrúðarnir","F-riðill","1918","Belgía","Marokkó","0","2","15679","Ásvaldur","2","1","0","0"
"40","HM 2022","2451","Tuðrutrúðarnir","F-riðill","1919","Króatía","Kanada","4","1","13853","Sigfús","1","0","3","60"
"40","HM 2022","2451","Tuðrutrúðarnir","F-riðill","1919","Króatía","Kanada","4","1","13854","Halli","2","1","4","80"
"40","HM 2022","2451","Tuðrutrúðarnir","F-riðill","1919","Króatía","Kanada","4","1","13857","Benni Sigmunds","3","0","3","60"
"40","HM 2022","2451","Tuðrutrúðarnir","F-riðill","1919","Króatía","Kanada","4","1","13861","Ezzi","2","0","3","60"
"40","HM 2022","2451","Tuðrutrúðarnir","F-riðill","1919","Króatía","Kanada","4","1","14615","Kolbeinn","2","1","4","80"
"40","HM 2022","2451","Tuðrutrúðarnir","F-riðill","1919","Króatía","Kanada","4","1","15380","Örn Baldursson","2","1","4","80"
"40","HM 2022","2451","Tuðrutrúðarnir","F-riðill","1919","Króatía","Kanada","4","1","15679","Ásvaldur","2","0","3","60"
"40","HM 2022","2451","Tuðrutrúðarnir","F-riðill","1920","Belgía","Kanada","1","0","13853","Sigfús","2","0","4","80"
"40","HM 2022","2451","Tuðrutrúðarnir","F-riðill","1920","Belgía","Kanada","1","0","13854","Halli","4","0","4","80"
"40","HM 2022","2451","Tuðrutrúðarnir","F-riðill","1920","Belgía","Kanada","1","0","13857","Benni Sigmunds","3","0","4","80"
"40","HM 2022","2451","Tuðrutrúðarnir","F-riðill","1920","Belgía","Kanada","1","0","13861","Ezzi","6","2","3","60"
"40","HM 2022","2451","Tuðrutrúðarnir","F-riðill","1920","Belgía","Kanada","1","0","14615","Kolbeinn","2","0","4","80"
"40","HM 2022","2451","Tuðrutrúðarnir","F-riðill","1920","Belgía","Kanada","1","0","15380","Örn Baldursson","3","0","4","80"
"40","HM 2022","2451","Tuðrutrúðarnir","F-riðill","1920","Belgía","Kanada","1","0","15679","Ásvaldur","2","1","3","60"
"40","HM 2022","2451","Tuðrutrúðarnir","F-riðill","1921","Króatía","Belgía","0","0","13853","Sigfús","1","1","3","60"
"40","HM 2022","2451","Tuðrutrúðarnir","F-riðill","1921","Króatía","Belgía","0","0","13854","Halli","1","0","1","20"
"40","HM 2022","2451","Tuðrutrúðarnir","F-riðill","1921","Króatía","Belgía","0","0","13857","Benni Sigmunds","2","0","1","20"
"40","HM 2022","2451","Tuðrutrúðarnir","F-riðill","1921","Króatía","Belgía","0","0","13861","Ezzi","1","1","3","60"
"40","HM 2022","2451","Tuðrutrúðarnir","F-riðill","1921","Króatía","Belgía","0","0","14615","Kolbeinn","2","1","0","0"
"40","HM 2022","2451","Tuðrutrúðarnir","F-riðill","1921","Króatía","Belgía","0","0","15380","Örn Baldursson","1","1","3","60"
"40","HM 2022","2451","Tuðrutrúðarnir","F-riðill","1921","Króatía","Belgía","0","0","15679","Ásvaldur","2","1","0","0"
"40","HM 2022","2451","Tuðrutrúðarnir","F-riðill","1922","Kanada","Marokkó","1","2","13853","Sigfús","0","2","4","80"
"40","HM 2022","2451","Tuðrutrúðarnir","F-riðill","1922","Kanada","Marokkó","1","2","13854","Halli","0","1","3","60"
"40","HM 2022","2451","Tuðrutrúðarnir","F-riðill","1922","Kanada","Marokkó","1","2","13857","Benni Sigmunds","1","2","5","100"
"40","HM 2022","2451","Tuðrutrúðarnir","F-riðill","1922","Kanada","Marokkó","1","2","13861","Ezzi","3","0","0","0"
"40","HM 2022","2451","Tuðrutrúðarnir","F-riðill","1922","Kanada","Marokkó","1","2","14615","Kolbeinn","0","2","4","80"
"40","HM 2022","2451","Tuðrutrúðarnir","F-riðill","1922","Kanada","Marokkó","1","2","15380","Örn Baldursson","0","2","4","80"
"40","HM 2022","2451","Tuðrutrúðarnir","F-riðill","1922","Kanada","Marokkó","1","2","15679","Ásvaldur","1","2","5","100"
"40","HM 2022","2451","Tuðrutrúðarnir","G-riðill","1923","Sviss","Kamerún","1","0","13853","Sigfús","1","0","5","100"
"40","HM 2022","2451","Tuðrutrúðarnir","G-riðill","1923","Sviss","Kamerún","1","0","13854","Halli","1","2","1","20"
"40","HM 2022","2451","Tuðrutrúðarnir","G-riðill","1923","Sviss","Kamerún","1","0","13857","Benni Sigmunds","1","2","1","20"
"40","HM 2022","2451","Tuðrutrúðarnir","G-riðill","1923","Sviss","Kamerún","1","0","13861","Ezzi","1","1","1","20"
"40","HM 2022","2451","Tuðrutrúðarnir","G-riðill","1923","Sviss","Kamerún","1","0","14615","Kolbeinn","1","0","5","100"
"40","HM 2022","2451","Tuðrutrúðarnir","G-riðill","1923","Sviss","Kamerún","1","0","15380","Örn Baldursson","1","2","1","20"
"40","HM 2022","2451","Tuðrutrúðarnir","G-riðill","1923","Sviss","Kamerún","1","0","15679","Ásvaldur","0","0","1","20"
"40","HM 2022","2451","Tuðrutrúðarnir","G-riðill","1924","Brasilía","Serbía","2","0","13853","Sigfús","1","0","4","80"
"40","HM 2022","2451","Tuðrutrúðarnir","G-riðill","1924","Brasilía","Serbía","2","0","13854","Halli","2","1","4","80"
"40","HM 2022","2451","Tuðrutrúðarnir","G-riðill","1924","Brasilía","Serbía","2","0","13857","Benni Sigmunds","2","2","1","20"
"40","HM 2022","2451","Tuðrutrúðarnir","G-riðill","1924","Brasilía","Serbía","2","0","13861","Ezzi","2","1","4","80"
"40","HM 2022","2451","Tuðrutrúðarnir","G-riðill","1924","Brasilía","Serbía","2","0","14615","Kolbeinn","3","0","4","80"
"40","HM 2022","2451","Tuðrutrúðarnir","G-riðill","1924","Brasilía","Serbía","2","0","15380","Örn Baldursson","3","1","3","60"
"40","HM 2022","2451","Tuðrutrúðarnir","G-riðill","1924","Brasilía","Serbía","2","0","15679","Ásvaldur","3","0","4","80"
"40","HM 2022","2451","Tuðrutrúðarnir","G-riðill","1925","Kamerún","Serbía","3","3","13853","Sigfús","0","1","0","0"
"40","HM 2022","2451","Tuðrutrúðarnir","G-riðill","1925","Kamerún","Serbía","3","3","13854","Halli","0","2","0","0"
"40","HM 2022","2451","Tuðrutrúðarnir","G-riðill","1925","Kamerún","Serbía","3","3","13857","Benni Sigmunds","1","2","0","0"
"40","HM 2022","2451","Tuðrutrúðarnir","G-riðill","1925","Kamerún","Serbía","3","3","13861","Ezzi","1","1","3","60"
"40","HM 2022","2451","Tuðrutrúðarnir","G-riðill","1925","Kamerún","Serbía","3","3","14615","Kolbeinn","0","1","0","0"
"40","HM 2022","2451","Tuðrutrúðarnir","G-riðill","1925","Kamerún","Serbía","3","3","15380","Örn Baldursson","0","1","0","0"
"40","HM 2022","2451","Tuðrutrúðarnir","G-riðill","1925","Kamerún","Serbía","3","3","15679","Ásvaldur","0","1","0","0"
"40","HM 2022","2451","Tuðrutrúðarnir","G-riðill","1926","Brasilía","Sviss","1","0","13853","Sigfús","1","0","5","100"
"40","HM 2022","2451","Tuðrutrúðarnir","G-riðill","1926","Brasilía","Sviss","1","0","13854","Halli","1","0","5","100"
"40","HM 2022","2451","Tuðrutrúðarnir","G-riðill","1926","Brasilía","Sviss","1","0","13857","Benni Sigmunds","3","1","3","60"
"40","HM 2022","2451","Tuðrutrúðarnir","G-riðill","1926","Brasilía","Sviss","1","0","13861","Ezzi","2","1","3","60"
"40","HM 2022","2451","Tuðrutrúðarnir","G-riðill","1926","Brasilía","Sviss","1","0","14615","Kolbeinn","3","0","4","80"
"40","HM 2022","2451","Tuðrutrúðarnir","G-riðill","1926","Brasilía","Sviss","1","0","15380","Örn Baldursson","2","1","3","60"
"40","HM 2022","2451","Tuðrutrúðarnir","G-riðill","1926","Brasilía","Sviss","1","0","15679","Ásvaldur","2","0","4","80"
"40","HM 2022","2451","Tuðrutrúðarnir","G-riðill","1927","Serbía","Sviss","2","3","13853","Sigfús","1","1","0","0"
"40","HM 2022","2451","Tuðrutrúðarnir","G-riðill","1927","Serbía","Sviss","2","3","13854","Halli","1","1","0","0"
"40","HM 2022","2451","Tuðrutrúðarnir","G-riðill","1927","Serbía","Sviss","2","3","13857","Benni Sigmunds","2","0","1","20"
"40","HM 2022","2451","Tuðrutrúðarnir","G-riðill","1927","Serbía","Sviss","2","3","13861","Ezzi","1","1","0","0"
"40","HM 2022","2451","Tuðrutrúðarnir","G-riðill","1927","Serbía","Sviss","2","3","14615","Kolbeinn","1","2","3","60"
"40","HM 2022","2451","Tuðrutrúðarnir","G-riðill","1927","Serbía","Sviss","2","3","15380","Örn Baldursson","1","0","0","0"
"40","HM 2022","2451","Tuðrutrúðarnir","G-riðill","1927","Serbía","Sviss","2","3","15679","Ásvaldur","2","2","1","20"
"40","HM 2022","2451","Tuðrutrúðarnir","G-riðill","1928","Kamerún","Brasilía","1","0","13853","Sigfús","0","2","0","0"
"40","HM 2022","2451","Tuðrutrúðarnir","G-riðill","1928","Kamerún","Brasilía","1","0","13854","Halli","1","3","1","20"
"40","HM 2022","2451","Tuðrutrúðarnir","G-riðill","1928","Kamerún","Brasilía","1","0","13857","Benni Sigmunds","2","2","0","0"
"40","HM 2022","2451","Tuðrutrúðarnir","G-riðill","1928","Kamerún","Brasilía","1","0","13861","Ezzi","1","3","1","20"
"40","HM 2022","2451","Tuðrutrúðarnir","G-riðill","1928","Kamerún","Brasilía","1","0","14615","Kolbeinn","0","3","0","0"
"40","HM 2022","2451","Tuðrutrúðarnir","G-riðill","1928","Kamerún","Brasilía","1","0","15380","Örn Baldursson","1","2","1","20"
"40","HM 2022","2451","Tuðrutrúðarnir","G-riðill","1928","Kamerún","Brasilía","1","0","15679","Ásvaldur","0","2","0","0"
"40","HM 2022","2451","Tuðrutrúðarnir","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","13853","Sigfús","0","0","5","100"
"40","HM 2022","2451","Tuðrutrúðarnir","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","13854","Halli","2","0","1","20"
"40","HM 2022","2451","Tuðrutrúðarnir","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","13857","Benni Sigmunds","2","0","1","20"
"40","HM 2022","2451","Tuðrutrúðarnir","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","13861","Ezzi","2","2","3","60"
"40","HM 2022","2451","Tuðrutrúðarnir","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14615","Kolbeinn","2","1","0","0"
"40","HM 2022","2451","Tuðrutrúðarnir","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15380","Örn Baldursson","2","1","0","0"
"40","HM 2022","2451","Tuðrutrúðarnir","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15679","Ásvaldur","2","1","0","0"
"40","HM 2022","2451","Tuðrutrúðarnir","H-riðill","1930","Portúgal","Ghana","3","2","13853","Sigfús","2","1","3","60"
"40","HM 2022","2451","Tuðrutrúðarnir","H-riðill","1930","Portúgal","Ghana","3","2","13854","Halli","2","2","1","20"
"40","HM 2022","2451","Tuðrutrúðarnir","H-riðill","1930","Portúgal","Ghana","3","2","13857","Benni Sigmunds","2","0","3","60"
"40","HM 2022","2451","Tuðrutrúðarnir","H-riðill","1930","Portúgal","Ghana","3","2","13861","Ezzi","4","1","3","60"
"40","HM 2022","2451","Tuðrutrúðarnir","H-riðill","1930","Portúgal","Ghana","3","2","14615","Kolbeinn","3","0","4","80"
"40","HM 2022","2451","Tuðrutrúðarnir","H-riðill","1930","Portúgal","Ghana","3","2","15380","Örn Baldursson","1","0","3","60"
"40","HM 2022","2451","Tuðrutrúðarnir","H-riðill","1930","Portúgal","Ghana","3","2","15679","Ásvaldur","3","0","4","80"
"40","HM 2022","2451","Tuðrutrúðarnir","H-riðill","1931","Suður-Kórea","Ghana","2","3","13853","Sigfús","1","1","0","0"
"40","HM 2022","2451","Tuðrutrúðarnir","H-riðill","1931","Suður-Kórea","Ghana","2","3","13854","Halli","0","0","0","0"
"40","HM 2022","2451","Tuðrutrúðarnir","H-riðill","1931","Suður-Kórea","Ghana","2","3","13857","Benni Sigmunds","2","2","1","20"
"40","HM 2022","2451","Tuðrutrúðarnir","H-riðill","1931","Suður-Kórea","Ghana","2","3","13861","Ezzi","2","2","1","20"
"40","HM 2022","2451","Tuðrutrúðarnir","H-riðill","1931","Suður-Kórea","Ghana","2","3","14615","Kolbeinn","1","1","0","0"
"40","HM 2022","2451","Tuðrutrúðarnir","H-riðill","1931","Suður-Kórea","Ghana","2","3","15380","Örn Baldursson","2","1","1","20"
"40","HM 2022","2451","Tuðrutrúðarnir","H-riðill","1931","Suður-Kórea","Ghana","2","3","15679","Ásvaldur","2","1","1","20"
"40","HM 2022","2451","Tuðrutrúðarnir","H-riðill","1932","Portúgal","Úrúgvæ","2","0","13853","Sigfús","1","0","4","80"
"40","HM 2022","2451","Tuðrutrúðarnir","H-riðill","1932","Portúgal","Úrúgvæ","2","0","13854","Halli","2","1","4","80"
"40","HM 2022","2451","Tuðrutrúðarnir","H-riðill","1932","Portúgal","Úrúgvæ","2","0","13857","Benni Sigmunds","1","1","0","0"
"40","HM 2022","2451","Tuðrutrúðarnir","H-riðill","1932","Portúgal","Úrúgvæ","2","0","13861","Ezzi","1","2","0","0"
"40","HM 2022","2451","Tuðrutrúðarnir","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14615","Kolbeinn","2","1","4","80"
"40","HM 2022","2451","Tuðrutrúðarnir","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15380","Örn Baldursson","1","1","0","0"
"40","HM 2022","2451","Tuðrutrúðarnir","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15679","Ásvaldur","2","1","4","80"
"40","HM 2022","2451","Tuðrutrúðarnir","H-riðill","1933","Ghana","Úrúgvæ","0","2","13853","Sigfús","2","1","0","0"
"40","HM 2022","2451","Tuðrutrúðarnir","H-riðill","1933","Ghana","Úrúgvæ","0","2","13854","Halli","0","1","4","80"
"40","HM 2022","2451","Tuðrutrúðarnir","H-riðill","1933","Ghana","Úrúgvæ","0","2","13857","Benni Sigmunds","2","1","0","0"
"40","HM 2022","2451","Tuðrutrúðarnir","H-riðill","1933","Ghana","Úrúgvæ","0","2","13861","Ezzi","2","3","3","60"
"40","HM 2022","2451","Tuðrutrúðarnir","H-riðill","1933","Ghana","Úrúgvæ","0","2","14615","Kolbeinn","2","1","0","0"
"40","HM 2022","2451","Tuðrutrúðarnir","H-riðill","1933","Ghana","Úrúgvæ","0","2","15380","Örn Baldursson","1","1","0","0"
"40","HM 2022","2451","Tuðrutrúðarnir","H-riðill","1933","Ghana","Úrúgvæ","0","2","15679","Ásvaldur","2","2","1","20"
"40","HM 2022","2451","Tuðrutrúðarnir","H-riðill","1934","Suður-Kórea","Portúgal","2","1","13853","Sigfús","0","1","1","20"
"40","HM 2022","2451","Tuðrutrúðarnir","H-riðill","1934","Suður-Kórea","Portúgal","2","1","13854","Halli","1","2","0","0"
"40","HM 2022","2451","Tuðrutrúðarnir","H-riðill","1934","Suður-Kórea","Portúgal","2","1","13857","Benni Sigmunds","1","3","0","0"
"40","HM 2022","2451","Tuðrutrúðarnir","H-riðill","1934","Suður-Kórea","Portúgal","2","1","13861","Ezzi","1","2","0","0"
"40","HM 2022","2451","Tuðrutrúðarnir","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14615","Kolbeinn","1","3","0","0"
"40","HM 2022","2451","Tuðrutrúðarnir","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15380","Örn Baldursson","2","1","5","100"
"40","HM 2022","2451","Tuðrutrúðarnir","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15679","Ásvaldur","1","3","0","0"
"40","HM 2022","2451","Tuðrutrúðarnir","16-liða úrslit","1935","Holland","Bandaríkin","3","1","13853","Sigfús","1","0","6","60"
"40","HM 2022","2451","Tuðrutrúðarnir","16-liða úrslit","1935","Holland","Bandaríkin","3","1","13854","Halli","2","1","8","80"
"40","HM 2022","2451","Tuðrutrúðarnir","16-liða úrslit","1935","Holland","Bandaríkin","3","1","13857","Benni Sigmunds","1","1","2","20"
"40","HM 2022","2451","Tuðrutrúðarnir","16-liða úrslit","1935","Holland","Bandaríkin","3","1","13861","Ezzi","2","1","8","80"
"40","HM 2022","2451","Tuðrutrúðarnir","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14615","Kolbeinn","2","1","8","80"
"40","HM 2022","2451","Tuðrutrúðarnir","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15380","Örn Baldursson","2","1","8","80"
"40","HM 2022","2451","Tuðrutrúðarnir","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15679","Ásvaldur","2","1","8","80"
"40","HM 2022","2451","Tuðrutrúðarnir","16-liða úrslit","1936","Argentína","Ástralía","2","1","13853","Sigfús","2","0","8","80"
"40","HM 2022","2451","Tuðrutrúðarnir","16-liða úrslit","1936","Argentína","Ástralía","2","1","13854","Halli","2","1","10","100"
"40","HM 2022","2451","Tuðrutrúðarnir","16-liða úrslit","1936","Argentína","Ástralía","2","1","13857","Benni Sigmunds","1","1","2","20"
"40","HM 2022","2451","Tuðrutrúðarnir","16-liða úrslit","1936","Argentína","Ástralía","2","1","13861","Ezzi","3","1","8","80"
"40","HM 2022","2451","Tuðrutrúðarnir","16-liða úrslit","1936","Argentína","Ástralía","2","1","14615","Kolbeinn","2","1","10","100"
"40","HM 2022","2451","Tuðrutrúðarnir","16-liða úrslit","1936","Argentína","Ástralía","2","1","15380","Örn Baldursson","3","0","6","60"
"40","HM 2022","2451","Tuðrutrúðarnir","16-liða úrslit","1936","Argentína","Ástralía","2","1","15679","Ásvaldur","2","1","10","100"
"40","HM 2022","2451","Tuðrutrúðarnir","16-liða úrslit","1937","Frakkland","Pólland","3","1","13853","Sigfús","2","0","6","60"
"40","HM 2022","2451","Tuðrutrúðarnir","16-liða úrslit","1937","Frakkland","Pólland","3","1","13854","Halli","2","1","8","80"
"40","HM 2022","2451","Tuðrutrúðarnir","16-liða úrslit","1937","Frakkland","Pólland","3","1","13857","Benni Sigmunds","2","0","6","60"
"40","HM 2022","2451","Tuðrutrúðarnir","16-liða úrslit","1937","Frakkland","Pólland","3","1","13861","Ezzi","4","1","8","80"
"40","HM 2022","2451","Tuðrutrúðarnir","16-liða úrslit","1937","Frakkland","Pólland","3","1","14615","Kolbeinn","2","0","6","60"
"40","HM 2022","2451","Tuðrutrúðarnir","16-liða úrslit","1937","Frakkland","Pólland","3","1","15380","Örn Baldursson","2","0","6","60"
"40","HM 2022","2451","Tuðrutrúðarnir","16-liða úrslit","1937","Frakkland","Pólland","3","1","15679","Ásvaldur","2","0","6","60"
"40","HM 2022","2451","Tuðrutrúðarnir","16-liða úrslit","1938","England","Senegal","3","0","13853","Sigfús","2","1","6","60"
"40","HM 2022","2451","Tuðrutrúðarnir","16-liða úrslit","1938","England","Senegal","3","0","13854","Halli","1","2","0","0"
"40","HM 2022","2451","Tuðrutrúðarnir","16-liða úrslit","1938","England","Senegal","3","0","13857","Benni Sigmunds","1","2","0","0"
"40","HM 2022","2451","Tuðrutrúðarnir","16-liða úrslit","1938","England","Senegal","3","0","13861","Ezzi","2","2","0","0"
"40","HM 2022","2451","Tuðrutrúðarnir","16-liða úrslit","1938","England","Senegal","3","0","14615","Kolbeinn","3","1","8","80"
"40","HM 2022","2451","Tuðrutrúðarnir","16-liða úrslit","1938","England","Senegal","3","0","15380","Örn Baldursson","3","1","8","80"
"40","HM 2022","2451","Tuðrutrúðarnir","16-liða úrslit","1938","England","Senegal","3","0","15679","Ásvaldur","1","0","8","80"
"40","HM 2022","2451","Tuðrutrúðarnir","16-liða úrslit","1939","Japan","Króatía","1","1","13853","Sigfús","0","1","8","80"
"40","HM 2022","2451","Tuðrutrúðarnir","16-liða úrslit","1939","Japan","Króatía","1","1","13854","Halli","2","1","2","20"
"40","HM 2022","2451","Tuðrutrúðarnir","16-liða úrslit","1939","Japan","Króatía","1","1","13857","Benni Sigmunds","2","2","0","0"
"40","HM 2022","2451","Tuðrutrúðarnir","16-liða úrslit","1939","Japan","Króatía","1","1","13861","Ezzi","2","1","2","20"
"40","HM 2022","2451","Tuðrutrúðarnir","16-liða úrslit","1939","Japan","Króatía","1","1","14615","Kolbeinn","1","2","8","80"
"40","HM 2022","2451","Tuðrutrúðarnir","16-liða úrslit","1939","Japan","Króatía","1","1","15380","Örn Baldursson","1","2","8","80"
"40","HM 2022","2451","Tuðrutrúðarnir","16-liða úrslit","1939","Japan","Króatía","1","1","15679","Ásvaldur","1","2","8","80"
"40","HM 2022","2451","Tuðrutrúðarnir","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","13853","Sigfús","3","0","6","60"
"40","HM 2022","2451","Tuðrutrúðarnir","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","13854","Halli","2","1","8","80"
"40","HM 2022","2451","Tuðrutrúðarnir","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","13857","Benni Sigmunds","3","1","8","80"
"40","HM 2022","2451","Tuðrutrúðarnir","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","13861","Ezzi","1","0","6","60"
"40","HM 2022","2451","Tuðrutrúðarnir","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14615","Kolbeinn","3","1","8","80"
"40","HM 2022","2451","Tuðrutrúðarnir","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15380","Örn Baldursson","2","0","6","60"
"40","HM 2022","2451","Tuðrutrúðarnir","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15679","Ásvaldur","3","0","6","60"
"40","HM 2022","2451","Tuðrutrúðarnir","16-liða úrslit","1941","Marokkó","Spánn","0","0","13853","Sigfús","0","1","2","20"
"40","HM 2022","2451","Tuðrutrúðarnir","16-liða úrslit","1941","Marokkó","Spánn","0","0","13854","Halli","1","2","0","0"
"40","HM 2022","2451","Tuðrutrúðarnir","16-liða úrslit","1941","Marokkó","Spánn","0","0","13857","Benni Sigmunds","3","1","6","60"
"40","HM 2022","2451","Tuðrutrúðarnir","16-liða úrslit","1941","Marokkó","Spánn","0","0","13861","Ezzi","0","4","2","20"
"40","HM 2022","2451","Tuðrutrúðarnir","16-liða úrslit","1941","Marokkó","Spánn","0","0","14615","Kolbeinn","1","3","0","0"
"40","HM 2022","2451","Tuðrutrúðarnir","16-liða úrslit","1941","Marokkó","Spánn","0","0","15380","Örn Baldursson","1","2","0","0"
"40","HM 2022","2451","Tuðrutrúðarnir","16-liða úrslit","1941","Marokkó","Spánn","0","0","15679","Ásvaldur","1","3","0","0"
"40","HM 2022","2451","Tuðrutrúðarnir","16-liða úrslit","1942","Portúgal","Sviss","6","1","13853","Sigfús","1","0","6","60"
"40","HM 2022","2451","Tuðrutrúðarnir","16-liða úrslit","1942","Portúgal","Sviss","6","1","13854","Halli","1","0","6","60"
"40","HM 2022","2451","Tuðrutrúðarnir","16-liða úrslit","1942","Portúgal","Sviss","6","1","13857","Benni Sigmunds","2","1","8","80"
"40","HM 2022","2451","Tuðrutrúðarnir","16-liða úrslit","1942","Portúgal","Sviss","6","1","13861","Ezzi","2","3","0","0"
"40","HM 2022","2451","Tuðrutrúðarnir","16-liða úrslit","1942","Portúgal","Sviss","6","1","14615","Kolbeinn","3","1","8","80"
"40","HM 2022","2451","Tuðrutrúðarnir","16-liða úrslit","1942","Portúgal","Sviss","6","1","15380","Örn Baldursson","2","1","8","80"
"40","HM 2022","2451","Tuðrutrúðarnir","16-liða úrslit","1942","Portúgal","Sviss","6","1","15679","Ásvaldur","2","1","8","80"
"40","HM 2022","2451","Tuðrutrúðarnir","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","13853","Sigfús","0","2","0","0"
"40","HM 2022","2451","Tuðrutrúðarnir","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","13854","Halli","1","2","2","20"
"40","HM 2022","2451","Tuðrutrúðarnir","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","13857","Benni Sigmunds","2","3","0","0"
"40","HM 2022","2451","Tuðrutrúðarnir","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","13861","Ezzi","2","3","0","0"
"40","HM 2022","2451","Tuðrutrúðarnir","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14615","Kolbeinn","1","3","2","20"
"40","HM 2022","2451","Tuðrutrúðarnir","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15380","Örn Baldursson","0","3","0","0"
"40","HM 2022","2451","Tuðrutrúðarnir","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15679","Ásvaldur","1","3","2","20"
"40","HM 2022","2451","Tuðrutrúðarnir","Fjórðungsúrslit","1944","Holland","Argentína","2","2","13853","Sigfús","1","2","8","80"
"40","HM 2022","2451","Tuðrutrúðarnir","Fjórðungsúrslit","1944","Holland","Argentína","2","2","13854","Halli","1","2","8","80"
