"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"23","HMH 2015","959","Wurth","A-riðill","884","Spánn","Slóvenía","30","26","207","Haraldur Leifsson","24","18","4","57.1428571"
"23","HMH 2015","959","Wurth","A-riðill","884","Spánn","Slóvenía","30","26","208","Rednaxela","27","24","4","57.1428571"
"23","HMH 2015","959","Wurth","A-riðill","884","Spánn","Slóvenía","30","26","364","Jóhann Rúnar","29","25","5","71.4285714"
"23","HMH 2015","959","Wurth","A-riðill","884","Spánn","Slóvenía","30","26","1009","Roberto","30","22","5","71.4285714"
"23","HMH 2015","959","Wurth","A-riðill","884","Spánn","Slóvenía","30","26","2369","Andri ","33","28","4","57.1428571"
"23","HMH 2015","959","Wurth","A-riðill","884","Spánn","Slóvenía","30","26","2538","Gunner","14","30","0","0"
"23","HMH 2015","959","Wurth","A-riðill","884","Spánn","Slóvenía","30","26","5469","Árni Þór","29","25","5","71.4285714"
"23","HMH 2015","959","Wurth","A-riðill","884","Spánn","Slóvenía","30","26","5532","Bragi Valur","32","26","5","71.4285714"
"23","HMH 2015","959","Wurth","A-riðill","884","Spánn","Slóvenía","30","26","5565","Gummihi","32","26","5","71.4285714"
"23","HMH 2015","959","Wurth","A-riðill","884","Spánn","Slóvenía","30","26","5578","Arnar Snær","20","32","0","0"
"23","HMH 2015","959","Wurth","A-riðill","884","Spánn","Slóvenía","30","26","5608","Tóti","29","25","5","71.4285714"
"23","HMH 2015","959","Wurth","B-riðill","885","Króatía","Austurríki","32","30","7","Fingralangir Harpix kallar","36","33","4","57.1428571"
"23","HMH 2015","959","Wurth","B-riðill","885","Króatía","Austurríki","32","30","119","Dr Gera","26","23","4","57.1428571"
"23","HMH 2015","959","Wurth","B-riðill","885","Króatía","Austurríki","32","30","120","hallimagg","28","26","5","71.4285714"
"23","HMH 2015","959","Wurth","B-riðill","885","Króatía","Austurríki","32","30","142","Keikó","32","25","5","71.4285714"
"23","HMH 2015","959","Wurth","B-riðill","885","Króatía","Austurríki","32","30","207","Haraldur Leifsson","23","19","4","57.1428571"
"23","HMH 2015","959","Wurth","B-riðill","885","Króatía","Austurríki","32","30","208","Rednaxela","28","24","4","57.1428571"
"23","HMH 2015","959","Wurth","B-riðill","885","Króatía","Austurríki","32","30","364","Jóhann Rúnar","35","31","4","57.1428571"
"23","HMH 2015","959","Wurth","B-riðill","885","Króatía","Austurríki","32","30","1009","Roberto","28","25","4","57.1428571"
"23","HMH 2015","959","Wurth","B-riðill","885","Króatía","Austurríki","32","30","2369","Andri ","28","22","4","57.1428571"
"23","HMH 2015","959","Wurth","B-riðill","885","Króatía","Austurríki","32","30","2538","Gunner","25","20","4","57.1428571"
"23","HMH 2015","959","Wurth","B-riðill","885","Króatía","Austurríki","32","30","5469","Árni Þór","24","21","4","57.1428571"
"23","HMH 2015","959","Wurth","B-riðill","885","Króatía","Austurríki","32","30","5532","Bragi Valur","31","24","4","57.1428571"
"23","HMH 2015","959","Wurth","B-riðill","885","Króatía","Austurríki","32","30","5547","Arnar Már Einarsson","21","23","0","0"
"23","HMH 2015","959","Wurth","B-riðill","885","Króatía","Austurríki","32","30","5565","Gummihi","29","27","5","71.4285714"
"23","HMH 2015","959","Wurth","B-riðill","885","Króatía","Austurríki","32","30","5608","Tóti","36","32","4","57.1428571"
"23","HMH 2015","959","Wurth","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","7","Fingralangir Harpix kallar","30","36","1","14.2857142"
"23","HMH 2015","959","Wurth","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","119","Dr Gera","30","18","5","71.4285714"
"23","HMH 2015","959","Wurth","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","120","hallimagg","26","22","4","57.1428571"
"23","HMH 2015","959","Wurth","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","142","Keikó","27","27","0","0"
"23","HMH 2015","959","Wurth","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","207","Haraldur Leifsson","32","22","4","57.1428571"
"23","HMH 2015","959","Wurth","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","208","Rednaxela","28","24","4","57.1428571"
"23","HMH 2015","959","Wurth","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","364","Jóhann Rúnar","22","35","0","0"
"23","HMH 2015","959","Wurth","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","1009","Roberto","25","18","4","57.1428571"
"23","HMH 2015","959","Wurth","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","2369","Andri ","30","18","5","71.4285714"
"23","HMH 2015","959","Wurth","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","2538","Gunner","15","19","0","0"
"23","HMH 2015","959","Wurth","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","5469","Árni Þór","32","24","4","57.1428571"
"23","HMH 2015","959","Wurth","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","5532","Bragi Valur","38","16","4","57.1428571"
"23","HMH 2015","959","Wurth","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","5547","Arnar Már Einarsson","26","19","4","57.1428571"
"23","HMH 2015","959","Wurth","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","5565","Gummihi","26","26","0","0"
"23","HMH 2015","959","Wurth","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","5578","Arnar Snær","28","27","4","57.1428571"
"23","HMH 2015","959","Wurth","B-riðill","887","Makedónía","Túnis","33","25","7","Fingralangir Harpix kallar","22","22","0","0"
"23","HMH 2015","959","Wurth","B-riðill","887","Makedónía","Túnis","33","25","119","Dr Gera","31","29","4","57.1428571"
"23","HMH 2015","959","Wurth","B-riðill","887","Makedónía","Túnis","33","25","120","hallimagg","29","21","5","71.4285714"
"23","HMH 2015","959","Wurth","B-riðill","887","Makedónía","Túnis","33","25","142","Keikó","31","29","4","57.1428571"
"23","HMH 2015","959","Wurth","B-riðill","887","Makedónía","Túnis","33","25","207","Haraldur Leifsson","28","15","4","57.1428571"
"23","HMH 2015","959","Wurth","B-riðill","887","Makedónía","Túnis","33","25","208","Rednaxela","28","24","4","57.1428571"
"23","HMH 2015","959","Wurth","B-riðill","887","Makedónía","Túnis","33","25","364","Jóhann Rúnar","26","24","4","57.1428571"
"23","HMH 2015","959","Wurth","B-riðill","887","Makedónía","Túnis","33","25","1009","Roberto","28","26","4","57.1428571"
"23","HMH 2015","959","Wurth","B-riðill","887","Makedónía","Túnis","33","25","2369","Andri ","27","25","5","71.4285714"
"23","HMH 2015","959","Wurth","B-riðill","887","Makedónía","Túnis","33","25","2538","Gunner","25","24","4","57.1428571"
"23","HMH 2015","959","Wurth","B-riðill","887","Makedónía","Túnis","33","25","5469","Árni Þór","24","20","4","57.1428571"
"23","HMH 2015","959","Wurth","B-riðill","887","Makedónía","Túnis","33","25","5532","Bragi Valur","26","24","4","57.1428571"
"23","HMH 2015","959","Wurth","B-riðill","887","Makedónía","Túnis","33","25","5547","Arnar Már Einarsson","26","25","5","71.4285714"
"23","HMH 2015","959","Wurth","B-riðill","887","Makedónía","Túnis","33","25","5565","Gummihi","30","22","5","71.4285714"
"23","HMH 2015","959","Wurth","B-riðill","887","Makedónía","Túnis","33","25","5608","Tóti","33","20","5","71.4285714"
"23","HMH 2015","959","Wurth","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","7","Fingralangir Harpix kallar","21","21","1","14.2857142"
"23","HMH 2015","959","Wurth","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","119","Dr Gera","28","24","4","57.1428571"
"23","HMH 2015","959","Wurth","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","120","hallimagg","32","28","4","57.1428571"
"23","HMH 2015","959","Wurth","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","142","Keikó","32","30","5","71.4285714"
"23","HMH 2015","959","Wurth","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","207","Haraldur Leifsson","34","32","5","71.4285714"
"23","HMH 2015","959","Wurth","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","208","Rednaxela","27","24","4","57.1428571"
"23","HMH 2015","959","Wurth","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","364","Jóhann Rúnar","17","22","0","0"
"23","HMH 2015","959","Wurth","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","1009","Roberto","30","22","4","57.1428571"
"23","HMH 2015","959","Wurth","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","2369","Andri ","30","28","5","71.4285714"
"23","HMH 2015","959","Wurth","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","2538","Gunner","27","25","5","71.4285714"
"23","HMH 2015","959","Wurth","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","5469","Árni Þór","26","24","5","71.4285714"
"23","HMH 2015","959","Wurth","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","5532","Bragi Valur","28","26","5","71.4285714"
"23","HMH 2015","959","Wurth","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","5547","Arnar Már Einarsson","25","21","5","71.4285714"
"23","HMH 2015","959","Wurth","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","5565","Gummihi","32","24","4","57.1428571"
"23","HMH 2015","959","Wurth","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","5608","Tóti","33","21","5","71.4285714"
"23","HMH 2015","959","Wurth","B-riðill","889","Túnis","Króatía","25","28","7","Fingralangir Harpix kallar","26","37","4","57.1428571"
"23","HMH 2015","959","Wurth","B-riðill","889","Túnis","Króatía","25","28","119","Dr Gera","23","29","4","57.1428571"
"23","HMH 2015","959","Wurth","B-riðill","889","Túnis","Króatía","25","28","120","hallimagg","22","32","4","57.1428571"
"23","HMH 2015","959","Wurth","B-riðill","889","Túnis","Króatía","25","28","142","Keikó","22","27","4","57.1428571"
"23","HMH 2015","959","Wurth","B-riðill","889","Túnis","Króatía","25","28","207","Haraldur Leifsson","16","25","4","57.1428571"
"23","HMH 2015","959","Wurth","B-riðill","889","Túnis","Króatía","25","28","208","Rednaxela","24","27","5","71.4285714"
"23","HMH 2015","959","Wurth","B-riðill","889","Túnis","Króatía","25","28","364","Jóhann Rúnar","29","18","0","0"
"23","HMH 2015","959","Wurth","B-riðill","889","Túnis","Króatía","25","28","1009","Roberto","22","28","5","71.4285714"
"23","HMH 2015","959","Wurth","B-riðill","889","Túnis","Króatía","25","28","2369","Andri ","22","29","4","57.1428571"
"23","HMH 2015","959","Wurth","B-riðill","889","Túnis","Króatía","25","28","2538","Gunner","27","32","4","57.1428571"
"23","HMH 2015","959","Wurth","B-riðill","889","Túnis","Króatía","25","28","5469","Árni Þór","17","23","4","57.1428571"
"23","HMH 2015","959","Wurth","B-riðill","889","Túnis","Króatía","25","28","5532","Bragi Valur","20","36","4","57.1428571"
"23","HMH 2015","959","Wurth","B-riðill","889","Túnis","Króatía","25","28","5547","Arnar Már Einarsson","20","22","4","57.1428571"
"23","HMH 2015","959","Wurth","B-riðill","889","Túnis","Króatía","25","28","5565","Gummihi","25","30","5","71.4285714"
"23","HMH 2015","959","Wurth","B-riðill","889","Túnis","Króatía","25","28","5608","Tóti","31","27","0","0"
"23","HMH 2015","959","Wurth","B-riðill","890","Íran","Makedónía","31","33","7","Fingralangir Harpix kallar","33","23","0","0"
"23","HMH 2015","959","Wurth","B-riðill","890","Íran","Makedónía","31","33","119","Dr Gera","17","27","4","57.1428571"
"23","HMH 2015","959","Wurth","B-riðill","890","Íran","Makedónía","31","33","120","hallimagg","19","36","4","57.1428571"
"23","HMH 2015","959","Wurth","B-riðill","890","Íran","Makedónía","31","33","142","Keikó","19","27","4","57.1428571"
"23","HMH 2015","959","Wurth","B-riðill","890","Íran","Makedónía","31","33","207","Haraldur Leifsson","20","28","4","57.1428571"
"23","HMH 2015","959","Wurth","B-riðill","890","Íran","Makedónía","31","33","208","Rednaxela","24","27","4","57.1428571"
"23","HMH 2015","959","Wurth","B-riðill","890","Íran","Makedónía","31","33","364","Jóhann Rúnar","17","32","4","57.1428571"
"23","HMH 2015","959","Wurth","B-riðill","890","Íran","Makedónía","31","33","1009","Roberto","18","28","4","57.1428571"
"23","HMH 2015","959","Wurth","B-riðill","890","Íran","Makedónía","31","33","2369","Andri ","20","30","4","57.1428571"
"23","HMH 2015","959","Wurth","B-riðill","890","Íran","Makedónía","31","33","2538","Gunner","18","36","4","57.1428571"
"23","HMH 2015","959","Wurth","B-riðill","890","Íran","Makedónía","31","33","5469","Árni Þór","20","28","4","57.1428571"
"23","HMH 2015","959","Wurth","B-riðill","890","Íran","Makedónía","31","33","5532","Bragi Valur","20","33","5","71.4285714"
"23","HMH 2015","959","Wurth","B-riðill","890","Íran","Makedónía","31","33","5547","Arnar Már Einarsson","19","31","4","57.1428571"
"23","HMH 2015","959","Wurth","B-riðill","890","Íran","Makedónía","31","33","5565","Gummihi","24","33","5","71.4285714"
"23","HMH 2015","959","Wurth","B-riðill","890","Íran","Makedónía","31","33","5608","Tóti","18","25","4","57.1428571"
"23","HMH 2015","959","Wurth","B-riðill","891","Króatía","Íran","41","22","7","Fingralangir Harpix kallar","24","15","4","57.1428571"
"23","HMH 2015","959","Wurth","B-riðill","891","Króatía","Íran","41","22","119","Dr Gera","35","16","5","71.4285714"
"23","HMH 2015","959","Wurth","B-riðill","891","Króatía","Íran","41","22","120","hallimagg","30","20","4","57.1428571"
"23","HMH 2015","959","Wurth","B-riðill","891","Króatía","Íran","41","22","142","Keikó","33","20","4","57.1428571"
"23","HMH 2015","959","Wurth","B-riðill","891","Króatía","Íran","41","22","207","Haraldur Leifsson","29","23","4","57.1428571"
"23","HMH 2015","959","Wurth","B-riðill","891","Króatía","Íran","41","22","208","Rednaxela","33","24","4","57.1428571"
"23","HMH 2015","959","Wurth","B-riðill","891","Króatía","Íran","41","22","364","Jóhann Rúnar","20","32","0","0"
"23","HMH 2015","959","Wurth","B-riðill","891","Króatía","Íran","41","22","1009","Roberto","28","20","4","57.1428571"
"23","HMH 2015","959","Wurth","B-riðill","891","Króatía","Íran","41","22","2369","Andri ","30","18","4","57.1428571"
"23","HMH 2015","959","Wurth","B-riðill","891","Króatía","Íran","41","22","2538","Gunner","27","21","4","57.1428571"
"23","HMH 2015","959","Wurth","B-riðill","891","Króatía","Íran","41","22","5469","Árni Þór","25","18","4","57.1428571"
"23","HMH 2015","959","Wurth","B-riðill","891","Króatía","Íran","41","22","5532","Bragi Valur","35","21","4","57.1428571"
"23","HMH 2015","959","Wurth","B-riðill","891","Króatía","Íran","41","22","5547","Arnar Már Einarsson","29","18","4","57.1428571"
"23","HMH 2015","959","Wurth","B-riðill","891","Króatía","Íran","41","22","5565","Gummihi","28","21","4","57.1428571"
"23","HMH 2015","959","Wurth","B-riðill","891","Króatía","Íran","41","22","5578","Arnar Snær","17","18","0","0"
"23","HMH 2015","959","Wurth","B-riðill","891","Króatía","Íran","41","22","5608","Tóti","32","22","5","71.4285714"
"23","HMH 2015","959","Wurth","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","7","Fingralangir Harpix kallar","25","25","1","14.2857142"
"23","HMH 2015","959","Wurth","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","119","Dr Gera","24","27","5","71.4285714"
"23","HMH 2015","959","Wurth","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","120","hallimagg","20","34","4","57.1428571"
"23","HMH 2015","959","Wurth","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","142","Keikó","27","28","4","57.1428571"
"23","HMH 2015","959","Wurth","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","207","Haraldur Leifsson","27","29","4","57.1428571"
"23","HMH 2015","959","Wurth","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","208","Rednaxela","24","27","5","71.4285714"
"23","HMH 2015","959","Wurth","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","364","Jóhann Rúnar","28","28","0","0"
"23","HMH 2015","959","Wurth","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","1009","Roberto","24","28","4","57.1428571"
"23","HMH 2015","959","Wurth","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","2369","Andri ","27","28","4","57.1428571"
"23","HMH 2015","959","Wurth","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","2538","Gunner","25","31","4","57.1428571"
"23","HMH 2015","959","Wurth","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","5469","Árni Þór","24","20","0","0"
"23","HMH 2015","959","Wurth","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","5532","Bragi Valur","30","33","5","71.4285714"
"23","HMH 2015","959","Wurth","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","5547","Arnar Már Einarsson","24","25","5","71.4285714"
"23","HMH 2015","959","Wurth","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","5565","Gummihi","26","28","4","57.1428571"
"23","HMH 2015","959","Wurth","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","5578","Arnar Snær","18","17","0","0"
"23","HMH 2015","959","Wurth","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","5608","Tóti","23","27","4","57.1428571"
"23","HMH 2015","959","Wurth","B-riðill","893","Austurríki","Túnis","25","25","7","Fingralangir Harpix kallar","33","37","0","0"
"23","HMH 2015","959","Wurth","B-riðill","893","Austurríki","Túnis","25","25","119","Dr Gera","30","24","0","0"
"23","HMH 2015","959","Wurth","B-riðill","893","Austurríki","Túnis","25","25","120","hallimagg","27","19","0","0"
"23","HMH 2015","959","Wurth","B-riðill","893","Austurríki","Túnis","25","25","142","Keikó","27","26","0","0"
"23","HMH 2015","959","Wurth","B-riðill","893","Austurríki","Túnis","25","25","207","Haraldur Leifsson","37","30","0","0"
"23","HMH 2015","959","Wurth","B-riðill","893","Austurríki","Túnis","25","25","208","Rednaxela","27","24","0","0"
"23","HMH 2015","959","Wurth","B-riðill","893","Austurríki","Túnis","25","25","364","Jóhann Rúnar","22","18","0","0"
"23","HMH 2015","959","Wurth","B-riðill","893","Austurríki","Túnis","25","25","1009","Roberto","29","25","1","14.2857142"
"23","HMH 2015","959","Wurth","B-riðill","893","Austurríki","Túnis","25","25","2369","Andri ","30","28","0","0"
"23","HMH 2015","959","Wurth","B-riðill","893","Austurríki","Túnis","25","25","2538","Gunner","25","22","1","14.2857142"
"23","HMH 2015","959","Wurth","B-riðill","893","Austurríki","Túnis","25","25","5469","Árni Þór","29","25","1","14.2857142"
"23","HMH 2015","959","Wurth","B-riðill","893","Austurríki","Túnis","25","25","5532","Bragi Valur","24","26","0","0"
"23","HMH 2015","959","Wurth","B-riðill","893","Austurríki","Túnis","25","25","5547","Arnar Már Einarsson","27","23","0","0"
"23","HMH 2015","959","Wurth","B-riðill","893","Austurríki","Túnis","25","25","5565","Gummihi","29","25","1","14.2857142"
"23","HMH 2015","959","Wurth","B-riðill","893","Austurríki","Túnis","25","25","5578","Arnar Snær","33","32","0","0"
"23","HMH 2015","959","Wurth","B-riðill","893","Austurríki","Túnis","25","25","5608","Tóti","26","21","0","0"
"23","HMH 2015","959","Wurth","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","7","Fingralangir Harpix kallar","30","24","0","0"
"23","HMH 2015","959","Wurth","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","119","Dr Gera","25","24","0","0"
"23","HMH 2015","959","Wurth","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","120","hallimagg","29","20","0","0"
"23","HMH 2015","959","Wurth","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","142","Keikó","31","28","0","0"
"23","HMH 2015","959","Wurth","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","207","Haraldur Leifsson","32","23","0","0"
"23","HMH 2015","959","Wurth","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","208","Rednaxela","24","27","7","100"
"23","HMH 2015","959","Wurth","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","364","Jóhann Rúnar","28","22","0","0"
"23","HMH 2015","959","Wurth","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","1009","Roberto","25","29","4","57.1428571"
"23","HMH 2015","959","Wurth","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","2369","Andri ","26","28","4","57.1428571"
"23","HMH 2015","959","Wurth","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","2538","Gunner","26","23","0","0"
"23","HMH 2015","959","Wurth","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","5469","Árni Þór","22","34","4","57.1428571"
"23","HMH 2015","959","Wurth","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","5532","Bragi Valur","23","27","5","71.4285714"
"23","HMH 2015","959","Wurth","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","5547","Arnar Már Einarsson","24","22","1","14.2857142"
"23","HMH 2015","959","Wurth","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","5565","Gummihi","26","29","5","71.4285714"
"23","HMH 2015","959","Wurth","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","5578","Arnar Snær","36","25","0","0"
"23","HMH 2015","959","Wurth","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","5608","Tóti","33","32","0","0"
"23","HMH 2015","959","Wurth","B-riðill","895","Makedónía","Króatía","26","29","7","Fingralangir Harpix kallar","21","37","4","57.1428571"
"23","HMH 2015","959","Wurth","B-riðill","895","Makedónía","Króatía","26","29","119","Dr Gera","21","26","4","57.1428571"
"23","HMH 2015","959","Wurth","B-riðill","895","Makedónía","Króatía","26","29","120","hallimagg","31","30","0","0"
"23","HMH 2015","959","Wurth","B-riðill","895","Makedónía","Króatía","26","29","142","Keikó","21","27","4","57.1428571"
"23","HMH 2015","959","Wurth","B-riðill","895","Makedónía","Króatía","26","29","207","Haraldur Leifsson","28","32","4","57.1428571"
"23","HMH 2015","959","Wurth","B-riðill","895","Makedónía","Króatía","26","29","208","Rednaxela","24","27","5","71.4285714"
"23","HMH 2015","959","Wurth","B-riðill","895","Makedónía","Króatía","26","29","364","Jóhann Rúnar","24","25","4","57.1428571"
"23","HMH 2015","959","Wurth","B-riðill","895","Makedónía","Króatía","26","29","1009","Roberto","24","29","5","71.4285714"
"23","HMH 2015","959","Wurth","B-riðill","895","Makedónía","Króatía","26","29","2369","Andri ","27","30","5","71.4285714"
"23","HMH 2015","959","Wurth","B-riðill","895","Makedónía","Króatía","26","29","2538","Gunner","24","27","5","71.4285714"
"23","HMH 2015","959","Wurth","B-riðill","895","Makedónía","Króatía","26","29","5469","Árni Þór","25","24","0","0"
"23","HMH 2015","959","Wurth","B-riðill","895","Makedónía","Króatía","26","29","5532","Bragi Valur","25","27","4","57.1428571"
"23","HMH 2015","959","Wurth","B-riðill","895","Makedónía","Króatía","26","29","5547","Arnar Már Einarsson","23","25","4","57.1428571"
"23","HMH 2015","959","Wurth","B-riðill","895","Makedónía","Króatía","26","29","5565","Gummihi","31","28","0","0"
"23","HMH 2015","959","Wurth","B-riðill","895","Makedónía","Króatía","26","29","5578","Arnar Snær","23","36","4","57.1428571"
"23","HMH 2015","959","Wurth","B-riðill","895","Makedónía","Króatía","26","29","5608","Tóti","22","26","4","57.1428571"
"23","HMH 2015","959","Wurth","B-riðill","896","Íran","Austurríki","26","38","7","Fingralangir Harpix kallar","22","25","4","57.1428571"
"23","HMH 2015","959","Wurth","B-riðill","896","Íran","Austurríki","26","38","119","Dr Gera","20","32","5","71.4285714"
"23","HMH 2015","959","Wurth","B-riðill","896","Íran","Austurríki","26","38","120","hallimagg","18","27","4","57.1428571"
"23","HMH 2015","959","Wurth","B-riðill","896","Íran","Austurríki","26","38","142","Keikó","28","32","4","57.1428571"
"23","HMH 2015","959","Wurth","B-riðill","896","Íran","Austurríki","26","38","207","Haraldur Leifsson","23","31","4","57.1428571"
"23","HMH 2015","959","Wurth","B-riðill","896","Íran","Austurríki","26","38","208","Rednaxela","24","27","4","57.1428571"
"23","HMH 2015","959","Wurth","B-riðill","896","Íran","Austurríki","26","38","364","Jóhann Rúnar","24","28","4","57.1428571"
"23","HMH 2015","959","Wurth","B-riðill","896","Íran","Austurríki","26","38","1009","Roberto","18","28","4","57.1428571"
"23","HMH 2015","959","Wurth","B-riðill","896","Íran","Austurríki","26","38","2369","Andri ","19","28","4","57.1428571"
"23","HMH 2015","959","Wurth","B-riðill","896","Íran","Austurríki","26","38","2538","Gunner","36","14","0","0"
"23","HMH 2015","959","Wurth","B-riðill","896","Íran","Austurríki","26","38","5469","Árni Þór","18","28","4","57.1428571"
"23","HMH 2015","959","Wurth","B-riðill","896","Íran","Austurríki","26","38","5532","Bragi Valur","16","34","4","57.1428571"
"23","HMH 2015","959","Wurth","B-riðill","896","Íran","Austurríki","26","38","5565","Gummihi","20","32","5","71.4285714"
"23","HMH 2015","959","Wurth","B-riðill","896","Íran","Austurríki","26","38","5578","Arnar Snær","27","33","4","57.1428571"
"23","HMH 2015","959","Wurth","B-riðill","896","Íran","Austurríki","26","38","5608","Tóti","21","28","4","57.1428571"
"23","HMH 2015","959","Wurth","B-riðill","897","Túnis","Íran","30","23","7","Fingralangir Harpix kallar","30","34","1","14.2857142"
"23","HMH 2015","959","Wurth","B-riðill","897","Túnis","Íran","30","23","119","Dr Gera","30","25","5","71.4285714"
"23","HMH 2015","959","Wurth","B-riðill","897","Túnis","Íran","30","23","120","hallimagg","29","24","4","57.1428571"
"23","HMH 2015","959","Wurth","B-riðill","897","Túnis","Íran","30","23","142","Keikó","35","22","4","57.1428571"
"23","HMH 2015","959","Wurth","B-riðill","897","Túnis","Íran","30","23","207","Haraldur Leifsson","35","30","4","57.1428571"
"23","HMH 2015","959","Wurth","B-riðill","897","Túnis","Íran","30","23","208","Rednaxela","33","24","4","57.1428571"
"23","HMH 2015","959","Wurth","B-riðill","897","Túnis","Íran","30","23","364","Jóhann Rúnar","29","23","5","71.4285714"
"23","HMH 2015","959","Wurth","B-riðill","897","Túnis","Íran","30","23","1009","Roberto","28","18","4","57.1428571"
"23","HMH 2015","959","Wurth","B-riðill","897","Túnis","Íran","30","23","2369","Andri ","32","18","4","57.1428571"
"23","HMH 2015","959","Wurth","B-riðill","897","Túnis","Íran","30","23","2538","Gunner","24","37","0","0"
"23","HMH 2015","959","Wurth","B-riðill","897","Túnis","Íran","30","23","5469","Árni Þór","37","33","4","57.1428571"
"23","HMH 2015","959","Wurth","B-riðill","897","Túnis","Íran","30","23","5532","Bragi Valur","32","25","5","71.4285714"
"23","HMH 2015","959","Wurth","B-riðill","897","Túnis","Íran","30","23","5565","Gummihi","27","24","4","57.1428571"
"23","HMH 2015","959","Wurth","B-riðill","897","Túnis","Íran","30","23","5578","Arnar Snær","31","15","4","57.1428571"
"23","HMH 2015","959","Wurth","B-riðill","897","Túnis","Íran","30","23","5608","Tóti","34","15","4","57.1428571"
"23","HMH 2015","959","Wurth","B-riðill","898","Makedónía","Austurríki","36","31","7","Fingralangir Harpix kallar","16","26","0","0"
"23","HMH 2015","959","Wurth","B-riðill","898","Makedónía","Austurríki","36","31","119","Dr Gera","36","14","5","71.4285714"
"23","HMH 2015","959","Wurth","B-riðill","898","Makedónía","Austurríki","36","31","120","hallimagg","32","28","4","57.1428571"
"23","HMH 2015","959","Wurth","B-riðill","898","Makedónía","Austurríki","36","31","142","Keikó","25","27","0","0"
"23","HMH 2015","959","Wurth","B-riðill","898","Makedónía","Austurríki","36","31","207","Haraldur Leifsson","29","26","4","57.1428571"
