"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"19","HMH 2013","673","515Snillingarnir","B-riðill","670","Rússland","Danmörk","27","31","3709","Bjarkiv","22","26","5","71.4285714"
"19","HMH 2013","673","515Snillingarnir","B-riðill","671","Kvatar","Rússland","22","29","742","Rakel Vals","25","34","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","B-riðill","671","Kvatar","Rússland","22","29","2170","Guðrún Lind Brynjólfsdóttir","14","22","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","B-riðill","671","Kvatar","Rússland","22","29","2239","Þórey","21","27","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","B-riðill","671","Kvatar","Rússland","22","29","2324","Sólveig","22","29","7","100"
"19","HMH 2013","673","515Snillingarnir","B-riðill","671","Kvatar","Rússland","22","29","2416","edda","22","29","7","100"
"19","HMH 2013","673","515Snillingarnir","B-riðill","671","Kvatar","Rússland","22","29","3672","Snædís Helgadóttir","24","32","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","B-riðill","671","Kvatar","Rússland","22","29","3683","Ólöf Anna","16","25","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","B-riðill","671","Kvatar","Rússland","22","29","3691","Eva","25","32","5","71.4285714"
"19","HMH 2013","673","515Snillingarnir","B-riðill","671","Kvatar","Rússland","22","29","3709","Bjarkiv","29","32","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","B-riðill","672","Makedónía","Ísland","19","23","742","Rakel Vals","28","29","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","B-riðill","672","Makedónía","Ísland","19","23","2170","Guðrún Lind Brynjólfsdóttir","16","25","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","B-riðill","672","Makedónía","Ísland","19","23","2239","Þórey","27","30","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","B-riðill","672","Makedónía","Ísland","19","23","2287","Soffia ","29","32","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","B-riðill","672","Makedónía","Ísland","19","23","2324","Sólveig","27","29","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","B-riðill","672","Makedónía","Ísland","19","23","2416","edda","24","31","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","B-riðill","672","Makedónía","Ísland","19","23","3672","Snædís Helgadóttir","24","28","5","71.4285714"
"19","HMH 2013","673","515Snillingarnir","B-riðill","672","Makedónía","Ísland","19","23","3683","Ólöf Anna","18","18","0","0"
"19","HMH 2013","673","515Snillingarnir","B-riðill","672","Makedónía","Ísland","19","23","3691","Eva","29","33","5","71.4285714"
"19","HMH 2013","673","515Snillingarnir","B-riðill","673","Danmörk","Síle","43","24","742","Rakel Vals","34","21","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","B-riðill","673","Danmörk","Síle","43","24","2170","Guðrún Lind Brynjólfsdóttir","21","21","0","0"
"19","HMH 2013","673","515Snillingarnir","B-riðill","673","Danmörk","Síle","43","24","2239","Þórey","33","22","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","B-riðill","673","Danmörk","Síle","43","24","2287","Soffia ","23","19","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","B-riðill","673","Danmörk","Síle","43","24","2324","Sólveig","28","20","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","B-riðill","673","Danmörk","Síle","43","24","2416","edda","29","24","5","71.4285714"
"19","HMH 2013","673","515Snillingarnir","B-riðill","673","Danmörk","Síle","43","24","3672","Snædís Helgadóttir","38","22","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","B-riðill","673","Danmörk","Síle","43","24","3683","Ólöf Anna","18","35","0","0"
"19","HMH 2013","673","515Snillingarnir","B-riðill","673","Danmörk","Síle","43","24","3691","Eva","32","21","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","B-riðill","674","Makedónía","Rússland","29","29","742","Rakel Vals","28","30","0","0"
"19","HMH 2013","673","515Snillingarnir","B-riðill","674","Makedónía","Rússland","29","29","2170","Guðrún Lind Brynjólfsdóttir","32","27","0","0"
"19","HMH 2013","673","515Snillingarnir","B-riðill","674","Makedónía","Rússland","29","29","2239","Þórey","26","30","0","0"
"19","HMH 2013","673","515Snillingarnir","B-riðill","674","Makedónía","Rússland","29","29","2287","Soffia ","21","24","0","0"
"19","HMH 2013","673","515Snillingarnir","B-riðill","674","Makedónía","Rússland","29","29","2324","Sólveig","27","30","0","0"
"19","HMH 2013","673","515Snillingarnir","B-riðill","674","Makedónía","Rússland","29","29","2416","edda","24","31","0","0"
"19","HMH 2013","673","515Snillingarnir","B-riðill","674","Makedónía","Rússland","29","29","3672","Snædís Helgadóttir","24","27","0","0"
"19","HMH 2013","673","515Snillingarnir","B-riðill","674","Makedónía","Rússland","29","29","3683","Ólöf Anna","37","25","0","0"
"19","HMH 2013","673","515Snillingarnir","B-riðill","674","Makedónía","Rússland","29","29","3691","Eva","24","29","1","14.2857142"
"19","HMH 2013","673","515Snillingarnir","B-riðill","675","Síle","Kvatar","23","31","742","Rakel Vals","28","27","0","0"
"19","HMH 2013","673","515Snillingarnir","B-riðill","675","Síle","Kvatar","23","31","2170","Guðrún Lind Brynjólfsdóttir","15","34","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","B-riðill","675","Síle","Kvatar","23","31","2239","Þórey","23","27","5","71.4285714"
"19","HMH 2013","673","515Snillingarnir","B-riðill","675","Síle","Kvatar","23","31","2287","Soffia ","30","27","0","0"
"19","HMH 2013","673","515Snillingarnir","B-riðill","675","Síle","Kvatar","23","31","2324","Sólveig","16","14","0","0"
"19","HMH 2013","673","515Snillingarnir","B-riðill","675","Síle","Kvatar","23","31","2416","edda","27","24","0","0"
"19","HMH 2013","673","515Snillingarnir","B-riðill","675","Síle","Kvatar","23","31","3672","Snædís Helgadóttir","26","27","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","B-riðill","675","Síle","Kvatar","23","31","3683","Ólöf Anna","34","27","0","0"
"19","HMH 2013","673","515Snillingarnir","B-riðill","675","Síle","Kvatar","23","31","3691","Eva","25","28","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","B-riðill","676","Ísland","Danmörk","28","36","742","Rakel Vals","29","29","0","0"
"19","HMH 2013","673","515Snillingarnir","B-riðill","676","Ísland","Danmörk","28","36","2170","Guðrún Lind Brynjólfsdóttir","31","32","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","B-riðill","676","Ísland","Danmörk","28","36","2239","Þórey","28","30","5","71.4285714"
"19","HMH 2013","673","515Snillingarnir","B-riðill","676","Ísland","Danmörk","28","36","2287","Soffia ","27","26","0","0"
"19","HMH 2013","673","515Snillingarnir","B-riðill","676","Ísland","Danmörk","28","36","2324","Sólveig","21","37","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","B-riðill","676","Ísland","Danmörk","28","36","2416","edda","29","28","0","0"
"19","HMH 2013","673","515Snillingarnir","B-riðill","676","Ísland","Danmörk","28","36","3672","Snædís Helgadóttir","25","28","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","B-riðill","676","Ísland","Danmörk","28","36","3683","Ólöf Anna","35","18","0","0"
"19","HMH 2013","673","515Snillingarnir","B-riðill","676","Ísland","Danmörk","28","36","3691","Eva","27","31","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","B-riðill","677","Rússland","Síle","36","24","742","Rakel Vals","36","26","5","71.4285714"
"19","HMH 2013","673","515Snillingarnir","B-riðill","677","Rússland","Síle","36","24","2170","Guðrún Lind Brynjólfsdóttir","22","36","0","0"
"19","HMH 2013","673","515Snillingarnir","B-riðill","677","Rússland","Síle","36","24","2239","Þórey","28","17","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","B-riðill","677","Rússland","Síle","36","24","2277","kk","27","25","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","B-riðill","677","Rússland","Síle","36","24","2287","Soffia ","33","32","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","B-riðill","677","Rússland","Síle","36","24","2324","Sólveig","28","20","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","B-riðill","677","Rússland","Síle","36","24","2416","edda","29","24","5","71.4285714"
"19","HMH 2013","673","515Snillingarnir","B-riðill","677","Rússland","Síle","36","24","3672","Snædís Helgadóttir","31","22","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","B-riðill","677","Rússland","Síle","36","24","3683","Ólöf Anna","17","33","0","0"
"19","HMH 2013","673","515Snillingarnir","B-riðill","677","Rússland","Síle","36","24","3691","Eva","33","21","5","71.4285714"
"19","HMH 2013","673","515Snillingarnir","B-riðill","678","Ísland","Kvatar","39","29","742","Rakel Vals","36","25","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","B-riðill","678","Ísland","Kvatar","39","29","2170","Guðrún Lind Brynjólfsdóttir","36","21","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","B-riðill","678","Ísland","Kvatar","39","29","2239","Þórey","32","26","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","B-riðill","678","Ísland","Kvatar","39","29","2277","kk","36","32","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","B-riðill","678","Ísland","Kvatar","39","29","2287","Soffia ","29","26","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","B-riðill","678","Ísland","Kvatar","39","29","2324","Sólveig","28","25","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","B-riðill","678","Ísland","Kvatar","39","29","2416","edda","29","24","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","B-riðill","678","Ísland","Kvatar","39","29","3672","Snædís Helgadóttir","33","26","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","B-riðill","678","Ísland","Kvatar","39","29","3683","Ólöf Anna","22","34","0","0"
"19","HMH 2013","673","515Snillingarnir","B-riðill","678","Ísland","Kvatar","39","29","3691","Eva","29","21","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","B-riðill","679","Danmörk","Makedónía","33","30","742","Rakel Vals","32","29","5","71.4285714"
"19","HMH 2013","673","515Snillingarnir","B-riðill","679","Danmörk","Makedónía","33","30","2170","Guðrún Lind Brynjólfsdóttir","15","19","0","0"
"19","HMH 2013","673","515Snillingarnir","B-riðill","679","Danmörk","Makedónía","33","30","2239","Þórey","31","27","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","B-riðill","679","Danmörk","Makedónía","33","30","2277","kk","35","28","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","B-riðill","679","Danmörk","Makedónía","33","30","2287","Soffia ","24","36","0","0"
"19","HMH 2013","673","515Snillingarnir","B-riðill","679","Danmörk","Makedónía","33","30","2324","Sólveig","30","23","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","B-riðill","679","Danmörk","Makedónía","33","30","2416","edda","29","27","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","B-riðill","679","Danmörk","Makedónía","33","30","3672","Snædís Helgadóttir","28","24","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","B-riðill","679","Danmörk","Makedónía","33","30","3683","Ólöf Anna","18","29","0","0"
"19","HMH 2013","673","515Snillingarnir","B-riðill","679","Danmörk","Makedónía","33","30","3691","Eva","31","26","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","C-riðill","680","Serbía","Suður-Kórea","31","22","742","Rakel Vals","31","29","5","71.4285714"
"19","HMH 2013","673","515Snillingarnir","C-riðill","680","Serbía","Suður-Kórea","31","22","2170","Guðrún Lind Brynjólfsdóttir","16","19","0","0"
"19","HMH 2013","673","515Snillingarnir","C-riðill","680","Serbía","Suður-Kórea","31","22","2239","Þórey","25","27","0","0"
"19","HMH 2013","673","515Snillingarnir","C-riðill","680","Serbía","Suður-Kórea","31","22","2277","kk","25","26","0","0"
"19","HMH 2013","673","515Snillingarnir","C-riðill","680","Serbía","Suður-Kórea","31","22","2287","Soffia ","26","29","0","0"
"19","HMH 2013","673","515Snillingarnir","C-riðill","680","Serbía","Suður-Kórea","31","22","2324","Sólveig","24","22","5","71.4285714"
"19","HMH 2013","673","515Snillingarnir","C-riðill","680","Serbía","Suður-Kórea","31","22","2416","edda","29","24","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","C-riðill","680","Serbía","Suður-Kórea","31","22","3672","Snædís Helgadóttir","26","22","5","71.4285714"
"19","HMH 2013","673","515Snillingarnir","C-riðill","680","Serbía","Suður-Kórea","31","22","3683","Ólöf Anna","22","36","0","0"
"19","HMH 2013","673","515Snillingarnir","C-riðill","680","Serbía","Suður-Kórea","31","22","3691","Eva","28","22","5","71.4285714"
"19","HMH 2013","673","515Snillingarnir","C-riðill","680","Serbía","Suður-Kórea","31","22","3709","Bjarkiv","24","17","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","C-riðill","681","Slóvenía","Sádi-Arabía","32","22","742","Rakel Vals","28","24","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","C-riðill","681","Slóvenía","Sádi-Arabía","32","22","2170","Guðrún Lind Brynjólfsdóttir","16","22","1","14.2857142"
"19","HMH 2013","673","515Snillingarnir","C-riðill","681","Slóvenía","Sádi-Arabía","32","22","2239","Þórey","27","21","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","C-riðill","681","Slóvenía","Sádi-Arabía","32","22","2277","kk","25","19","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","C-riðill","681","Slóvenía","Sádi-Arabía","32","22","2287","Soffia ","30","19","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","C-riðill","681","Slóvenía","Sádi-Arabía","32","22","2324","Sólveig","27","23","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","C-riðill","681","Slóvenía","Sádi-Arabía","32","22","2416","edda","32","22","7","100"
"19","HMH 2013","673","515Snillingarnir","C-riðill","681","Slóvenía","Sádi-Arabía","32","22","3672","Snædís Helgadóttir","36","18","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","C-riðill","681","Slóvenía","Sádi-Arabía","32","22","3683","Ólöf Anna","14","23","0","0"
"19","HMH 2013","673","515Snillingarnir","C-riðill","681","Slóvenía","Sádi-Arabía","32","22","3691","Eva","29","23","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","C-riðill","681","Slóvenía","Sádi-Arabía","32","22","3709","Bjarkiv","26","21","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","C-riðill","682","Pólland","Hvíta-Rússland","24","22","742","Rakel Vals","30","26","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","C-riðill","682","Pólland","Hvíta-Rússland","24","22","2170","Guðrún Lind Brynjólfsdóttir","29","21","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","C-riðill","682","Pólland","Hvíta-Rússland","24","22","2239","Þórey","27","25","5","71.4285714"
"19","HMH 2013","673","515Snillingarnir","C-riðill","682","Pólland","Hvíta-Rússland","24","22","2277","kk","25","25","0","0"
"19","HMH 2013","673","515Snillingarnir","C-riðill","682","Pólland","Hvíta-Rússland","24","22","2287","Soffia ","23","24","0","0"
"19","HMH 2013","673","515Snillingarnir","C-riðill","682","Pólland","Hvíta-Rússland","24","22","2324","Sólveig","23","23","0","0"
"19","HMH 2013","673","515Snillingarnir","C-riðill","682","Pólland","Hvíta-Rússland","24","22","2416","edda","28","30","0","0"
"19","HMH 2013","673","515Snillingarnir","C-riðill","682","Pólland","Hvíta-Rússland","24","22","3672","Snædís Helgadóttir","28","22","5","71.4285714"
"19","HMH 2013","673","515Snillingarnir","C-riðill","682","Pólland","Hvíta-Rússland","24","22","3683","Ólöf Anna","30","26","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","C-riðill","682","Pólland","Hvíta-Rússland","24","22","3691","Eva","32","24","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","C-riðill","682","Pólland","Hvíta-Rússland","24","22","3709","Bjarkiv","20","18","5","71.4285714"
"19","HMH 2013","673","515Snillingarnir","C-riðill","683","Suður-Kórea","Slóvenía","27","34","742","Rakel Vals","26","27","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","C-riðill","683","Suður-Kórea","Slóvenía","27","34","2170","Guðrún Lind Brynjólfsdóttir","29","35","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","C-riðill","683","Suður-Kórea","Slóvenía","27","34","2239","Þórey","24","27","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","C-riðill","683","Suður-Kórea","Slóvenía","27","34","2324","Sólveig","36","34","1","14.2857142"
"19","HMH 2013","673","515Snillingarnir","C-riðill","683","Suður-Kórea","Slóvenía","27","34","2416","edda","21","32","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","C-riðill","683","Suður-Kórea","Slóvenía","27","34","3672","Snædís Helgadóttir","24","28","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","C-riðill","683","Suður-Kórea","Slóvenía","27","34","3683","Ólöf Anna","21","36","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","C-riðill","683","Suður-Kórea","Slóvenía","27","34","3691","Eva","27","31","5","71.4285714"
"19","HMH 2013","673","515Snillingarnir","C-riðill","684","Hvíta-Rússland","Serbía","28","34","742","Rakel Vals","24","27","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","C-riðill","684","Hvíta-Rússland","Serbía","28","34","2170","Guðrún Lind Brynjólfsdóttir","18","18","0","0"
"19","HMH 2013","673","515Snillingarnir","C-riðill","684","Hvíta-Rússland","Serbía","28","34","2239","Þórey","24","28","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","C-riðill","684","Hvíta-Rússland","Serbía","28","34","2324","Sólveig","28","30","5","71.4285714"
"19","HMH 2013","673","515Snillingarnir","C-riðill","684","Hvíta-Rússland","Serbía","28","34","2416","edda","27","29","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","C-riðill","684","Hvíta-Rússland","Serbía","28","34","3672","Snædís Helgadóttir","23","29","5","71.4285714"
"19","HMH 2013","673","515Snillingarnir","C-riðill","684","Hvíta-Rússland","Serbía","28","34","3683","Ólöf Anna","34","29","0","0"
"19","HMH 2013","673","515Snillingarnir","C-riðill","684","Hvíta-Rússland","Serbía","28","34","3691","Eva","25","30","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","C-riðill","684","Hvíta-Rússland","Serbía","28","34","3709","Bjarkiv","24","26","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","C-riðill","685","Sádi-Arabía","Pólland","14","28","742","Rakel Vals","22","33","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","C-riðill","685","Sádi-Arabía","Pólland","14","28","2170","Guðrún Lind Brynjólfsdóttir","18","14","0","0"
"19","HMH 2013","673","515Snillingarnir","C-riðill","685","Sádi-Arabía","Pólland","14","28","2239","Þórey","24","28","5","71.4285714"
"19","HMH 2013","673","515Snillingarnir","C-riðill","685","Sádi-Arabía","Pólland","14","28","2324","Sólveig","20","27","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","C-riðill","685","Sádi-Arabía","Pólland","14","28","2416","edda","24","31","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","C-riðill","685","Sádi-Arabía","Pólland","14","28","3672","Snædís Helgadóttir","20","34","5","71.4285714"
"19","HMH 2013","673","515Snillingarnir","C-riðill","685","Sádi-Arabía","Pólland","14","28","3683","Ólöf Anna","14","20","5","71.4285714"
"19","HMH 2013","673","515Snillingarnir","C-riðill","685","Sádi-Arabía","Pólland","14","28","3691","Eva","20","28","5","71.4285714"
"19","HMH 2013","673","515Snillingarnir","C-riðill","685","Sádi-Arabía","Pólland","14","28","3709","Bjarkiv","16","28","5","71.4285714"
"19","HMH 2013","673","515Snillingarnir","C-riðill","686","Suður-Kórea","Hvíta-Rússland","20","26","742","Rakel Vals","25","27","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","C-riðill","686","Suður-Kórea","Hvíta-Rússland","20","26","2170","Guðrún Lind Brynjólfsdóttir","25","27","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","C-riðill","686","Suður-Kórea","Hvíta-Rússland","20","26","2239","Þórey","29","25","0","0"
"19","HMH 2013","673","515Snillingarnir","C-riðill","686","Suður-Kórea","Hvíta-Rússland","20","26","2324","Sólveig","25","25","0","0"
"19","HMH 2013","673","515Snillingarnir","C-riðill","686","Suður-Kórea","Hvíta-Rússland","20","26","2416","edda","25","31","5","71.4285714"
"19","HMH 2013","673","515Snillingarnir","C-riðill","686","Suður-Kórea","Hvíta-Rússland","20","26","3672","Snædís Helgadóttir","28","26","1","14.2857142"
"19","HMH 2013","673","515Snillingarnir","C-riðill","686","Suður-Kórea","Hvíta-Rússland","20","26","3683","Ólöf Anna","28","27","0","0"
"19","HMH 2013","673","515Snillingarnir","C-riðill","686","Suður-Kórea","Hvíta-Rússland","20","26","3691","Eva","27","29","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","C-riðill","686","Suður-Kórea","Hvíta-Rússland","20","26","3709","Bjarkiv","20","28","5","71.4285714"
"19","HMH 2013","673","515Snillingarnir","C-riðill","687","Serbía","Sádi-Arabía","30","20","742","Rakel Vals","31","19","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","C-riðill","687","Serbía","Sádi-Arabía","30","20","2170","Guðrún Lind Brynjólfsdóttir","16","30","0","0"
"19","HMH 2013","673","515Snillingarnir","C-riðill","687","Serbía","Sádi-Arabía","30","20","2239","Þórey","28","26","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","C-riðill","687","Serbía","Sádi-Arabía","30","20","2287","Soffia ","23","20","5","71.4285714"
"19","HMH 2013","673","515Snillingarnir","C-riðill","687","Serbía","Sádi-Arabía","30","20","2324","Sólveig","29","25","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","C-riðill","687","Serbía","Sádi-Arabía","30","20","2416","edda","29","24","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","C-riðill","687","Serbía","Sádi-Arabía","30","20","3672","Snædís Helgadóttir","28","26","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","C-riðill","687","Serbía","Sádi-Arabía","30","20","3683","Ólöf Anna","21","32","0","0"
"19","HMH 2013","673","515Snillingarnir","C-riðill","687","Serbía","Sádi-Arabía","30","20","3691","Eva","36","24","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","C-riðill","688","Slóvenía","Pólland","25","24","742","Rakel Vals","27","29","0","0"
"19","HMH 2013","673","515Snillingarnir","C-riðill","688","Slóvenía","Pólland","25","24","2170","Guðrún Lind Brynjólfsdóttir","15","19","0","0"
"19","HMH 2013","673","515Snillingarnir","C-riðill","688","Slóvenía","Pólland","25","24","2239","Þórey","26","29","0","0"
"19","HMH 2013","673","515Snillingarnir","C-riðill","688","Slóvenía","Pólland","25","24","2287","Soffia ","28","24","5","71.4285714"
"19","HMH 2013","673","515Snillingarnir","C-riðill","688","Slóvenía","Pólland","25","24","2324","Sólveig","25","27","1","14.2857142"
"19","HMH 2013","673","515Snillingarnir","C-riðill","688","Slóvenía","Pólland","25","24","2416","edda","27","28","0","0"
"19","HMH 2013","673","515Snillingarnir","C-riðill","688","Slóvenía","Pólland","25","24","3672","Snædís Helgadóttir","27","29","0","0"
"19","HMH 2013","673","515Snillingarnir","C-riðill","688","Slóvenía","Pólland","25","24","3683","Ólöf Anna","20","24","1","14.2857142"
"19","HMH 2013","673","515Snillingarnir","C-riðill","688","Slóvenía","Pólland","25","24","3691","Eva","26","28","0","0"
"19","HMH 2013","673","515Snillingarnir","C-riðill","689","Slóvenía","Hvíta-Rússland","27","26","742","Rakel Vals","29","27","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","C-riðill","689","Slóvenía","Hvíta-Rússland","27","26","2170","Guðrún Lind Brynjólfsdóttir","33","35","0","0"
"19","HMH 2013","673","515Snillingarnir","C-riðill","689","Slóvenía","Hvíta-Rússland","27","26","2239","Þórey","26","21","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","C-riðill","689","Slóvenía","Hvíta-Rússland","27","26","2277","kk","25","33","0","0"
"19","HMH 2013","673","515Snillingarnir","C-riðill","689","Slóvenía","Hvíta-Rússland","27","26","2287","Soffia ","14","24","0","0"
"19","HMH 2013","673","515Snillingarnir","C-riðill","689","Slóvenía","Hvíta-Rússland","27","26","2324","Sólveig","27","23","5","71.4285714"
"19","HMH 2013","673","515Snillingarnir","C-riðill","689","Slóvenía","Hvíta-Rússland","27","26","2416","edda","29","30","0","0"
"19","HMH 2013","673","515Snillingarnir","C-riðill","689","Slóvenía","Hvíta-Rússland","27","26","3672","Snædís Helgadóttir","32","28","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","C-riðill","689","Slóvenía","Hvíta-Rússland","27","26","3683","Ólöf Anna","23","31","0","0"
"19","HMH 2013","673","515Snillingarnir","C-riðill","689","Slóvenía","Hvíta-Rússland","27","26","3691","Eva","31","26","5","71.4285714"
"19","HMH 2013","673","515Snillingarnir","C-riðill","690","Sádi-Arabía","Suður-Kórea","24","22","742","Rakel Vals","25","28","0","0"
"19","HMH 2013","673","515Snillingarnir","C-riðill","690","Sádi-Arabía","Suður-Kórea","24","22","2170","Guðrún Lind Brynjólfsdóttir","17","17","0","0"
"19","HMH 2013","673","515Snillingarnir","C-riðill","690","Sádi-Arabía","Suður-Kórea","24","22","2239","Þórey","25","29","0","0"
"19","HMH 2013","673","515Snillingarnir","C-riðill","690","Sádi-Arabía","Suður-Kórea","24","22","2277","kk","36","17","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","C-riðill","690","Sádi-Arabía","Suður-Kórea","24","22","2287","Soffia ","33","18","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","C-riðill","690","Sádi-Arabía","Suður-Kórea","24","22","2324","Sólveig","25","28","0","0"
"19","HMH 2013","673","515Snillingarnir","C-riðill","690","Sádi-Arabía","Suður-Kórea","24","22","2416","edda","27","24","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","C-riðill","690","Sádi-Arabía","Suður-Kórea","24","22","3672","Snædís Helgadóttir","23","25","0","0"
"19","HMH 2013","673","515Snillingarnir","C-riðill","690","Sádi-Arabía","Suður-Kórea","24","22","3683","Ólöf Anna","34","22","5","71.4285714"
"19","HMH 2013","673","515Snillingarnir","C-riðill","690","Sádi-Arabía","Suður-Kórea","24","22","3691","Eva","25","28","0","0"
"19","HMH 2013","673","515Snillingarnir","C-riðill","691","Pólland","Serbía","25","24","742","Rakel Vals","29","28","5","71.4285714"
"19","HMH 2013","673","515Snillingarnir","C-riðill","691","Pólland","Serbía","25","24","2170","Guðrún Lind Brynjólfsdóttir","30","31","0","0"
"19","HMH 2013","673","515Snillingarnir","C-riðill","691","Pólland","Serbía","25","24","2239","Þórey","27","23","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","C-riðill","691","Pólland","Serbía","25","24","2277","kk","25","19","5","71.4285714"
"19","HMH 2013","673","515Snillingarnir","C-riðill","691","Pólland","Serbía","25","24","2287","Soffia ","23","29","0","0"
"19","HMH 2013","673","515Snillingarnir","C-riðill","691","Pólland","Serbía","25","24","2324","Sólveig","28","20","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","C-riðill","691","Pólland","Serbía","25","24","2416","edda","29","27","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","C-riðill","691","Pólland","Serbía","25","24","3672","Snædís Helgadóttir","24","25","0","0"
"19","HMH 2013","673","515Snillingarnir","C-riðill","691","Pólland","Serbía","25","24","3683","Ólöf Anna","32","25","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","C-riðill","691","Pólland","Serbía","25","24","3691","Eva","21","27","0","0"
