"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"38","EMH 2022","2110","Mekka W&S","C-riðill","1785","Króatía","Serbía","23","20","13946","Steinunn Þórsdóttir","14","32","0","0"
"38","EMH 2022","2110","Mekka W&S","C-riðill","1785","Króatía","Serbía","23","20","13947","Jullukall","25","22","5","71.4285714"
"38","EMH 2022","2110","Mekka W&S","C-riðill","1785","Króatía","Serbía","23","20","13948","Einar","31","14","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","C-riðill","1785","Króatía","Serbía","23","20","13949","Katrín","27","25","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","C-riðill","1785","Króatía","Serbía","23","20","13974","Símon","22","28","0","0"
"38","EMH 2022","2110","Mekka W&S","C-riðill","1785","Króatía","Serbía","23","20","13975","Fribbi","23","21","5","71.4285714"
"38","EMH 2022","2110","Mekka W&S","C-riðill","1785","Króatía","Serbía","23","20","13976","megakron","30","27","5","71.4285714"
"38","EMH 2022","2110","Mekka W&S","C-riðill","1785","Króatía","Serbía","23","20","13998","Bergytown","27","26","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","C-riðill","1786","Úkraína","Króatía","25","38","12392","Tóti","25","30","5","71.4285714"
"38","EMH 2022","2110","Mekka W&S","C-riðill","1786","Úkraína","Króatía","25","38","12401","Jon E","27","30","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","C-riðill","1786","Úkraína","Króatía","25","38","12467","Sævar Már Sveinsson","31","30","0","0"
"38","EMH 2022","2110","Mekka W&S","C-riðill","1786","Úkraína","Króatía","25","38","12975","Erna Dögg","26","30","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","C-riðill","1786","Úkraína","Króatía","25","38","13218","Steinþór","22","26","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","C-riðill","1786","Úkraína","Króatía","25","38","13422","Fannar","21","23","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","C-riðill","1786","Úkraína","Króatía","25","38","13946","Steinunn Þórsdóttir","37","20","0","0"
"38","EMH 2022","2110","Mekka W&S","C-riðill","1786","Úkraína","Króatía","25","38","13947","Jullukall","25","30","5","71.4285714"
"38","EMH 2022","2110","Mekka W&S","C-riðill","1786","Úkraína","Króatía","25","38","13948","Einar","32","27","0","0"
"38","EMH 2022","2110","Mekka W&S","C-riðill","1786","Úkraína","Króatía","25","38","13949","Katrín","24","14","0","0"
"38","EMH 2022","2110","Mekka W&S","C-riðill","1786","Úkraína","Króatía","25","38","13974","Símon","18","25","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","C-riðill","1786","Úkraína","Króatía","25","38","13975","Fribbi","21","36","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","C-riðill","1786","Úkraína","Króatía","25","38","13976","megakron","24","30","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","C-riðill","1786","Úkraína","Króatía","25","38","13998","Bergytown","17","20","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","C-riðill","1787","Frakkland","Serbía","29","25","12392","Tóti","29","25","7","100"
"38","EMH 2022","2110","Mekka W&S","C-riðill","1787","Frakkland","Serbía","29","25","12401","Jon E","34","32","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","C-riðill","1787","Frakkland","Serbía","29","25","12467","Sævar Már Sveinsson","26","36","0","0"
"38","EMH 2022","2110","Mekka W&S","C-riðill","1787","Frakkland","Serbía","29","25","12975","Erna Dögg","31","25","5","71.4285714"
"38","EMH 2022","2110","Mekka W&S","C-riðill","1787","Frakkland","Serbía","29","25","13218","Steinþór","31","29","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","C-riðill","1787","Frakkland","Serbía","29","25","13422","Fannar","25","17","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","C-riðill","1787","Frakkland","Serbía","29","25","13946","Steinunn Þórsdóttir","33","22","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","C-riðill","1787","Frakkland","Serbía","29","25","13947","Jullukall","33","31","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","C-riðill","1787","Frakkland","Serbía","29","25","13948","Einar","24","34","0","0"
"38","EMH 2022","2110","Mekka W&S","C-riðill","1787","Frakkland","Serbía","29","25","13949","Katrín","36","27","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","C-riðill","1787","Frakkland","Serbía","29","25","13974","Símon","30","28","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","C-riðill","1787","Frakkland","Serbía","29","25","13975","Fribbi","16","33","0","0"
"38","EMH 2022","2110","Mekka W&S","C-riðill","1787","Frakkland","Serbía","29","25","13976","megakron","34","20","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","C-riðill","1787","Frakkland","Serbía","29","25","13998","Bergytown","19","21","0","0"
"38","EMH 2022","2110","Mekka W&S","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","12392","Tóti","29","19","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","12401","Jon E","28","24","5","71.4285714"
"38","EMH 2022","2110","Mekka W&S","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","12467","Sævar Már Sveinsson","33","16","5","71.4285714"
"38","EMH 2022","2110","Mekka W&S","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","12975","Erna Dögg","28","25","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","13218","Steinþór","27","20","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","13422","Fannar","19","23","0","0"
"38","EMH 2022","2110","Mekka W&S","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","13946","Steinunn Þórsdóttir","33","17","5","71.4285714"
"38","EMH 2022","2110","Mekka W&S","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","13947","Jullukall","35","29","5","71.4285714"
"38","EMH 2022","2110","Mekka W&S","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","13948","Einar","25","33","0","0"
"38","EMH 2022","2110","Mekka W&S","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","13949","Katrín","31","20","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","13974","Símon","32","18","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","13975","Fribbi","15","28","0","0"
"38","EMH 2022","2110","Mekka W&S","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","13976","megakron","30","22","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","13998","Bergytown","24","25","0","0"
"38","EMH 2022","2110","Mekka W&S","D-riðill","1789","Austurríki","Pólland","31","36","12392","Tóti","25","24","0","0"
"38","EMH 2022","2110","Mekka W&S","D-riðill","1789","Austurríki","Pólland","31","36","12401","Jon E","23","28","5","71.4285714"
"38","EMH 2022","2110","Mekka W&S","D-riðill","1789","Austurríki","Pólland","31","36","12467","Sævar Már Sveinsson","21","30","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","D-riðill","1789","Austurríki","Pólland","31","36","12975","Erna Dögg","27","24","0","0"
"38","EMH 2022","2110","Mekka W&S","D-riðill","1789","Austurríki","Pólland","31","36","13218","Steinþór","20","26","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","D-riðill","1789","Austurríki","Pólland","31","36","13422","Fannar","19","18","0","0"
"38","EMH 2022","2110","Mekka W&S","D-riðill","1789","Austurríki","Pólland","31","36","13946","Steinunn Þórsdóttir","32","26","0","0"
"38","EMH 2022","2110","Mekka W&S","D-riðill","1789","Austurríki","Pólland","31","36","13947","Jullukall","25","25","0","0"
"38","EMH 2022","2110","Mekka W&S","D-riðill","1789","Austurríki","Pólland","31","36","13948","Einar","30","29","0","0"
"38","EMH 2022","2110","Mekka W&S","D-riðill","1789","Austurríki","Pólland","31","36","13949","Katrín","18","28","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","D-riðill","1789","Austurríki","Pólland","31","36","13974","Símon","26","26","0","0"
"38","EMH 2022","2110","Mekka W&S","D-riðill","1789","Austurríki","Pólland","31","36","13975","Fribbi","21","18","0","0"
"38","EMH 2022","2110","Mekka W&S","D-riðill","1789","Austurríki","Pólland","31","36","13976","megakron","28","26","0","0"
"38","EMH 2022","2110","Mekka W&S","D-riðill","1789","Austurríki","Pólland","31","36","13998","Bergytown","24","29","5","71.4285714"
"38","EMH 2022","2110","Mekka W&S","D-riðill","1790","Þýskaland","Austurríki","34","29","12392","Tóti","30","27","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","D-riðill","1790","Þýskaland","Austurríki","34","29","12401","Jon E","27","22","5","71.4285714"
"38","EMH 2022","2110","Mekka W&S","D-riðill","1790","Þýskaland","Austurríki","34","29","12467","Sævar Már Sveinsson","26","18","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","D-riðill","1790","Þýskaland","Austurríki","34","29","12975","Erna Dögg","30","27","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","D-riðill","1790","Þýskaland","Austurríki","34","29","13218","Steinþór","35","30","5","71.4285714"
"38","EMH 2022","2110","Mekka W&S","D-riðill","1790","Þýskaland","Austurríki","34","29","13422","Fannar","31","24","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","D-riðill","1790","Þýskaland","Austurríki","34","29","13946","Steinunn Þórsdóttir","32","19","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","D-riðill","1790","Þýskaland","Austurríki","34","29","13947","Jullukall","32","29","5","71.4285714"
"38","EMH 2022","2110","Mekka W&S","D-riðill","1790","Þýskaland","Austurríki","34","29","13948","Einar","26","14","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","D-riðill","1790","Þýskaland","Austurríki","34","29","13949","Katrín","17","25","0","0"
"38","EMH 2022","2110","Mekka W&S","D-riðill","1790","Þýskaland","Austurríki","34","29","13974","Símon","27","24","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","D-riðill","1790","Þýskaland","Austurríki","34","29","13975","Fribbi","20","32","0","0"
"38","EMH 2022","2110","Mekka W&S","D-riðill","1790","Þýskaland","Austurríki","34","29","13976","megakron","30","28","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","D-riðill","1790","Þýskaland","Austurríki","34","29","13998","Bergytown","25","22","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","12392","Tóti","25","26","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","12401","Jon E","27","29","5","71.4285714"
"38","EMH 2022","2110","Mekka W&S","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","12467","Sævar Már Sveinsson","27","19","0","0"
"38","EMH 2022","2110","Mekka W&S","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","12975","Erna Dögg","25","28","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","13218","Steinþór","30","25","0","0"
"38","EMH 2022","2110","Mekka W&S","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","13422","Fannar","26","25","0","0"
"38","EMH 2022","2110","Mekka W&S","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","13946","Steinunn Þórsdóttir","30","20","0","0"
"38","EMH 2022","2110","Mekka W&S","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","13947","Jullukall","30","31","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","13948","Einar","28","30","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","13949","Katrín","30","18","0","0"
"38","EMH 2022","2110","Mekka W&S","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","13974","Símon","18","24","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","13975","Fribbi","22","33","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","13976","megakron","28","18","0","0"
"38","EMH 2022","2110","Mekka W&S","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","13998","Bergytown","23","30","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","D-riðill","1792","Pólland","Þýskaland","23","30","12392","Tóti","28","31","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","D-riðill","1792","Pólland","Þýskaland","23","30","12401","Jon E","32","30","1","14.2857142"
"38","EMH 2022","2110","Mekka W&S","D-riðill","1792","Pólland","Þýskaland","23","30","12467","Sævar Már Sveinsson","31","15","0","0"
"38","EMH 2022","2110","Mekka W&S","D-riðill","1792","Pólland","Þýskaland","23","30","12975","Erna Dögg","28","30","5","71.4285714"
"38","EMH 2022","2110","Mekka W&S","D-riðill","1792","Pólland","Þýskaland","23","30","13218","Steinþór","23","24","5","71.4285714"
"38","EMH 2022","2110","Mekka W&S","D-riðill","1792","Pólland","Þýskaland","23","30","13422","Fannar","23","27","5","71.4285714"
"38","EMH 2022","2110","Mekka W&S","D-riðill","1792","Pólland","Þýskaland","23","30","13946","Steinunn Þórsdóttir","37","16","0","0"
"38","EMH 2022","2110","Mekka W&S","D-riðill","1792","Pólland","Þýskaland","23","30","13947","Jullukall","27","28","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","D-riðill","1792","Pólland","Þýskaland","23","30","13948","Einar","31","27","0","0"
"38","EMH 2022","2110","Mekka W&S","D-riðill","1792","Pólland","Þýskaland","23","30","13949","Katrín","27","34","5","71.4285714"
"38","EMH 2022","2110","Mekka W&S","D-riðill","1792","Pólland","Þýskaland","23","30","13974","Símon","27","30","5","71.4285714"
"38","EMH 2022","2110","Mekka W&S","D-riðill","1792","Pólland","Þýskaland","23","30","13975","Fribbi","24","25","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","D-riðill","1792","Pólland","Þýskaland","23","30","13976","megakron","26","27","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","D-riðill","1792","Pólland","Þýskaland","23","30","13998","Bergytown","28","27","0","0"
"38","EMH 2022","2110","Mekka W&S","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","12392","Tóti","26","30","0","0"
"38","EMH 2022","2110","Mekka W&S","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","12401","Jon E","28","26","5","71.4285714"
"38","EMH 2022","2110","Mekka W&S","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","12467","Sævar Már Sveinsson","30","28","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","12975","Erna Dögg","25","28","0","0"
"38","EMH 2022","2110","Mekka W&S","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","13218","Steinþór","30","28","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","13422","Fannar","21","26","1","14.2857142"
"38","EMH 2022","2110","Mekka W&S","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","13946","Steinunn Þórsdóttir","32","37","0","0"
"38","EMH 2022","2110","Mekka W&S","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","13947","Jullukall","33","34","0","0"
"38","EMH 2022","2110","Mekka W&S","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","13948","Einar","23","20","5","71.4285714"
"38","EMH 2022","2110","Mekka W&S","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","13949","Katrín","27","30","0","0"
"38","EMH 2022","2110","Mekka W&S","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","13974","Símon","19","27","0","0"
"38","EMH 2022","2110","Mekka W&S","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","13975","Fribbi","18","27","0","0"
"38","EMH 2022","2110","Mekka W&S","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","13976","megakron","24","28","0","0"
"38","EMH 2022","2110","Mekka W&S","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","13998","Bergytown","18","19","0","0"
"38","EMH 2022","2110","Mekka W&S","E-riðill","1794","Spánn","Tékkland","28","26","12392","Tóti","30","26","5","71.4285714"
"38","EMH 2022","2110","Mekka W&S","E-riðill","1794","Spánn","Tékkland","28","26","12401","Jon E","27","25","5","71.4285714"
"38","EMH 2022","2110","Mekka W&S","E-riðill","1794","Spánn","Tékkland","28","26","12975","Erna Dögg","30","25","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","E-riðill","1794","Spánn","Tékkland","28","26","13422","Fannar","27","19","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","E-riðill","1794","Spánn","Tékkland","28","26","13946","Steinunn Þórsdóttir","15","15","0","0"
"38","EMH 2022","2110","Mekka W&S","E-riðill","1794","Spánn","Tékkland","28","26","13947","Jullukall","25","22","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","E-riðill","1794","Spánn","Tékkland","28","26","13948","Einar","16","18","0","0"
"38","EMH 2022","2110","Mekka W&S","E-riðill","1794","Spánn","Tékkland","28","26","13949","Katrín","33","25","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","E-riðill","1794","Spánn","Tékkland","28","26","13974","Símon","27","25","5","71.4285714"
"38","EMH 2022","2110","Mekka W&S","E-riðill","1794","Spánn","Tékkland","28","26","13975","Fribbi","29","34","0","0"
"38","EMH 2022","2110","Mekka W&S","E-riðill","1794","Spánn","Tékkland","28","26","13976","megakron","23","15","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","E-riðill","1794","Spánn","Tékkland","28","26","13998","Bergytown","28","19","5","71.4285714"
"38","EMH 2022","2110","Mekka W&S","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","12392","Tóti","32","26","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","12401","Jon E","25","22","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","12975","Erna Dögg","33","24","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","13422","Fannar","33","16","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","13946","Steinunn Þórsdóttir","20","18","5","71.4285714"
"38","EMH 2022","2110","Mekka W&S","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","13947","Jullukall","32","28","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","13948","Einar","34","31","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","13949","Katrín","25","26","0","0"
"38","EMH 2022","2110","Mekka W&S","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","13974","Símon","27","18","5","71.4285714"
"38","EMH 2022","2110","Mekka W&S","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","13975","Fribbi","17","22","0","0"
"38","EMH 2022","2110","Mekka W&S","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","13976","megakron","29","20","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","13998","Bergytown","28","27","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","12392","Tóti","28","25","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","12401","Jon E","27","24","5","71.4285714"
"38","EMH 2022","2110","Mekka W&S","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","12467","Sævar Már Sveinsson","24","22","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","12975","Erna Dögg","28","25","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","13218","Steinþór","26","25","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","13422","Fannar","26","21","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","13946","Steinunn Þórsdóttir","33","17","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","13947","Jullukall","28","27","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","13948","Einar","29","31","0","0"
"38","EMH 2022","2110","Mekka W&S","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","13949","Katrín","27","21","5","71.4285714"
"38","EMH 2022","2110","Mekka W&S","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","13974","Símon","27","18","5","71.4285714"
"38","EMH 2022","2110","Mekka W&S","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","13975","Fribbi","20","36","0","0"
"38","EMH 2022","2110","Mekka W&S","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","13976","megakron","29","26","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","13998","Bergytown","26","26","0","0"
"38","EMH 2022","2110","Mekka W&S","E-riðill","1797","Spánn","Svíþjóð","32","28","12392","Tóti","30","31","0","0"
"38","EMH 2022","2110","Mekka W&S","E-riðill","1797","Spánn","Svíþjóð","32","28","12401","Jon E","25","24","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","E-riðill","1797","Spánn","Svíþjóð","32","28","12467","Sævar Már Sveinsson","21","31","0","0"
"38","EMH 2022","2110","Mekka W&S","E-riðill","1797","Spánn","Svíþjóð","32","28","12975","Erna Dögg","27","28","1","14.2857142"
"38","EMH 2022","2110","Mekka W&S","E-riðill","1797","Spánn","Svíþjóð","32","28","13218","Steinþór","31","30","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","E-riðill","1797","Spánn","Svíþjóð","32","28","13422","Fannar","23","29","0","0"
"38","EMH 2022","2110","Mekka W&S","E-riðill","1797","Spánn","Svíþjóð","32","28","13946","Steinunn Þórsdóttir","18","21","0","0"
"38","EMH 2022","2110","Mekka W&S","E-riðill","1797","Spánn","Svíþjóð","32","28","13947","Jullukall","30","30","0","0"
"38","EMH 2022","2110","Mekka W&S","E-riðill","1797","Spánn","Svíþjóð","32","28","13948","Einar","27","28","1","14.2857142"
"38","EMH 2022","2110","Mekka W&S","E-riðill","1797","Spánn","Svíþjóð","32","28","13949","Katrín","34","33","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","E-riðill","1797","Spánn","Svíþjóð","32","28","13974","Símon","27","27","0","0"
"38","EMH 2022","2110","Mekka W&S","E-riðill","1797","Spánn","Svíþjóð","32","28","13975","Fribbi","17","22","0","0"
"38","EMH 2022","2110","Mekka W&S","E-riðill","1797","Spánn","Svíþjóð","32","28","13976","megakron","27","29","0","0"
"38","EMH 2022","2110","Mekka W&S","E-riðill","1797","Spánn","Svíþjóð","32","28","13998","Bergytown","30","30","0","0"
"38","EMH 2022","2110","Mekka W&S","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","12392","Tóti","24","34","5","71.4285714"
"38","EMH 2022","2110","Mekka W&S","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","12401","Jon E","24","28","7","100"
"38","EMH 2022","2110","Mekka W&S","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","12467","Sævar Már Sveinsson","24","21","1","14.2857142"
"38","EMH 2022","2110","Mekka W&S","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","12975","Erna Dögg","24","32","5","71.4285714"
"38","EMH 2022","2110","Mekka W&S","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","13218","Steinþór","20","35","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","13422","Fannar","37","21","0","0"
"38","EMH 2022","2110","Mekka W&S","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","13946","Steinunn Þórsdóttir","26","16","0","0"
"38","EMH 2022","2110","Mekka W&S","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","13947","Jullukall","27","34","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","13948","Einar","32","28","1","14.2857142"
"38","EMH 2022","2110","Mekka W&S","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","13949","Katrín","23","37","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","13974","Símon","18","27","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","13975","Fribbi","26","15","0","0"
"38","EMH 2022","2110","Mekka W&S","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","13976","megakron","22","30","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","13998","Bergytown","27","26","0","0"
"38","EMH 2022","2110","Mekka W&S","E-riðill","1799","Tékkland","Svíþjóð","27","27","12392","Tóti","24","30","0","0"
"38","EMH 2022","2110","Mekka W&S","E-riðill","1799","Tékkland","Svíþjóð","27","27","12401","Jon E","28","31","0","0"
"38","EMH 2022","2110","Mekka W&S","E-riðill","1799","Tékkland","Svíþjóð","27","27","12467","Sævar Már Sveinsson","24","24","5","71.4285714"
"38","EMH 2022","2110","Mekka W&S","E-riðill","1799","Tékkland","Svíþjóð","27","27","12975","Erna Dögg","25","28","0","0"
"38","EMH 2022","2110","Mekka W&S","E-riðill","1799","Tékkland","Svíþjóð","27","27","13218","Steinþór","22","23","0","0"
"38","EMH 2022","2110","Mekka W&S","E-riðill","1799","Tékkland","Svíþjóð","27","27","13422","Fannar","26","14","0","0"
"38","EMH 2022","2110","Mekka W&S","E-riðill","1799","Tékkland","Svíþjóð","27","27","13946","Steinunn Þórsdóttir","16","17","0","0"
"38","EMH 2022","2110","Mekka W&S","E-riðill","1799","Tékkland","Svíþjóð","27","27","13947","Jullukall","26","27","1","14.2857142"
"38","EMH 2022","2110","Mekka W&S","E-riðill","1799","Tékkland","Svíþjóð","27","27","13948","Einar","29","24","0","0"
"38","EMH 2022","2110","Mekka W&S","E-riðill","1799","Tékkland","Svíþjóð","27","27","13949","Katrín","36","20","0","0"
"38","EMH 2022","2110","Mekka W&S","E-riðill","1799","Tékkland","Svíþjóð","27","27","13974","Símon","26","27","1","14.2857142"
"38","EMH 2022","2110","Mekka W&S","E-riðill","1799","Tékkland","Svíþjóð","27","27","13975","Fribbi","20","19","0","0"
"38","EMH 2022","2110","Mekka W&S","E-riðill","1799","Tékkland","Svíþjóð","27","27","13976","megakron","25","30","0","0"
"38","EMH 2022","2110","Mekka W&S","E-riðill","1799","Tékkland","Svíþjóð","27","27","13998","Bergytown","30","28","0","0"
