"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2336","IceFishFarm","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14649","Magnús Breki","1","0","1","20"
"40","HM 2022","2336","IceFishFarm","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14674","Erlendur Gíslason","0","1","3","60"
"40","HM 2022","2336","IceFishFarm","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14693","Ævar Orri","0","2","4","80"
"40","HM 2022","2336","IceFishFarm","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15232","Óskar Ragnarsson","1","1","1","20"
"40","HM 2022","2336","IceFishFarm","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16389","Òlöf Rùn","2","1","0","0"
"40","HM 2022","2336","IceFishFarm","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16423","Jón Einar","1","3","4","80"
"40","HM 2022","2336","IceFishFarm","D-riðill","1905","Danmörk","Túnis","0","0","12254","Hörður Sigurðsson","2","0","1","20"
"40","HM 2022","2336","IceFishFarm","D-riðill","1905","Danmörk","Túnis","0","0","13250","soffia","3","1","0","0"
"40","HM 2022","2336","IceFishFarm","D-riðill","1905","Danmörk","Túnis","0","0","13276","Rafn Heiðdal","3","0","1","20"
"40","HM 2022","2336","IceFishFarm","D-riðill","1905","Danmörk","Túnis","0","0","13637","Sindri Freyr","2","0","1","20"
"40","HM 2022","2336","IceFishFarm","D-riðill","1905","Danmörk","Túnis","0","0","13790","Vixen","2","0","1","20"
"40","HM 2022","2336","IceFishFarm","D-riðill","1905","Danmörk","Túnis","0","0","14648","Birgir Th Ágústsson","2","1","0","0"
"40","HM 2022","2336","IceFishFarm","D-riðill","1905","Danmörk","Túnis","0","0","14649","Magnús Breki","1","0","1","20"
"40","HM 2022","2336","IceFishFarm","D-riðill","1905","Danmörk","Túnis","0","0","14655","Sigurður Sindri","1","0","1","20"
"40","HM 2022","2336","IceFishFarm","D-riðill","1905","Danmörk","Túnis","0","0","14674","Erlendur Gíslason","3","0","1","20"
"40","HM 2022","2336","IceFishFarm","D-riðill","1905","Danmörk","Túnis","0","0","14693","Ævar Orri","1","0","1","20"
"40","HM 2022","2336","IceFishFarm","D-riðill","1905","Danmörk","Túnis","0","0","15232","Óskar Ragnarsson","2","1","0","0"
"40","HM 2022","2336","IceFishFarm","D-riðill","1906","Frakkland","Ástralía","4","1","12254","Hörður Sigurðsson","5","0","3","60"
"40","HM 2022","2336","IceFishFarm","D-riðill","1906","Frakkland","Ástralía","4","1","13250","soffia","3","0","3","60"
"40","HM 2022","2336","IceFishFarm","D-riðill","1906","Frakkland","Ástralía","4","1","13276","Rafn Heiðdal","3","0","3","60"
"40","HM 2022","2336","IceFishFarm","D-riðill","1906","Frakkland","Ástralía","4","1","13637","Sindri Freyr","3","1","4","80"
"40","HM 2022","2336","IceFishFarm","D-riðill","1906","Frakkland","Ástralía","4","1","13790","Vixen","4","0","4","80"
"40","HM 2022","2336","IceFishFarm","D-riðill","1906","Frakkland","Ástralía","4","1","14648","Birgir Th Ágústsson","4","0","4","80"
"40","HM 2022","2336","IceFishFarm","D-riðill","1906","Frakkland","Ástralía","4","1","14655","Sigurður Sindri","3","0","3","60"
"40","HM 2022","2336","IceFishFarm","D-riðill","1906","Frakkland","Ástralía","4","1","14674","Erlendur Gíslason","2","0","3","60"
"40","HM 2022","2336","IceFishFarm","D-riðill","1906","Frakkland","Ástralía","4","1","14693","Ævar Orri","3","0","3","60"
"40","HM 2022","2336","IceFishFarm","D-riðill","1906","Frakkland","Ástralía","4","1","15232","Óskar Ragnarsson","4","1","5","100"
"40","HM 2022","2336","IceFishFarm","D-riðill","1907","Túnis","Ástralía","0","1","12254","Hörður Sigurðsson","2","1","1","20"
"40","HM 2022","2336","IceFishFarm","D-riðill","1907","Túnis","Ástralía","0","1","13250","soffia","2","0","0","0"
"40","HM 2022","2336","IceFishFarm","D-riðill","1907","Túnis","Ástralía","0","1","13637","Sindri Freyr","1","0","0","0"
"40","HM 2022","2336","IceFishFarm","D-riðill","1907","Túnis","Ástralía","0","1","13790","Vixen","2","1","1","20"
"40","HM 2022","2336","IceFishFarm","D-riðill","1907","Túnis","Ástralía","0","1","14623","Alvaro Martin","0","0","1","20"
"40","HM 2022","2336","IceFishFarm","D-riðill","1907","Túnis","Ástralía","0","1","14648","Birgir Th Ágústsson","1","0","0","0"
"40","HM 2022","2336","IceFishFarm","D-riðill","1907","Túnis","Ástralía","0","1","14674","Erlendur Gíslason","1","0","0","0"
"40","HM 2022","2336","IceFishFarm","D-riðill","1907","Túnis","Ástralía","0","1","14693","Ævar Orri","0","1","5","100"
"40","HM 2022","2336","IceFishFarm","D-riðill","1907","Túnis","Ástralía","0","1","15232","Óskar Ragnarsson","1","0","0","0"
"40","HM 2022","2336","IceFishFarm","D-riðill","1907","Túnis","Ástralía","0","1","16389","Òlöf Rùn","0","1","5","100"
"40","HM 2022","2336","IceFishFarm","D-riðill","1907","Túnis","Ástralía","0","1","16423","Jón Einar","2","2","0","0"
"40","HM 2022","2336","IceFishFarm","D-riðill","1908","Frakkland","Danmörk","2","1","12254","Hörður Sigurðsson","3","1","4","80"
"40","HM 2022","2336","IceFishFarm","D-riðill","1908","Frakkland","Danmörk","2","1","13250","soffia","2","1","5","100"
"40","HM 2022","2336","IceFishFarm","D-riðill","1908","Frakkland","Danmörk","2","1","13276","Rafn Heiðdal","2","1","5","100"
"40","HM 2022","2336","IceFishFarm","D-riðill","1908","Frakkland","Danmörk","2","1","13637","Sindri Freyr","1","1","1","20"
"40","HM 2022","2336","IceFishFarm","D-riðill","1908","Frakkland","Danmörk","2","1","13790","Vixen","3","0","3","60"
"40","HM 2022","2336","IceFishFarm","D-riðill","1908","Frakkland","Danmörk","2","1","14623","Alvaro Martin","2","1","5","100"
"40","HM 2022","2336","IceFishFarm","D-riðill","1908","Frakkland","Danmörk","2","1","14648","Birgir Th Ágústsson","2","0","4","80"
"40","HM 2022","2336","IceFishFarm","D-riðill","1908","Frakkland","Danmörk","2","1","14674","Erlendur Gíslason","3","1","4","80"
"40","HM 2022","2336","IceFishFarm","D-riðill","1908","Frakkland","Danmörk","2","1","14693","Ævar Orri","4","1","4","80"
"40","HM 2022","2336","IceFishFarm","D-riðill","1908","Frakkland","Danmörk","2","1","15232","Óskar Ragnarsson","2","0","4","80"
"40","HM 2022","2336","IceFishFarm","D-riðill","1908","Frakkland","Danmörk","2","1","16389","Òlöf Rùn","2","2","1","20"
"40","HM 2022","2336","IceFishFarm","D-riðill","1908","Frakkland","Danmörk","2","1","16423","Jón Einar","5","1","4","80"
"40","HM 2022","2336","IceFishFarm","D-riðill","1909","Ástralía","Danmörk","1","0","12254","Hörður Sigurðsson","0","2","0","0"
"40","HM 2022","2336","IceFishFarm","D-riðill","1909","Ástralía","Danmörk","1","0","13250","soffia","1","3","1","20"
"40","HM 2022","2336","IceFishFarm","D-riðill","1909","Ástralía","Danmörk","1","0","13276","Rafn Heiðdal","0","1","0","0"
"40","HM 2022","2336","IceFishFarm","D-riðill","1909","Ástralía","Danmörk","1","0","13637","Sindri Freyr","0","2","0","0"
"40","HM 2022","2336","IceFishFarm","D-riðill","1909","Ástralía","Danmörk","1","0","14623","Alvaro Martin","0","2","0","0"
"40","HM 2022","2336","IceFishFarm","D-riðill","1909","Ástralía","Danmörk","1","0","14648","Birgir Th Ágústsson","0","2","0","0"
"40","HM 2022","2336","IceFishFarm","D-riðill","1909","Ástralía","Danmörk","1","0","14649","Magnús Breki","3","0","4","80"
"40","HM 2022","2336","IceFishFarm","D-riðill","1909","Ástralía","Danmörk","1","0","14674","Erlendur Gíslason","0","4","0","0"
"40","HM 2022","2336","IceFishFarm","D-riðill","1909","Ástralía","Danmörk","1","0","14693","Ævar Orri","1","1","1","20"
"40","HM 2022","2336","IceFishFarm","D-riðill","1909","Ástralía","Danmörk","1","0","15232","Óskar Ragnarsson","1","2","1","20"
"40","HM 2022","2336","IceFishFarm","D-riðill","1909","Ástralía","Danmörk","1","0","16389","Òlöf Rùn","2","0","4","80"
"40","HM 2022","2336","IceFishFarm","D-riðill","1909","Ástralía","Danmörk","1","0","16423","Jón Einar","3","0","4","80"
"40","HM 2022","2336","IceFishFarm","D-riðill","1910","Túnis","Frakkland","1","0","12254","Hörður Sigurðsson","0","3","0","0"
"40","HM 2022","2336","IceFishFarm","D-riðill","1910","Túnis","Frakkland","1","0","13250","soffia","0","3","0","0"
"40","HM 2022","2336","IceFishFarm","D-riðill","1910","Túnis","Frakkland","1","0","13276","Rafn Heiðdal","0","3","0","0"
"40","HM 2022","2336","IceFishFarm","D-riðill","1910","Túnis","Frakkland","1","0","13637","Sindri Freyr","0","2","0","0"
"40","HM 2022","2336","IceFishFarm","D-riðill","1910","Túnis","Frakkland","1","0","14623","Alvaro Martin","0","3","0","0"
"40","HM 2022","2336","IceFishFarm","D-riðill","1910","Túnis","Frakkland","1","0","14648","Birgir Th Ágústsson","2","0","4","80"
"40","HM 2022","2336","IceFishFarm","D-riðill","1910","Túnis","Frakkland","1","0","14649","Magnús Breki","1","2","1","20"
"40","HM 2022","2336","IceFishFarm","D-riðill","1910","Túnis","Frakkland","1","0","14674","Erlendur Gíslason","0","2","0","0"
"40","HM 2022","2336","IceFishFarm","D-riðill","1910","Túnis","Frakkland","1","0","14693","Ævar Orri","0","3","0","0"
"40","HM 2022","2336","IceFishFarm","D-riðill","1910","Túnis","Frakkland","1","0","15232","Óskar Ragnarsson","1","3","1","20"
"40","HM 2022","2336","IceFishFarm","D-riðill","1910","Túnis","Frakkland","1","0","16389","Òlöf Rùn","1","4","1","20"
"40","HM 2022","2336","IceFishFarm","D-riðill","1910","Túnis","Frakkland","1","0","16423","Jón Einar","0","5","0","0"
"40","HM 2022","2336","IceFishFarm","E-riðill","1911","Þýskaland","Japan","1","2","12254","Hörður Sigurðsson","3","1","0","0"
"40","HM 2022","2336","IceFishFarm","E-riðill","1911","Þýskaland","Japan","1","2","13250","soffia","3","0","0","0"
"40","HM 2022","2336","IceFishFarm","E-riðill","1911","Þýskaland","Japan","1","2","13276","Rafn Heiðdal","2","0","0","0"
"40","HM 2022","2336","IceFishFarm","E-riðill","1911","Þýskaland","Japan","1","2","13637","Sindri Freyr","3","1","0","0"
"40","HM 2022","2336","IceFishFarm","E-riðill","1911","Þýskaland","Japan","1","2","13790","Vixen","3","1","0","0"
"40","HM 2022","2336","IceFishFarm","E-riðill","1911","Þýskaland","Japan","1","2","14623","Alvaro Martin","2","0","0","0"
"40","HM 2022","2336","IceFishFarm","E-riðill","1911","Þýskaland","Japan","1","2","14648","Birgir Th Ágústsson","2","1","0","0"
"40","HM 2022","2336","IceFishFarm","E-riðill","1911","Þýskaland","Japan","1","2","14649","Magnús Breki","1","0","1","20"
"40","HM 2022","2336","IceFishFarm","E-riðill","1911","Þýskaland","Japan","1","2","14655","Sigurður Sindri","2","1","0","0"
"40","HM 2022","2336","IceFishFarm","E-riðill","1911","Þýskaland","Japan","1","2","14674","Erlendur Gíslason","2","0","0","0"
"40","HM 2022","2336","IceFishFarm","E-riðill","1911","Þýskaland","Japan","1","2","14693","Ævar Orri","3","1","0","0"
"40","HM 2022","2336","IceFishFarm","E-riðill","1911","Þýskaland","Japan","1","2","15232","Óskar Ragnarsson","2","0","0","0"
"40","HM 2022","2336","IceFishFarm","E-riðill","1911","Þýskaland","Japan","1","2","16389","Òlöf Rùn","3","2","1","20"
"40","HM 2022","2336","IceFishFarm","E-riðill","1912","Spánn","Kosta Ríka","7","0","12254","Hörður Sigurðsson","5","0","4","80"
"40","HM 2022","2336","IceFishFarm","E-riðill","1912","Spánn","Kosta Ríka","7","0","13250","soffia","2","1","3","60"
"40","HM 2022","2336","IceFishFarm","E-riðill","1912","Spánn","Kosta Ríka","7","0","13276","Rafn Heiðdal","3","1","3","60"
"40","HM 2022","2336","IceFishFarm","E-riðill","1912","Spánn","Kosta Ríka","7","0","13637","Sindri Freyr","2","1","3","60"
"40","HM 2022","2336","IceFishFarm","E-riðill","1912","Spánn","Kosta Ríka","7","0","13790","Vixen","2","0","4","80"
"40","HM 2022","2336","IceFishFarm","E-riðill","1912","Spánn","Kosta Ríka","7","0","14623","Alvaro Martin","1","0","4","80"
"40","HM 2022","2336","IceFishFarm","E-riðill","1912","Spánn","Kosta Ríka","7","0","14648","Birgir Th Ágústsson","7","0","5","100"
"40","HM 2022","2336","IceFishFarm","E-riðill","1912","Spánn","Kosta Ríka","7","0","14649","Magnús Breki","3","0","4","80"
"40","HM 2022","2336","IceFishFarm","E-riðill","1912","Spánn","Kosta Ríka","7","0","14655","Sigurður Sindri","3","2","3","60"
"40","HM 2022","2336","IceFishFarm","E-riðill","1912","Spánn","Kosta Ríka","7","0","14674","Erlendur Gíslason","3","0","4","80"
"40","HM 2022","2336","IceFishFarm","E-riðill","1912","Spánn","Kosta Ríka","7","0","14693","Ævar Orri","4","0","4","80"
"40","HM 2022","2336","IceFishFarm","E-riðill","1912","Spánn","Kosta Ríka","7","0","15232","Óskar Ragnarsson","3","1","3","60"
"40","HM 2022","2336","IceFishFarm","E-riðill","1912","Spánn","Kosta Ríka","7","0","16389","Òlöf Rùn","1","4","0","0"
"40","HM 2022","2336","IceFishFarm","E-riðill","1913","Japan","Kosta Ríka","0","1","12254","Hörður Sigurðsson","3","0","0","0"
"40","HM 2022","2336","IceFishFarm","E-riðill","1913","Japan","Kosta Ríka","0","1","13250","soffia","2","0","0","0"
"40","HM 2022","2336","IceFishFarm","E-riðill","1913","Japan","Kosta Ríka","0","1","13276","Rafn Heiðdal","3","1","1","20"
"40","HM 2022","2336","IceFishFarm","E-riðill","1913","Japan","Kosta Ríka","0","1","13637","Sindri Freyr","0","0","1","20"
"40","HM 2022","2336","IceFishFarm","E-riðill","1913","Japan","Kosta Ríka","0","1","13790","Vixen","2","0","0","0"
"40","HM 2022","2336","IceFishFarm","E-riðill","1913","Japan","Kosta Ríka","0","1","14623","Alvaro Martin","1","3","3","60"
"40","HM 2022","2336","IceFishFarm","E-riðill","1913","Japan","Kosta Ríka","0","1","14648","Birgir Th Ágústsson","3","0","0","0"
"40","HM 2022","2336","IceFishFarm","E-riðill","1913","Japan","Kosta Ríka","0","1","14674","Erlendur Gíslason","0","1","5","100"
"40","HM 2022","2336","IceFishFarm","E-riðill","1913","Japan","Kosta Ríka","0","1","14693","Ævar Orri","2","1","1","20"
"40","HM 2022","2336","IceFishFarm","E-riðill","1913","Japan","Kosta Ríka","0","1","15232","Óskar Ragnarsson","3","0","0","0"
"40","HM 2022","2336","IceFishFarm","E-riðill","1913","Japan","Kosta Ríka","0","1","16389","Òlöf Rùn","0","1","5","100"
"40","HM 2022","2336","IceFishFarm","E-riðill","1913","Japan","Kosta Ríka","0","1","16423","Jón Einar","3","1","1","20"
"40","HM 2022","2336","IceFishFarm","E-riðill","1914","Spánn","Þýskaland","1","1","12254","Hörður Sigurðsson","3","1","1","20"
"40","HM 2022","2336","IceFishFarm","E-riðill","1914","Spánn","Þýskaland","1","1","13250","soffia","1","2","1","20"
"40","HM 2022","2336","IceFishFarm","E-riðill","1914","Spánn","Þýskaland","1","1","13276","Rafn Heiðdal","3","2","0","0"
"40","HM 2022","2336","IceFishFarm","E-riðill","1914","Spánn","Þýskaland","1","1","13637","Sindri Freyr","2","3","0","0"
"40","HM 2022","2336","IceFishFarm","E-riðill","1914","Spánn","Þýskaland","1","1","13790","Vixen","2","1","1","20"
"40","HM 2022","2336","IceFishFarm","E-riðill","1914","Spánn","Þýskaland","1","1","14623","Alvaro Martin","0","2","0","0"
"40","HM 2022","2336","IceFishFarm","E-riðill","1914","Spánn","Þýskaland","1","1","14648","Birgir Th Ágústsson","2","1","1","20"
"40","HM 2022","2336","IceFishFarm","E-riðill","1914","Spánn","Þýskaland","1","1","14674","Erlendur Gíslason","2","1","1","20"
"40","HM 2022","2336","IceFishFarm","E-riðill","1914","Spánn","Þýskaland","1","1","14693","Ævar Orri","2","2","3","60"
"40","HM 2022","2336","IceFishFarm","E-riðill","1914","Spánn","Þýskaland","1","1","15232","Óskar Ragnarsson","2","2","3","60"
"40","HM 2022","2336","IceFishFarm","E-riðill","1914","Spánn","Þýskaland","1","1","16389","Òlöf Rùn","2","1","1","20"
"40","HM 2022","2336","IceFishFarm","E-riðill","1914","Spánn","Þýskaland","1","1","16423","Jón Einar","3","1","1","20"
"40","HM 2022","2336","IceFishFarm","E-riðill","1915","Japan","Spánn","2","1","12254","Hörður Sigurðsson","0","4","0","0"
"40","HM 2022","2336","IceFishFarm","E-riðill","1915","Japan","Spánn","2","1","13250","soffia","0","2","0","0"
"40","HM 2022","2336","IceFishFarm","E-riðill","1915","Japan","Spánn","2","1","13276","Rafn Heiðdal","0","3","0","0"
"40","HM 2022","2336","IceFishFarm","E-riðill","1915","Japan","Spánn","2","1","13637","Sindri Freyr","1","2","0","0"
"40","HM 2022","2336","IceFishFarm","E-riðill","1915","Japan","Spánn","2","1","14623","Alvaro Martin","1","2","0","0"
"40","HM 2022","2336","IceFishFarm","E-riðill","1915","Japan","Spánn","2","1","14648","Birgir Th Ágústsson","1","4","0","0"
"40","HM 2022","2336","IceFishFarm","E-riðill","1915","Japan","Spánn","2","1","14649","Magnús Breki","0","2","0","0"
"40","HM 2022","2336","IceFishFarm","E-riðill","1915","Japan","Spánn","2","1","14674","Erlendur Gíslason","0","2","0","0"
"40","HM 2022","2336","IceFishFarm","E-riðill","1915","Japan","Spánn","2","1","14693","Ævar Orri","1","3","0","0"
"40","HM 2022","2336","IceFishFarm","E-riðill","1915","Japan","Spánn","2","1","14901","Brynjar Þór Ríkharðsson","0","4","0","0"
"40","HM 2022","2336","IceFishFarm","E-riðill","1915","Japan","Spánn","2","1","15232","Óskar Ragnarsson","1","3","0","0"
"40","HM 2022","2336","IceFishFarm","E-riðill","1915","Japan","Spánn","2","1","16389","Òlöf Rùn","1","3","0","0"
"40","HM 2022","2336","IceFishFarm","E-riðill","1915","Japan","Spánn","2","1","16423","Jón Einar","2","4","1","20"
"40","HM 2022","2336","IceFishFarm","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","12254","Hörður Sigurðsson","1","3","3","60"
"40","HM 2022","2336","IceFishFarm","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","13250","soffia","0","4","4","80"
"40","HM 2022","2336","IceFishFarm","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","13276","Rafn Heiðdal","0","3","3","60"
"40","HM 2022","2336","IceFishFarm","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","13637","Sindri Freyr","0","2","3","60"
"40","HM 2022","2336","IceFishFarm","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14623","Alvaro Martin","0","2","3","60"
"40","HM 2022","2336","IceFishFarm","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14648","Birgir Th Ágústsson","0","2","3","60"
"40","HM 2022","2336","IceFishFarm","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14649","Magnús Breki","0","3","3","60"
"40","HM 2022","2336","IceFishFarm","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14674","Erlendur Gíslason","0","2","3","60"
"40","HM 2022","2336","IceFishFarm","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14693","Ævar Orri","0","4","4","80"
"40","HM 2022","2336","IceFishFarm","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14901","Brynjar Þór Ríkharðsson","1","2","3","60"
"40","HM 2022","2336","IceFishFarm","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15232","Óskar Ragnarsson","0","3","3","60"
"40","HM 2022","2336","IceFishFarm","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16389","Òlöf Rùn","1","2","3","60"
"40","HM 2022","2336","IceFishFarm","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16423","Jón Einar","0","4","4","80"
"40","HM 2022","2336","IceFishFarm","F-riðill","1917","Marokkó","Króatía","0","0","12254","Hörður Sigurðsson","0","2","1","20"
"40","HM 2022","2336","IceFishFarm","F-riðill","1917","Marokkó","Króatía","0","0","13250","soffia","2","2","3","60"
"40","HM 2022","2336","IceFishFarm","F-riðill","1917","Marokkó","Króatía","0","0","13276","Rafn Heiðdal","1","2","0","0"
"40","HM 2022","2336","IceFishFarm","F-riðill","1917","Marokkó","Króatía","0","0","13637","Sindri Freyr","1","2","0","0"
"40","HM 2022","2336","IceFishFarm","F-riðill","1917","Marokkó","Króatía","0","0","13790","Vixen","1","2","0","0"
"40","HM 2022","2336","IceFishFarm","F-riðill","1917","Marokkó","Króatía","0","0","14623","Alvaro Martin","1","1","3","60"
"40","HM 2022","2336","IceFishFarm","F-riðill","1917","Marokkó","Króatía","0","0","14648","Birgir Th Ágústsson","0","2","1","20"
"40","HM 2022","2336","IceFishFarm","F-riðill","1917","Marokkó","Króatía","0","0","14649","Magnús Breki","0","2","1","20"
"40","HM 2022","2336","IceFishFarm","F-riðill","1917","Marokkó","Króatía","0","0","14655","Sigurður Sindri","1","3","0","0"
"40","HM 2022","2336","IceFishFarm","F-riðill","1917","Marokkó","Króatía","0","0","14674","Erlendur Gíslason","0","2","1","20"
"40","HM 2022","2336","IceFishFarm","F-riðill","1917","Marokkó","Króatía","0","0","14693","Ævar Orri","1","3","0","0"
"40","HM 2022","2336","IceFishFarm","F-riðill","1917","Marokkó","Króatía","0","0","15232","Óskar Ragnarsson","1","3","0","0"
"40","HM 2022","2336","IceFishFarm","F-riðill","1918","Belgía","Marokkó","0","2","12254","Hörður Sigurðsson","3","1","0","0"
"40","HM 2022","2336","IceFishFarm","F-riðill","1918","Belgía","Marokkó","0","2","13250","soffia","3","1","0","0"
"40","HM 2022","2336","IceFishFarm","F-riðill","1918","Belgía","Marokkó","0","2","13276","Rafn Heiðdal","1","1","0","0"
"40","HM 2022","2336","IceFishFarm","F-riðill","1918","Belgía","Marokkó","0","2","13637","Sindri Freyr","2","1","0","0"
"40","HM 2022","2336","IceFishFarm","F-riðill","1918","Belgía","Marokkó","0","2","13790","Vixen","2","1","0","0"
"40","HM 2022","2336","IceFishFarm","F-riðill","1918","Belgía","Marokkó","0","2","14623","Alvaro Martin","1","0","0","0"
"40","HM 2022","2336","IceFishFarm","F-riðill","1918","Belgía","Marokkó","0","2","14648","Birgir Th Ágústsson","3","0","0","0"
"40","HM 2022","2336","IceFishFarm","F-riðill","1918","Belgía","Marokkó","0","2","14674","Erlendur Gíslason","2","1","0","0"
"40","HM 2022","2336","IceFishFarm","F-riðill","1918","Belgía","Marokkó","0","2","14693","Ævar Orri","2","1","0","0"
"40","HM 2022","2336","IceFishFarm","F-riðill","1918","Belgía","Marokkó","0","2","15232","Óskar Ragnarsson","2","0","0","0"
"40","HM 2022","2336","IceFishFarm","F-riðill","1918","Belgía","Marokkó","0","2","16389","Òlöf Rùn","2","0","0","0"
"40","HM 2022","2336","IceFishFarm","F-riðill","1919","Króatía","Kanada","4","1","12254","Hörður Sigurðsson","2","0","3","60"
"40","HM 2022","2336","IceFishFarm","F-riðill","1919","Króatía","Kanada","4","1","13250","soffia","2","1","4","80"
"40","HM 2022","2336","IceFishFarm","F-riðill","1919","Króatía","Kanada","4","1","13276","Rafn Heiðdal","1","2","0","0"
"40","HM 2022","2336","IceFishFarm","F-riðill","1919","Króatía","Kanada","4","1","13637","Sindri Freyr","2","0","3","60"
"40","HM 2022","2336","IceFishFarm","F-riðill","1919","Króatía","Kanada","4","1","13790","Vixen","2","1","4","80"
"40","HM 2022","2336","IceFishFarm","F-riðill","1919","Króatía","Kanada","4","1","14623","Alvaro Martin","2","0","3","60"
"40","HM 2022","2336","IceFishFarm","F-riðill","1919","Króatía","Kanada","4","1","14648","Birgir Th Ágústsson","2","0","3","60"
"40","HM 2022","2336","IceFishFarm","F-riðill","1919","Króatía","Kanada","4","1","14674","Erlendur Gíslason","2","1","4","80"
"40","HM 2022","2336","IceFishFarm","F-riðill","1919","Króatía","Kanada","4","1","14693","Ævar Orri","1","2","0","0"
"40","HM 2022","2336","IceFishFarm","F-riðill","1919","Króatía","Kanada","4","1","15232","Óskar Ragnarsson","2","1","4","80"
"40","HM 2022","2336","IceFishFarm","F-riðill","1919","Króatía","Kanada","4","1","16389","Òlöf Rùn","1","0","3","60"
"40","HM 2022","2336","IceFishFarm","F-riðill","1920","Belgía","Kanada","1","0","12254","Hörður Sigurðsson","3","0","4","80"
"40","HM 2022","2336","IceFishFarm","F-riðill","1920","Belgía","Kanada","1","0","13250","soffia","3","2","3","60"
"40","HM 2022","2336","IceFishFarm","F-riðill","1920","Belgía","Kanada","1","0","13276","Rafn Heiðdal","2","1","3","60"
"40","HM 2022","2336","IceFishFarm","F-riðill","1920","Belgía","Kanada","1","0","13637","Sindri Freyr","3","1","3","60"
"40","HM 2022","2336","IceFishFarm","F-riðill","1920","Belgía","Kanada","1","0","13790","Vixen","2","1","3","60"
"40","HM 2022","2336","IceFishFarm","F-riðill","1920","Belgía","Kanada","1","0","14623","Alvaro Martin","2","1","3","60"
"40","HM 2022","2336","IceFishFarm","F-riðill","1920","Belgía","Kanada","1","0","14648","Birgir Th Ágústsson","3","0","4","80"
"40","HM 2022","2336","IceFishFarm","F-riðill","1920","Belgía","Kanada","1","0","14649","Magnús Breki","2","1","3","60"
"40","HM 2022","2336","IceFishFarm","F-riðill","1920","Belgía","Kanada","1","0","14655","Sigurður Sindri","3","0","4","80"
"40","HM 2022","2336","IceFishFarm","F-riðill","1920","Belgía","Kanada","1","0","14674","Erlendur Gíslason","1","0","5","100"
"40","HM 2022","2336","IceFishFarm","F-riðill","1920","Belgía","Kanada","1","0","14693","Ævar Orri","2","1","3","60"
"40","HM 2022","2336","IceFishFarm","F-riðill","1920","Belgía","Kanada","1","0","15232","Óskar Ragnarsson","3","1","3","60"
"40","HM 2022","2336","IceFishFarm","F-riðill","1920","Belgía","Kanada","1","0","16389","Òlöf Rùn","2","3","0","0"
"40","HM 2022","2336","IceFishFarm","F-riðill","1921","Króatía","Belgía","0","0","12254","Hörður Sigurðsson","2","1","0","0"
"40","HM 2022","2336","IceFishFarm","F-riðill","1921","Króatía","Belgía","0","0","13250","soffia","3","1","0","0"
"40","HM 2022","2336","IceFishFarm","F-riðill","1921","Króatía","Belgía","0","0","13276","Rafn Heiðdal","2","1","0","0"
"40","HM 2022","2336","IceFishFarm","F-riðill","1921","Króatía","Belgía","0","0","13637","Sindri Freyr","1","2","0","0"
"40","HM 2022","2336","IceFishFarm","F-riðill","1921","Króatía","Belgía","0","0","14623","Alvaro Martin","2","1","0","0"
"40","HM 2022","2336","IceFishFarm","F-riðill","1921","Króatía","Belgía","0","0","14648","Birgir Th Ágústsson","2","0","1","20"
"40","HM 2022","2336","IceFishFarm","F-riðill","1921","Króatía","Belgía","0","0","14649","Magnús Breki","2","1","0","0"
"40","HM 2022","2336","IceFishFarm","F-riðill","1921","Króatía","Belgía","0","0","14674","Erlendur Gíslason","2","0","1","20"
"40","HM 2022","2336","IceFishFarm","F-riðill","1921","Króatía","Belgía","0","0","14693","Ævar Orri","0","1","1","20"
"40","HM 2022","2336","IceFishFarm","F-riðill","1921","Króatía","Belgía","0","0","15232","Óskar Ragnarsson","2","0","1","20"
"40","HM 2022","2336","IceFishFarm","F-riðill","1921","Króatía","Belgía","0","0","16389","Òlöf Rùn","2","1","0","0"
"40","HM 2022","2336","IceFishFarm","F-riðill","1921","Króatía","Belgía","0","0","16423","Jón Einar","1","2","0","0"
"40","HM 2022","2336","IceFishFarm","F-riðill","1922","Kanada","Marokkó","1","2","12254","Hörður Sigurðsson","2","0","0","0"
