"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1188","Íslenska","D-riðill","1138","Spánn","Tékkland","1","0","7129","Hafsteinn","1","0","5","100"
"27","EM 2016","1188","Íslenska","D-riðill","1138","Spánn","Tékkland","1","0","7131","Júlía Skagfjörð","2","0","4","80"
"27","EM 2016","1188","Íslenska","D-riðill","1138","Spánn","Tékkland","1","0","7155","guðmundur","2","0","4","80"
"27","EM 2016","1188","Íslenska","D-riðill","1138","Spánn","Tékkland","1","0","7157","trAusti","2","0","4","80"
"27","EM 2016","1188","Íslenska","D-riðill","1138","Spánn","Tékkland","1","0","7192","Klara","2","0","4","80"
"27","EM 2016","1188","Íslenska","D-riðill","1138","Spánn","Tékkland","1","0","7194","Sólveig Kristjana Jónsdóttir","2","1","3","60"
"27","EM 2016","1188","Íslenska","D-riðill","1138","Spánn","Tékkland","1","0","7474","Steinn","2","0","4","80"
"27","EM 2016","1188","Íslenska","D-riðill","1138","Spánn","Tékkland","1","0","7520","Emma","1","1","1","20"
"27","EM 2016","1188","Íslenska","D-riðill","1139","Tékkland","Króatía","2","2","4865","Kjartan Hallur","1","2","1","20"
"27","EM 2016","1188","Íslenska","D-riðill","1139","Tékkland","Króatía","2","2","4907","Kári","2","1","1","20"
"27","EM 2016","1188","Íslenska","D-riðill","1139","Tékkland","Króatía","2","2","7093","Jónas","1","2","1","20"
"27","EM 2016","1188","Íslenska","D-riðill","1139","Tékkland","Króatía","2","2","7117","Friðrik","0","2","1","20"
"27","EM 2016","1188","Íslenska","D-riðill","1139","Tékkland","Króatía","2","2","7129","Hafsteinn","1","2","1","20"
"27","EM 2016","1188","Íslenska","D-riðill","1139","Tékkland","Króatía","2","2","7131","Júlía Skagfjörð","0","1","0","0"
"27","EM 2016","1188","Íslenska","D-riðill","1139","Tékkland","Króatía","2","2","7155","guðmundur","1","1","3","60"
"27","EM 2016","1188","Íslenska","D-riðill","1139","Tékkland","Króatía","2","2","7157","trAusti","1","1","3","60"
"27","EM 2016","1188","Íslenska","D-riðill","1139","Tékkland","Króatía","2","2","7192","Klara","2","1","1","20"
"27","EM 2016","1188","Íslenska","D-riðill","1139","Tékkland","Króatía","2","2","7194","Sólveig Kristjana Jónsdóttir","0","0","3","60"
"27","EM 2016","1188","Íslenska","D-riðill","1139","Tékkland","Króatía","2","2","7474","Steinn","0","1","0","0"
"27","EM 2016","1188","Íslenska","D-riðill","1139","Tékkland","Króatía","2","2","7520","Emma","0","2","1","20"
"27","EM 2016","1188","Íslenska","D-riðill","1140","Spánn","Tyrkland","3","0","4865","Kjartan Hallur","3","0","5","100"
"27","EM 2016","1188","Íslenska","D-riðill","1140","Spánn","Tyrkland","3","0","4907","Kári","1","1","0","0"
"27","EM 2016","1188","Íslenska","D-riðill","1140","Spánn","Tyrkland","3","0","7093","Jónas","3","2","4","80"
"27","EM 2016","1188","Íslenska","D-riðill","1140","Spánn","Tyrkland","3","0","7117","Friðrik","2","1","3","60"
"27","EM 2016","1188","Íslenska","D-riðill","1140","Spánn","Tyrkland","3","0","7129","Hafsteinn","2","1","3","60"
"27","EM 2016","1188","Íslenska","D-riðill","1140","Spánn","Tyrkland","3","0","7131","Júlía Skagfjörð","1","0","4","80"
"27","EM 2016","1188","Íslenska","D-riðill","1140","Spánn","Tyrkland","3","0","7155","guðmundur","2","0","4","80"
"27","EM 2016","1188","Íslenska","D-riðill","1140","Spánn","Tyrkland","3","0","7157","trAusti","2","1","3","60"
"27","EM 2016","1188","Íslenska","D-riðill","1140","Spánn","Tyrkland","3","0","7192","Klara","3","1","4","80"
"27","EM 2016","1188","Íslenska","D-riðill","1140","Spánn","Tyrkland","3","0","7194","Sólveig Kristjana Jónsdóttir","1","0","4","80"
"27","EM 2016","1188","Íslenska","D-riðill","1140","Spánn","Tyrkland","3","0","7474","Steinn","2","0","4","80"
"27","EM 2016","1188","Íslenska","D-riðill","1140","Spánn","Tyrkland","3","0","7520","Emma","1","2","0","0"
"27","EM 2016","1188","Íslenska","D-riðill","1141","Króatía","Spánn","2","1","4865","Kjartan Hallur","1","2","0","0"
"27","EM 2016","1188","Íslenska","D-riðill","1141","Króatía","Spánn","2","1","4907","Kári","0","2","0","0"
"27","EM 2016","1188","Íslenska","D-riðill","1141","Króatía","Spánn","2","1","7093","Jónas","1","2","0","0"
"27","EM 2016","1188","Íslenska","D-riðill","1141","Króatía","Spánn","2","1","7117","Friðrik","1","2","0","0"
"27","EM 2016","1188","Íslenska","D-riðill","1141","Króatía","Spánn","2","1","7129","Hafsteinn","0","1","1","20"
"27","EM 2016","1188","Íslenska","D-riðill","1141","Króatía","Spánn","2","1","7131","Júlía Skagfjörð","0","1","1","20"
"27","EM 2016","1188","Íslenska","D-riðill","1141","Króatía","Spánn","2","1","7155","guðmundur","0","1","1","20"
"27","EM 2016","1188","Íslenska","D-riðill","1141","Króatía","Spánn","2","1","7157","trAusti","1","2","0","0"
"27","EM 2016","1188","Íslenska","D-riðill","1141","Króatía","Spánn","2","1","7192","Klara","3","3","0","0"
"27","EM 2016","1188","Íslenska","D-riðill","1141","Króatía","Spánn","2","1","7194","Sólveig Kristjana Jónsdóttir","1","2","0","0"
"27","EM 2016","1188","Íslenska","D-riðill","1141","Króatía","Spánn","2","1","7474","Steinn","0","1","1","20"
"27","EM 2016","1188","Íslenska","D-riðill","1141","Króatía","Spánn","2","1","7520","Emma","1","1","1","20"
"27","EM 2016","1188","Íslenska","D-riðill","1142","Tékkland","Tyrkland","0","2","4865","Kjartan Hallur","1","0","0","0"
"27","EM 2016","1188","Íslenska","D-riðill","1142","Tékkland","Tyrkland","0","2","4907","Kári","2","0","0","0"
"27","EM 2016","1188","Íslenska","D-riðill","1142","Tékkland","Tyrkland","0","2","7093","Jónas","3","2","1","20"
"27","EM 2016","1188","Íslenska","D-riðill","1142","Tékkland","Tyrkland","0","2","7117","Friðrik","3","1","0","0"
"27","EM 2016","1188","Íslenska","D-riðill","1142","Tékkland","Tyrkland","0","2","7129","Hafsteinn","1","0","0","0"
"27","EM 2016","1188","Íslenska","D-riðill","1142","Tékkland","Tyrkland","0","2","7131","Júlía Skagfjörð","1","0","0","0"
"27","EM 2016","1188","Íslenska","D-riðill","1142","Tékkland","Tyrkland","0","2","7155","guðmundur","1","1","0","0"
"27","EM 2016","1188","Íslenska","D-riðill","1142","Tékkland","Tyrkland","0","2","7157","trAusti","2","0","0","0"
"27","EM 2016","1188","Íslenska","D-riðill","1142","Tékkland","Tyrkland","0","2","7192","Klara","2","0","0","0"
"27","EM 2016","1188","Íslenska","D-riðill","1142","Tékkland","Tyrkland","0","2","7194","Sólveig Kristjana Jónsdóttir","1","0","0","0"
"27","EM 2016","1188","Íslenska","D-riðill","1142","Tékkland","Tyrkland","0","2","7474","Steinn","0","0","1","20"
"27","EM 2016","1188","Íslenska","D-riðill","1142","Tékkland","Tyrkland","0","2","7520","Emma","2","0","0","0"
"27","EM 2016","1188","Íslenska","E-riðill","1143","Írland","Svíþjóð","1","1","4865","Kjartan Hallur","1","3","1","20"
"27","EM 2016","1188","Íslenska","E-riðill","1143","Írland","Svíþjóð","1","1","4907","Kári","0","1","1","20"
"27","EM 2016","1188","Íslenska","E-riðill","1143","Írland","Svíþjóð","1","1","7093","Jónas","1","2","1","20"
"27","EM 2016","1188","Íslenska","E-riðill","1143","Írland","Svíþjóð","1","1","7117","Friðrik","1","3","1","20"
"27","EM 2016","1188","Íslenska","E-riðill","1143","Írland","Svíþjóð","1","1","7129","Hafsteinn","0","1","1","20"
"27","EM 2016","1188","Íslenska","E-riðill","1143","Írland","Svíþjóð","1","1","7131","Júlía Skagfjörð","0","1","1","20"
"27","EM 2016","1188","Íslenska","E-riðill","1143","Írland","Svíþjóð","1","1","7155","guðmundur","1","1","5","100"
"27","EM 2016","1188","Íslenska","E-riðill","1143","Írland","Svíþjóð","1","1","7157","trAusti","0","2","0","0"
"27","EM 2016","1188","Íslenska","E-riðill","1143","Írland","Svíþjóð","1","1","7192","Klara","1","2","1","20"
"27","EM 2016","1188","Íslenska","E-riðill","1143","Írland","Svíþjóð","1","1","7194","Sólveig Kristjana Jónsdóttir","1","1","5","100"
"27","EM 2016","1188","Íslenska","E-riðill","1143","Írland","Svíþjóð","1","1","7474","Steinn","0","0","3","60"
"27","EM 2016","1188","Íslenska","E-riðill","1143","Írland","Svíþjóð","1","1","7520","Emma","0","1","1","20"
"27","EM 2016","1188","Íslenska","E-riðill","1144","Belgía","Ítalía","0","2","4865","Kjartan Hallur","1","0","0","0"
"27","EM 2016","1188","Íslenska","E-riðill","1144","Belgía","Ítalía","0","2","4907","Kári","1","2","4","80"
"27","EM 2016","1188","Íslenska","E-riðill","1144","Belgía","Ítalía","0","2","7093","Jónas","3","1","0","0"
"27","EM 2016","1188","Íslenska","E-riðill","1144","Belgía","Ítalía","0","2","7117","Friðrik","3","1","0","0"
"27","EM 2016","1188","Íslenska","E-riðill","1144","Belgía","Ítalía","0","2","7129","Hafsteinn","1","1","0","0"
"27","EM 2016","1188","Íslenska","E-riðill","1144","Belgía","Ítalía","0","2","7131","Júlía Skagfjörð","0","1","4","80"
"27","EM 2016","1188","Íslenska","E-riðill","1144","Belgía","Ítalía","0","2","7155","guðmundur","1","1","0","0"
"27","EM 2016","1188","Íslenska","E-riðill","1144","Belgía","Ítalía","0","2","7157","trAusti","1","1","0","0"
"27","EM 2016","1188","Íslenska","E-riðill","1144","Belgía","Ítalía","0","2","7192","Klara","2","3","3","60"
"27","EM 2016","1188","Íslenska","E-riðill","1144","Belgía","Ítalía","0","2","7194","Sólveig Kristjana Jónsdóttir","1","2","4","80"
"27","EM 2016","1188","Íslenska","E-riðill","1144","Belgía","Ítalía","0","2","7474","Steinn","1","0","0","0"
"27","EM 2016","1188","Íslenska","E-riðill","1144","Belgía","Ítalía","0","2","7520","Emma","1","2","4","80"
"27","EM 2016","1188","Íslenska","E-riðill","1145","Ítalía","Svíþjóð","1","0","4865","Kjartan Hallur","2","1","3","60"
"27","EM 2016","1188","Íslenska","E-riðill","1145","Ítalía","Svíþjóð","1","0","4907","Kári","2","0","4","80"
"27","EM 2016","1188","Íslenska","E-riðill","1145","Ítalía","Svíþjóð","1","0","7093","Jónas","0","2","0","0"
"27","EM 2016","1188","Íslenska","E-riðill","1145","Ítalía","Svíþjóð","1","0","7117","Friðrik","2","1","3","60"
"27","EM 2016","1188","Íslenska","E-riðill","1145","Ítalía","Svíþjóð","1","0","7129","Hafsteinn","2","1","3","60"
"27","EM 2016","1188","Íslenska","E-riðill","1145","Ítalía","Svíþjóð","1","0","7131","Júlía Skagfjörð","1","0","5","100"
"27","EM 2016","1188","Íslenska","E-riðill","1145","Ítalía","Svíþjóð","1","0","7155","guðmundur","1","0","5","100"
"27","EM 2016","1188","Íslenska","E-riðill","1145","Ítalía","Svíþjóð","1","0","7192","Klara","2","2","0","0"
"27","EM 2016","1188","Íslenska","E-riðill","1145","Ítalía","Svíþjóð","1","0","7194","Sólveig Kristjana Jónsdóttir","2","0","4","80"
"27","EM 2016","1188","Íslenska","E-riðill","1145","Ítalía","Svíþjóð","1","0","7474","Steinn","1","0","5","100"
"27","EM 2016","1188","Íslenska","E-riðill","1145","Ítalía","Svíþjóð","1","0","7520","Emma","3","1","3","60"
"27","EM 2016","1188","Íslenska","E-riðill","1146","Belgía","Írland","3","0","4865","Kjartan Hallur","2","1","3","60"
"27","EM 2016","1188","Íslenska","E-riðill","1146","Belgía","Írland","3","0","4907","Kári","2","0","4","80"
"27","EM 2016","1188","Íslenska","E-riðill","1146","Belgía","Írland","3","0","7093","Jónas","1","2","0","0"
"27","EM 2016","1188","Íslenska","E-riðill","1146","Belgía","Írland","3","0","7117","Friðrik","3","0","5","100"
"27","EM 2016","1188","Íslenska","E-riðill","1146","Belgía","Írland","3","0","7129","Hafsteinn","2","0","4","80"
"27","EM 2016","1188","Íslenska","E-riðill","1146","Belgía","Írland","3","0","7131","Júlía Skagfjörð","1","0","4","80"
"27","EM 2016","1188","Íslenska","E-riðill","1146","Belgía","Írland","3","0","7155","guðmundur","2","0","4","80"
"27","EM 2016","1188","Íslenska","E-riðill","1146","Belgía","Írland","3","0","7157","trAusti","2","1","3","60"
"27","EM 2016","1188","Íslenska","E-riðill","1146","Belgía","Írland","3","0","7192","Klara","2","2","0","0"
"27","EM 2016","1188","Íslenska","E-riðill","1146","Belgía","Írland","3","0","7194","Sólveig Kristjana Jónsdóttir","1","0","4","80"
"27","EM 2016","1188","Íslenska","E-riðill","1146","Belgía","Írland","3","0","7474","Steinn","2","0","4","80"
"27","EM 2016","1188","Íslenska","E-riðill","1146","Belgía","Írland","3","0","7520","Emma","2","0","4","80"
"27","EM 2016","1188","Íslenska","E-riðill","1147","Svíþjóð","Belgía","0","1","4865","Kjartan Hallur","1","2","3","60"
"27","EM 2016","1188","Íslenska","E-riðill","1147","Svíþjóð","Belgía","0","1","4907","Kári","1","2","3","60"
"27","EM 2016","1188","Íslenska","E-riðill","1147","Svíþjóð","Belgía","0","1","7093","Jónas","0","3","4","80"
"27","EM 2016","1188","Íslenska","E-riðill","1147","Svíþjóð","Belgía","0","1","7117","Friðrik","1","2","3","60"
"27","EM 2016","1188","Íslenska","E-riðill","1147","Svíþjóð","Belgía","0","1","7129","Hafsteinn","2","1","1","20"
"27","EM 2016","1188","Íslenska","E-riðill","1147","Svíþjóð","Belgía","0","1","7131","Júlía Skagfjörð","1","2","3","60"
"27","EM 2016","1188","Íslenska","E-riðill","1147","Svíþjóð","Belgía","0","1","7155","guðmundur","1","2","3","60"
"27","EM 2016","1188","Íslenska","E-riðill","1147","Svíþjóð","Belgía","0","1","7157","trAusti","1","1","1","20"
"27","EM 2016","1188","Íslenska","E-riðill","1147","Svíþjóð","Belgía","0","1","7192","Klara","1","2","3","60"
"27","EM 2016","1188","Íslenska","E-riðill","1147","Svíþjóð","Belgía","0","1","7194","Sólveig Kristjana Jónsdóttir","0","1","5","100"
"27","EM 2016","1188","Íslenska","E-riðill","1147","Svíþjóð","Belgía","0","1","7474","Steinn","0","1","5","100"
"27","EM 2016","1188","Íslenska","E-riðill","1147","Svíþjóð","Belgía","0","1","7520","Emma","1","2","3","60"
"27","EM 2016","1188","Íslenska","E-riðill","1148","Ítalía","Írland","0","1","4865","Kjartan Hallur","1","0","0","0"
"27","EM 2016","1188","Íslenska","E-riðill","1148","Ítalía","Írland","0","1","4907","Kári","1","1","1","20"
"27","EM 2016","1188","Íslenska","E-riðill","1148","Ítalía","Írland","0","1","7093","Jónas","2","0","0","0"
"27","EM 2016","1188","Íslenska","E-riðill","1148","Ítalía","Írland","0","1","7117","Friðrik","2","1","1","20"
"27","EM 2016","1188","Íslenska","E-riðill","1148","Ítalía","Írland","0","1","7129","Hafsteinn","2","0","0","0"
"27","EM 2016","1188","Íslenska","E-riðill","1148","Ítalía","Írland","0","1","7131","Júlía Skagfjörð","1","0","0","0"
"27","EM 2016","1188","Íslenska","E-riðill","1148","Ítalía","Írland","0","1","7155","guðmundur","1","0","0","0"
"27","EM 2016","1188","Íslenska","E-riðill","1148","Ítalía","Írland","0","1","7157","trAusti","1","0","0","0"
"27","EM 2016","1188","Íslenska","E-riðill","1148","Ítalía","Írland","0","1","7192","Klara","2","1","1","20"
"27","EM 2016","1188","Íslenska","E-riðill","1148","Ítalía","Írland","0","1","7194","Sólveig Kristjana Jónsdóttir","2","1","1","20"
"27","EM 2016","1188","Íslenska","E-riðill","1148","Ítalía","Írland","0","1","7474","Steinn","1","0","0","0"
"27","EM 2016","1188","Íslenska","E-riðill","1148","Ítalía","Írland","0","1","7520","Emma","2","0","0","0"
"27","EM 2016","1188","Íslenska","F-riðill","1149","Austurríki","Ungverjaland","0","2","4865","Kjartan Hallur","1","1","0","0"
"27","EM 2016","1188","Íslenska","F-riðill","1149","Austurríki","Ungverjaland","0","2","4907","Kári","1","1","0","0"
"27","EM 2016","1188","Íslenska","F-riðill","1149","Austurríki","Ungverjaland","0","2","7093","Jónas","3","1","0","0"
"27","EM 2016","1188","Íslenska","F-riðill","1149","Austurríki","Ungverjaland","0","2","7117","Friðrik","0","0","1","20"
"27","EM 2016","1188","Íslenska","F-riðill","1149","Austurríki","Ungverjaland","0","2","7129","Hafsteinn","1","0","0","0"
"27","EM 2016","1188","Íslenska","F-riðill","1149","Austurríki","Ungverjaland","0","2","7131","Júlía Skagfjörð","1","1","0","0"
"27","EM 2016","1188","Íslenska","F-riðill","1149","Austurríki","Ungverjaland","0","2","7155","guðmundur","2","0","0","0"
"27","EM 2016","1188","Íslenska","F-riðill","1149","Austurríki","Ungverjaland","0","2","7157","trAusti","1","0","0","0"
"27","EM 2016","1188","Íslenska","F-riðill","1149","Austurríki","Ungverjaland","0","2","7192","Klara","3","3","0","0"
"27","EM 2016","1188","Íslenska","F-riðill","1149","Austurríki","Ungverjaland","0","2","7194","Sólveig Kristjana Jónsdóttir","2","2","1","20"
"27","EM 2016","1188","Íslenska","F-riðill","1149","Austurríki","Ungverjaland","0","2","7474","Steinn","1","0","0","0"
"27","EM 2016","1188","Íslenska","F-riðill","1149","Austurríki","Ungverjaland","0","2","7520","Emma","1","0","0","0"
"27","EM 2016","1188","Íslenska","F-riðill","1150","Portúgal","Ísland","1","1","4865","Kjartan Hallur","1","2","1","20"
"27","EM 2016","1188","Íslenska","F-riðill","1150","Portúgal","Ísland","1","1","4907","Kári","0","1","1","20"
"27","EM 2016","1188","Íslenska","F-riðill","1150","Portúgal","Ísland","1","1","7093","Jónas","1","1","5","100"
"27","EM 2016","1188","Íslenska","F-riðill","1150","Portúgal","Ísland","1","1","7117","Friðrik","1","1","5","100"
"27","EM 2016","1188","Íslenska","F-riðill","1150","Portúgal","Ísland","1","1","7129","Hafsteinn","3","1","1","20"
"27","EM 2016","1188","Íslenska","F-riðill","1150","Portúgal","Ísland","1","1","7131","Júlía Skagfjörð","1","0","1","20"
"27","EM 2016","1188","Íslenska","F-riðill","1150","Portúgal","Ísland","1","1","7155","guðmundur","2","0","0","0"
"27","EM 2016","1188","Íslenska","F-riðill","1150","Portúgal","Ísland","1","1","7157","trAusti","2","1","1","20"
"27","EM 2016","1188","Íslenska","F-riðill","1150","Portúgal","Ísland","1","1","7192","Klara","1","1","5","100"
"27","EM 2016","1188","Íslenska","F-riðill","1150","Portúgal","Ísland","1","1","7194","Sólveig Kristjana Jónsdóttir","2","1","1","20"
"27","EM 2016","1188","Íslenska","F-riðill","1150","Portúgal","Ísland","1","1","7474","Steinn","2","0","0","0"
"27","EM 2016","1188","Íslenska","F-riðill","1150","Portúgal","Ísland","1","1","7520","Emma","2","1","1","20"
"27","EM 2016","1188","Íslenska","F-riðill","1151","Ísland","Ungverjaland","1","1","4865","Kjartan Hallur","2","1","1","20"
"27","EM 2016","1188","Íslenska","F-riðill","1151","Ísland","Ungverjaland","1","1","4907","Kári","1","0","1","20"
"27","EM 2016","1188","Íslenska","F-riðill","1151","Ísland","Ungverjaland","1","1","7093","Jónas","2","1","1","20"
"27","EM 2016","1188","Íslenska","F-riðill","1151","Ísland","Ungverjaland","1","1","7117","Friðrik","2","1","1","20"
"27","EM 2016","1188","Íslenska","F-riðill","1151","Ísland","Ungverjaland","1","1","7129","Hafsteinn","0","2","0","0"
"27","EM 2016","1188","Íslenska","F-riðill","1151","Ísland","Ungverjaland","1","1","7131","Júlía Skagfjörð","1","0","1","20"
"27","EM 2016","1188","Íslenska","F-riðill","1151","Ísland","Ungverjaland","1","1","7155","guðmundur","1","1","5","100"
"27","EM 2016","1188","Íslenska","F-riðill","1151","Ísland","Ungverjaland","1","1","7157","trAusti","2","0","0","0"
"27","EM 2016","1188","Íslenska","F-riðill","1151","Ísland","Ungverjaland","1","1","7192","Klara","2","0","0","0"
"27","EM 2016","1188","Íslenska","F-riðill","1151","Ísland","Ungverjaland","1","1","7194","Sólveig Kristjana Jónsdóttir","1","2","1","20"
"27","EM 2016","1188","Íslenska","F-riðill","1151","Ísland","Ungverjaland","1","1","7474","Steinn","0","1","1","20"
"27","EM 2016","1188","Íslenska","F-riðill","1151","Ísland","Ungverjaland","1","1","7520","Emma","1","1","5","100"
"27","EM 2016","1188","Íslenska","F-riðill","1152","Portúgal","Austurríki","0","0","4865","Kjartan Hallur","2","0","1","20"
"27","EM 2016","1188","Íslenska","F-riðill","1152","Portúgal","Austurríki","0","0","4907","Kári","2","0","1","20"
"27","EM 2016","1188","Íslenska","F-riðill","1152","Portúgal","Austurríki","0","0","7093","Jónas","2","1","0","0"
"27","EM 2016","1188","Íslenska","F-riðill","1152","Portúgal","Austurríki","0","0","7117","Friðrik","2","1","0","0"
"27","EM 2016","1188","Íslenska","F-riðill","1152","Portúgal","Austurríki","0","0","7129","Hafsteinn","1","0","1","20"
"27","EM 2016","1188","Íslenska","F-riðill","1152","Portúgal","Austurríki","0","0","7131","Júlía Skagfjörð","2","0","1","20"
"27","EM 2016","1188","Íslenska","F-riðill","1152","Portúgal","Austurríki","0","0","7155","guðmundur","1","1","3","60"
"27","EM 2016","1188","Íslenska","F-riðill","1152","Portúgal","Austurríki","0","0","7157","trAusti","1","1","3","60"
"27","EM 2016","1188","Íslenska","F-riðill","1152","Portúgal","Austurríki","0","0","7192","Klara","3","1","0","0"
"27","EM 2016","1188","Íslenska","F-riðill","1152","Portúgal","Austurríki","0","0","7194","Sólveig Kristjana Jónsdóttir","2","0","1","20"
"27","EM 2016","1188","Íslenska","F-riðill","1152","Portúgal","Austurríki","0","0","7474","Steinn","1","0","1","20"
"27","EM 2016","1188","Íslenska","F-riðill","1152","Portúgal","Austurríki","0","0","7520","Emma","3","0","1","20"
"27","EM 2016","1188","Íslenska","F-riðill","1153","Ísland","Austurríki","2","1","4865","Kjartan Hallur","3","1","4","80"
"27","EM 2016","1188","Íslenska","F-riðill","1153","Ísland","Austurríki","2","1","4907","Kári","1","0","3","60"
"27","EM 2016","1188","Íslenska","F-riðill","1153","Ísland","Austurríki","2","1","7093","Jónas","1","0","3","60"
"27","EM 2016","1188","Íslenska","F-riðill","1153","Ísland","Austurríki","2","1","7117","Friðrik","1","0","3","60"
"27","EM 2016","1188","Íslenska","F-riðill","1153","Ísland","Austurríki","2","1","7129","Hafsteinn","2","1","5","100"
"27","EM 2016","1188","Íslenska","F-riðill","1153","Ísland","Austurríki","2","1","7131","Júlía Skagfjörð","1","0","3","60"
"27","EM 2016","1188","Íslenska","F-riðill","1153","Ísland","Austurríki","2","1","7155","guðmundur","0","1","1","20"
"27","EM 2016","1188","Íslenska","F-riðill","1153","Ísland","Austurríki","2","1","7157","trAusti","1","1","1","20"
"27","EM 2016","1188","Íslenska","F-riðill","1153","Ísland","Austurríki","2","1","7192","Klara","2","1","5","100"
"27","EM 2016","1188","Íslenska","F-riðill","1153","Ísland","Austurríki","2","1","7194","Sólveig Kristjana Jónsdóttir","1","0","3","60"
"27","EM 2016","1188","Íslenska","F-riðill","1153","Ísland","Austurríki","2","1","7474","Steinn","0","1","1","20"
"27","EM 2016","1188","Íslenska","F-riðill","1153","Ísland","Austurríki","2","1","7520","Emma","1","0","3","60"
"27","EM 2016","1188","Íslenska","F-riðill","1154","Ungverjaland","Portúgal","3","3","4865","Kjartan Hallur","0","2","0","0"
"27","EM 2016","1188","Íslenska","F-riðill","1154","Ungverjaland","Portúgal","3","3","4907","Kári","0","2","0","0"
"27","EM 2016","1188","Íslenska","F-riðill","1154","Ungverjaland","Portúgal","3","3","7093","Jónas","1","2","0","0"
"27","EM 2016","1188","Íslenska","F-riðill","1154","Ungverjaland","Portúgal","3","3","7117","Friðrik","0","1","0","0"
"27","EM 2016","1188","Íslenska","F-riðill","1154","Ungverjaland","Portúgal","3","3","7129","Hafsteinn","1","2","0","0"
"27","EM 2016","1188","Íslenska","F-riðill","1154","Ungverjaland","Portúgal","3","3","7131","Júlía Skagfjörð","0","2","0","0"
"27","EM 2016","1188","Íslenska","F-riðill","1154","Ungverjaland","Portúgal","3","3","7155","guðmundur","0","2","0","0"
"27","EM 2016","1188","Íslenska","F-riðill","1154","Ungverjaland","Portúgal","3","3","7157","trAusti","1","1","3","60"
"27","EM 2016","1188","Íslenska","F-riðill","1154","Ungverjaland","Portúgal","3","3","7192","Klara","0","2","0","0"
"27","EM 2016","1188","Íslenska","F-riðill","1154","Ungverjaland","Portúgal","3","3","7194","Sólveig Kristjana Jónsdóttir","0","1","0","0"
"27","EM 2016","1188","Íslenska","F-riðill","1154","Ungverjaland","Portúgal","3","3","7474","Steinn","0","2","0","0"
"27","EM 2016","1188","Íslenska","F-riðill","1154","Ungverjaland","Portúgal","3","3","7520","Emma","1","1","3","60"
"27","EM 2016","1188","Íslenska","16-liða úrslit","1155","Sviss","Pólland","1","1","4865","Kjartan Hallur","2","1","2","20"
"27","EM 2016","1188","Íslenska","16-liða úrslit","1155","Sviss","Pólland","1","1","4907","Kári","2","1","2","20"
"27","EM 2016","1188","Íslenska","16-liða úrslit","1155","Sviss","Pólland","1","1","7093","Jónas","0","1","8","80"
"27","EM 2016","1188","Íslenska","16-liða úrslit","1155","Sviss","Pólland","1","1","7117","Friðrik","2","1","2","20"
"27","EM 2016","1188","Íslenska","16-liða úrslit","1155","Sviss","Pólland","1","1","7129","Hafsteinn","0","1","8","80"
"27","EM 2016","1188","Íslenska","16-liða úrslit","1155","Sviss","Pólland","1","1","7131","Júlía Skagfjörð","0","1","8","80"
"27","EM 2016","1188","Íslenska","16-liða úrslit","1155","Sviss","Pólland","1","1","7192","Klara","2","0","0","0"
"27","EM 2016","1188","Íslenska","16-liða úrslit","1155","Sviss","Pólland","1","1","7194","Sólveig Kristjana Jónsdóttir","2","2","0","0"
"27","EM 2016","1188","Íslenska","16-liða úrslit","1155","Sviss","Pólland","1","1","7474","Steinn","0","1","8","80"
"27","EM 2016","1188","Íslenska","16-liða úrslit","1155","Sviss","Pólland","1","1","7520","Emma","0","1","8","80"
"27","EM 2016","1188","Íslenska","16-liða úrslit","1156","Wales","Norður-Írland","1","0","4865","Kjartan Hallur","2","0","8","80"
"27","EM 2016","1188","Íslenska","16-liða úrslit","1156","Wales","Norður-Írland","1","0","4907","Kári","2","0","8","80"
"27","EM 2016","1188","Íslenska","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7093","Jónas","2","1","6","60"
"27","EM 2016","1188","Íslenska","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7117","Friðrik","3","1","6","60"
"27","EM 2016","1188","Íslenska","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7129","Hafsteinn","1","0","10","100"
"27","EM 2016","1188","Íslenska","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7131","Júlía Skagfjörð","1","0","10","100"
"27","EM 2016","1188","Íslenska","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7157","trAusti","2","1","6","60"
"27","EM 2016","1188","Íslenska","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7192","Klara","1","0","10","100"
"27","EM 2016","1188","Íslenska","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7194","Sólveig Kristjana Jónsdóttir","3","2","6","60"
"27","EM 2016","1188","Íslenska","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7474","Steinn","2","0","8","80"
"27","EM 2016","1188","Íslenska","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7520","Emma","3","0","8","80"
"27","EM 2016","1188","Íslenska","16-liða úrslit","1157","Króatía","Portúgal","0","1","4865","Kjartan Hallur","2","1","2","20"
"27","EM 2016","1188","Íslenska","16-liða úrslit","1157","Króatía","Portúgal","0","1","4907","Kári","1","2","6","60"
"27","EM 2016","1188","Íslenska","16-liða úrslit","1157","Króatía","Portúgal","0","1","7093","Jónas","3","1","2","20"
