"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1523","Norðurljós","G-riðill","1371","England","Panama","6","1","10123","Haffi","2","0","3","60"
"30","WC 2018","1523","Norðurljós","G-riðill","1371","England","Panama","6","1","10321","Eiður ","2","0","3","60"
"30","WC 2018","1523","Norðurljós","G-riðill","1371","England","Panama","6","1","10571","Hörður","2","0","3","60"
"30","WC 2018","1523","Norðurljós","G-riðill","1371","England","Panama","6","1","10842","Bjarni Hannes kristjánsson ","1","0","3","60"
"30","WC 2018","1523","Norðurljós","G-riðill","1371","England","Panama","6","1","11114","Bjanri","0","2","0","0"
"30","WC 2018","1523","Norðurljós","G-riðill","1372","England","Belgía","0","1","2031","HansG","1","3","3","60"
"30","WC 2018","1523","Norðurljós","G-riðill","1372","England","Belgía","0","1","10123","Haffi","1","2","3","60"
"30","WC 2018","1523","Norðurljós","G-riðill","1372","England","Belgía","0","1","10321","Eiður ","1","3","3","60"
"30","WC 2018","1523","Norðurljós","G-riðill","1372","England","Belgía","0","1","10571","Hörður","2","2","0","0"
"30","WC 2018","1523","Norðurljós","G-riðill","1372","England","Belgía","0","1","10842","Bjarni Hannes kristjánsson ","1","2","3","60"
"30","WC 2018","1523","Norðurljós","G-riðill","1372","England","Belgía","0","1","11114","Bjanri","2","2","0","0"
"30","WC 2018","1523","Norðurljós","G-riðill","1373","Panama","Túnis","1","2","2031","HansG","1","1","1","20"
"30","WC 2018","1523","Norðurljós","G-riðill","1373","Panama","Túnis","1","2","10123","Haffi","0","1","3","60"
"30","WC 2018","1523","Norðurljós","G-riðill","1373","Panama","Túnis","1","2","10321","Eiður ","0","2","4","80"
"30","WC 2018","1523","Norðurljós","G-riðill","1373","Panama","Túnis","1","2","10571","Hörður","1","1","1","20"
"30","WC 2018","1523","Norðurljós","G-riðill","1373","Panama","Túnis","1","2","10842","Bjarni Hannes kristjánsson ","0","1","3","60"
"30","WC 2018","1523","Norðurljós","G-riðill","1373","Panama","Túnis","1","2","11114","Bjanri","2","0","0","0"
"30","WC 2018","1523","Norðurljós","H-riðill","1374","Kólumbía","Japan","1","2","2031","HansG","2","1","0","0"
"30","WC 2018","1523","Norðurljós","H-riðill","1374","Kólumbía","Japan","1","2","10123","Haffi","1","0","1","20"
"30","WC 2018","1523","Norðurljós","H-riðill","1374","Kólumbía","Japan","1","2","10321","Eiður ","2","0","0","0"
"30","WC 2018","1523","Norðurljós","H-riðill","1374","Kólumbía","Japan","1","2","10571","Hörður","2","0","0","0"
"30","WC 2018","1523","Norðurljós","H-riðill","1374","Kólumbía","Japan","1","2","10842","Bjarni Hannes kristjánsson ","2","0","0","0"
"30","WC 2018","1523","Norðurljós","H-riðill","1374","Kólumbía","Japan","1","2","11114","Bjanri","3","1","0","0"
"30","WC 2018","1523","Norðurljós","H-riðill","1375","Pólland","Senegal","1","2","2031","HansG","2","1","0","0"
"30","WC 2018","1523","Norðurljós","H-riðill","1375","Pólland","Senegal","1","2","10123","Haffi","3","1","0","0"
"30","WC 2018","1523","Norðurljós","H-riðill","1375","Pólland","Senegal","1","2","10321","Eiður ","3","2","1","20"
"30","WC 2018","1523","Norðurljós","H-riðill","1375","Pólland","Senegal","1","2","10571","Hörður","2","0","0","0"
"30","WC 2018","1523","Norðurljós","H-riðill","1375","Pólland","Senegal","1","2","10842","Bjarni Hannes kristjánsson ","2","1","0","0"
"30","WC 2018","1523","Norðurljós","H-riðill","1375","Pólland","Senegal","1","2","11114","Bjanri","0","0","0","0"
"30","WC 2018","1523","Norðurljós","H-riðill","1376","Pólland","Kólumbía","0","3","2031","HansG","0","2","4","80"
"30","WC 2018","1523","Norðurljós","H-riðill","1376","Pólland","Kólumbía","0","3","10123","Haffi","3","1","0","0"
"30","WC 2018","1523","Norðurljós","H-riðill","1376","Pólland","Kólumbía","0","3","10321","Eiður ","1","2","3","60"
"30","WC 2018","1523","Norðurljós","H-riðill","1376","Pólland","Kólumbía","0","3","10571","Hörður","1","2","3","60"
"30","WC 2018","1523","Norðurljós","H-riðill","1376","Pólland","Kólumbía","0","3","10842","Bjarni Hannes kristjánsson ","1","3","4","80"
"30","WC 2018","1523","Norðurljós","H-riðill","1376","Pólland","Kólumbía","0","3","11114","Bjanri","1","2","3","60"
"30","WC 2018","1523","Norðurljós","H-riðill","1377","Japan","Senegal","2","2","2031","HansG","1","3","0","0"
"30","WC 2018","1523","Norðurljós","H-riðill","1377","Japan","Senegal","2","2","10123","Haffi","1","2","1","20"
"30","WC 2018","1523","Norðurljós","H-riðill","1377","Japan","Senegal","2","2","10321","Eiður ","1","2","1","20"
"30","WC 2018","1523","Norðurljós","H-riðill","1377","Japan","Senegal","2","2","10571","Hörður","1","1","3","60"
"30","WC 2018","1523","Norðurljós","H-riðill","1377","Japan","Senegal","2","2","10842","Bjarni Hannes kristjánsson ","1","2","1","20"
"30","WC 2018","1523","Norðurljós","H-riðill","1377","Japan","Senegal","2","2","11114","Bjanri","0","3","0","0"
"30","WC 2018","1523","Norðurljós","H-riðill","1378","Japan","Pólland","0","1","2031","HansG","1","2","3","60"
"30","WC 2018","1523","Norðurljós","H-riðill","1378","Japan","Pólland","0","1","10123","Haffi","1","2","3","60"
"30","WC 2018","1523","Norðurljós","H-riðill","1378","Japan","Pólland","0","1","10321","Eiður ","1","2","3","60"
"30","WC 2018","1523","Norðurljós","H-riðill","1378","Japan","Pólland","0","1","10571","Hörður","0","1","5","100"
"30","WC 2018","1523","Norðurljós","H-riðill","1378","Japan","Pólland","0","1","10842","Bjarni Hannes kristjánsson ","2","1","1","20"
"30","WC 2018","1523","Norðurljós","H-riðill","1378","Japan","Pólland","0","1","11114","Bjanri","3","3","0","0"
"30","WC 2018","1523","Norðurljós","H-riðill","1379","Senegal","Kólumbía","0","1","2031","HansG","1","2","3","60"
"30","WC 2018","1523","Norðurljós","H-riðill","1379","Senegal","Kólumbía","0","1","10123","Haffi","1","1","1","20"
"30","WC 2018","1523","Norðurljós","H-riðill","1379","Senegal","Kólumbía","0","1","10321","Eiður ","2","2","0","0"
"30","WC 2018","1523","Norðurljós","H-riðill","1379","Senegal","Kólumbía","0","1","10571","Hörður","0","3","4","80"
"30","WC 2018","1523","Norðurljós","H-riðill","1379","Senegal","Kólumbía","0","1","10842","Bjarni Hannes kristjánsson ","0","2","4","80"
"30","WC 2018","1523","Norðurljós","H-riðill","1379","Senegal","Kólumbía","0","1","11114","Bjanri","3","3","0","0"
"30","WC 2018","1523","Norðurljós","16-liða úrslit","1380","Frakkland","Argentína","4","3","2031","HansG","2","0","6","60"
"30","WC 2018","1523","Norðurljós","16-liða úrslit","1380","Frakkland","Argentína","4","3","10123","Haffi","1","2","0","0"
"30","WC 2018","1523","Norðurljós","16-liða úrslit","1380","Frakkland","Argentína","4","3","10321","Eiður ","2","1","6","60"
"30","WC 2018","1523","Norðurljós","16-liða úrslit","1380","Frakkland","Argentína","4","3","10571","Hörður","1","2","0","0"
"30","WC 2018","1523","Norðurljós","16-liða úrslit","1380","Frakkland","Argentína","4","3","10842","Bjarni Hannes kristjánsson ","2","0","6","60"
"30","WC 2018","1523","Norðurljós","16-liða úrslit","1380","Frakkland","Argentína","4","3","11114","Bjanri","0","1","0","0"
"30","WC 2018","1523","Norðurljós","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","2031","HansG","5","4","6","60"
"30","WC 2018","1523","Norðurljós","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10123","Haffi","1","2","0","0"
"30","WC 2018","1523","Norðurljós","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10321","Eiður ","3","2","6","60"
"30","WC 2018","1523","Norðurljós","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10571","Hörður","2","3","2","20"
"30","WC 2018","1523","Norðurljós","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10842","Bjarni Hannes kristjánsson ","1","2","0","0"
"30","WC 2018","1523","Norðurljós","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","11114","Bjanri","2","2","2","20"
"30","WC 2018","1523","Norðurljós","16-liða úrslit","1382","Spánn","Rússland","1","1","2031","HansG","2","0","0","0"
"30","WC 2018","1523","Norðurljós","16-liða úrslit","1382","Spánn","Rússland","1","1","10123","Haffi","2","0","0","0"
"30","WC 2018","1523","Norðurljós","16-liða úrslit","1382","Spánn","Rússland","1","1","10321","Eiður ","2","0","0","0"
"30","WC 2018","1523","Norðurljós","16-liða úrslit","1382","Spánn","Rússland","1","1","10571","Hörður","3","1","2","20"
"30","WC 2018","1523","Norðurljós","16-liða úrslit","1382","Spánn","Rússland","1","1","10842","Bjarni Hannes kristjánsson ","2","1","2","20"
"30","WC 2018","1523","Norðurljós","16-liða úrslit","1382","Spánn","Rússland","1","1","11114","Bjanri","1","3","8","80"
"30","WC 2018","1523","Norðurljós","16-liða úrslit","1383","Króatía","Danmörk","1","1","2031","HansG","2","1","8","80"
"30","WC 2018","1523","Norðurljós","16-liða úrslit","1383","Króatía","Danmörk","1","1","10123","Haffi","2","1","8","80"
"30","WC 2018","1523","Norðurljós","16-liða úrslit","1383","Króatía","Danmörk","1","1","10321","Eiður ","3","1","8","80"
"30","WC 2018","1523","Norðurljós","16-liða úrslit","1383","Króatía","Danmörk","1","1","10571","Hörður","2","1","8","80"
"30","WC 2018","1523","Norðurljós","16-liða úrslit","1383","Króatía","Danmörk","1","1","10842","Bjarni Hannes kristjánsson ","3","1","8","80"
"30","WC 2018","1523","Norðurljós","16-liða úrslit","1383","Króatía","Danmörk","1","1","11114","Bjanri","3","2","6","60"
"30","WC 2018","1523","Norðurljós","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","2031","HansG","3","1","6","60"
"30","WC 2018","1523","Norðurljós","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10123","Haffi","2","1","8","80"
"30","WC 2018","1523","Norðurljós","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10321","Eiður ","2","3","2","20"
"30","WC 2018","1523","Norðurljós","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10571","Hörður","2","1","8","80"
"30","WC 2018","1523","Norðurljós","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10842","Bjarni Hannes kristjánsson ","3","1","6","60"
"30","WC 2018","1523","Norðurljós","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","11114","Bjanri","0","0","2","20"
"30","WC 2018","1523","Norðurljós","16-liða úrslit","1385","Belgía","Japan","3","2","2031","HansG","2","0","6","60"
"30","WC 2018","1523","Norðurljós","16-liða úrslit","1385","Belgía","Japan","3","2","10123","Haffi","4","0","6","60"
"30","WC 2018","1523","Norðurljós","16-liða úrslit","1385","Belgía","Japan","3","2","10321","Eiður ","3","0","8","80"
"30","WC 2018","1523","Norðurljós","16-liða úrslit","1385","Belgía","Japan","3","2","10571","Hörður","2","0","6","60"
"30","WC 2018","1523","Norðurljós","16-liða úrslit","1385","Belgía","Japan","3","2","10842","Bjarni Hannes kristjánsson ","4","1","6","60"
"30","WC 2018","1523","Norðurljós","16-liða úrslit","1385","Belgía","Japan","3","2","11114","Bjanri","3","2","10","100"
"30","WC 2018","1523","Norðurljós","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","2031","HansG","1","2","2","20"
"30","WC 2018","1523","Norðurljós","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10123","Haffi","1","2","2","20"
"30","WC 2018","1523","Norðurljós","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10321","Eiður ","1","2","2","20"
"30","WC 2018","1523","Norðurljós","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10571","Hörður","1","2","2","20"
"30","WC 2018","1523","Norðurljós","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10842","Bjarni Hannes kristjánsson ","1","2","2","20"
"30","WC 2018","1523","Norðurljós","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","11114","Bjanri","0","3","0","0"
"30","WC 2018","1523","Norðurljós","16-liða úrslit","1387","Kólumbía","England","1","1","2031","HansG","1","0","2","20"
"30","WC 2018","1523","Norðurljós","16-liða úrslit","1387","Kólumbía","England","1","1","10123","Haffi","2","1","2","20"
"30","WC 2018","1523","Norðurljós","16-liða úrslit","1387","Kólumbía","England","1","1","10321","Eiður ","1","2","8","80"
"30","WC 2018","1523","Norðurljós","16-liða úrslit","1387","Kólumbía","England","1","1","10571","Hörður","1","2","8","80"
"30","WC 2018","1523","Norðurljós","16-liða úrslit","1387","Kólumbía","England","1","1","10842","Bjarni Hannes kristjánsson ","4","3","0","0"
"30","WC 2018","1523","Norðurljós","16-liða úrslit","1387","Kólumbía","England","1","1","11114","Bjanri","1","3","8","80"
"30","WC 2018","1523","Norðurljós","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","2031","HansG","1","2","8","80"
"30","WC 2018","1523","Norðurljós","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10123","Haffi","1","2","8","80"
"30","WC 2018","1523","Norðurljós","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10321","Eiður ","3","2","2","20"
"30","WC 2018","1523","Norðurljós","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10571","Hörður","1","2","8","80"
"30","WC 2018","1523","Norðurljós","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10842","Bjarni Hannes kristjánsson ","1","2","8","80"
"30","WC 2018","1523","Norðurljós","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","11114","Bjanri","2","0","0","0"
"30","WC 2018","1523","Norðurljós","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","2031","HansG","1","2","10","100"
"30","WC 2018","1523","Norðurljós","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","10123","Haffi","3","1","0","0"
"30","WC 2018","1523","Norðurljós","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","10321","Eiður ","2","3","6","60"
"30","WC 2018","1523","Norðurljós","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","10571","Hörður","2","1","0","0"
"30","WC 2018","1523","Norðurljós","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","10842","Bjarni Hannes kristjánsson ","0","2","8","80"
"30","WC 2018","1523","Norðurljós","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","11114","Bjanri","3","1","0","0"
"30","WC 2018","1523","Norðurljós","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","2031","HansG","0","1","8","80"
"30","WC 2018","1523","Norðurljós","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","10123","Haffi","1","0","0","0"
"30","WC 2018","1523","Norðurljós","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","10321","Eiður ","2","1","0","0"
"30","WC 2018","1523","Norðurljós","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","10571","Hörður","1","2","8","80"
"30","WC 2018","1523","Norðurljós","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","10842","Bjarni Hannes kristjánsson ","0","2","10","100"
"30","WC 2018","1523","Norðurljós","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","11114","Bjanri","2","0","0","0"
"30","WC 2018","1523","Norðurljós","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","2031","HansG","1","2","8","80"
"30","WC 2018","1523","Norðurljós","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","10123","Haffi","1","2","8","80"
"30","WC 2018","1523","Norðurljós","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","10321","Eiður ","0","3","6","60"
"30","WC 2018","1523","Norðurljós","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","10571","Hörður","1","3","6","60"
"30","WC 2018","1523","Norðurljós","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","10842","Bjarni Hannes kristjánsson ","1","2","8","80"
"30","WC 2018","1523","Norðurljós","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","11114","Bjanri","2","2","4","40"
"30","WC 2018","1523","Norðurljós","Undanúrslit","1392","Frakkland","Belgía","1","0","2031","HansG","1","0","10","100"
"30","WC 2018","1523","Norðurljós","Undanúrslit","1392","Frakkland","Belgía","1","0","10123","Haffi","1","2","2","20"
"30","WC 2018","1523","Norðurljós","Undanúrslit","1392","Frakkland","Belgía","1","0","10321","Eiður ","2","1","6","60"
"30","WC 2018","1523","Norðurljós","Undanúrslit","1392","Frakkland","Belgía","1","0","10571","Hörður","2","1","6","60"
"30","WC 2018","1523","Norðurljós","Undanúrslit","1392","Frakkland","Belgía","1","0","10842","Bjarni Hannes kristjánsson ","1","2","2","20"
"30","WC 2018","1523","Norðurljós","Undanúrslit","1392","Frakkland","Belgía","1","0","11114","Bjanri","1","0","10","100"
"30","WC 2018","1523","Norðurljós","Undanúrslit","1393","Króatía","England","2","1","2031","HansG","1","0","6","60"
"30","WC 2018","1523","Norðurljós","Undanúrslit","1393","Króatía","England","2","1","10123","Haffi","1","0","6","60"
"30","WC 2018","1523","Norðurljós","Undanúrslit","1393","Króatía","England","2","1","10321","Eiður ","1","2","0","0"
"30","WC 2018","1523","Norðurljós","Undanúrslit","1393","Króatía","England","2","1","10571","Hörður","2","1","10","100"
"30","WC 2018","1523","Norðurljós","Undanúrslit","1393","Króatía","England","2","1","10842","Bjarni Hannes kristjánsson ","1","2","0","0"
"30","WC 2018","1523","Norðurljós","Undanúrslit","1393","Króatía","England","2","1","11114","Bjanri","0","1","2","20"
"30","WC 2018","1523","Norðurljós","Bronsleikurinn","1394","Belgía","England","2","0","2031","HansG","3","1","6","60"
"30","WC 2018","1523","Norðurljós","Bronsleikurinn","1394","Belgía","England","2","0","10123","Haffi","1","0","8","80"
"30","WC 2018","1523","Norðurljós","Bronsleikurinn","1394","Belgía","England","2","0","10321","Eiður ","3","0","8","80"
"30","WC 2018","1523","Norðurljós","Bronsleikurinn","1394","Belgía","England","2","0","10571","Hörður","2","1","8","80"
"30","WC 2018","1523","Norðurljós","Bronsleikurinn","1394","Belgía","England","2","0","11114","Bjanri","1","3","0","0"
"30","WC 2018","1523","Norðurljós","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","2031","HansG","2","1","6","60"
"30","WC 2018","1523","Norðurljós","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","10123","Haffi","1","2","2","20"
"30","WC 2018","1523","Norðurljós","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","10321","Eiður ","2","1","6","60"
"30","WC 2018","1523","Norðurljós","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","10571","Hörður","1","2","2","20"
"30","WC 2018","1523","Norðurljós","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","10842","Bjarni Hannes kristjánsson ","2","0","6","60"
"30","WC 2018","1523","Norðurljós","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","11114","Bjanri","1","0","6","60"
