"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17690","Þórdís Sveinsdóttir","19","32","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","D-riðill","2001","Ísland","Portúgal","30","26","6178","Valur Rafn Halldórsson","26","21","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","D-riðill","2001","Ísland","Portúgal","30","26","6710","Karl Björnsson","32","28","5","71.4285714"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","D-riðill","2001","Ísland","Portúgal","30","26","8380","Guðjón Bragason","34","31","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","D-riðill","2001","Ísland","Portúgal","30","26","11573","Ingibjörg","32","27","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","D-riðill","2001","Ísland","Portúgal","30","26","11697","Jóhannes","28","26","5","71.4285714"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","D-riðill","2001","Ísland","Portúgal","30","26","11869","Vala Rún","32","25","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","D-riðill","2001","Ísland","Portúgal","30","26","12353","María","30","28","5","71.4285714"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","D-riðill","2001","Ísland","Portúgal","30","26","12443","Hrund","28","26","5","71.4285714"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","D-riðill","2001","Ísland","Portúgal","30","26","13346","Steinar Aron","33","30","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","D-riðill","2001","Ísland","Portúgal","30","26","16831","Kristín Ólafsdóttir","28","25","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","D-riðill","2001","Ísland","Portúgal","30","26","17079","Nökkvi Dan","33","32","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","D-riðill","2001","Ísland","Portúgal","30","26","17082","Björgvin Sigurðsson","29","27","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","D-riðill","2001","Ísland","Portúgal","30","26","17150","Anna Ingadóttir","30","29","5","71.4285714"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","D-riðill","2001","Ísland","Portúgal","30","26","17360","Flosi H. Sigurðsson","34","33","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","D-riðill","2001","Ísland","Portúgal","30","26","17690","Þórdís Sveinsdóttir","34","33","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","D-riðill","2002","Portúgal","Suður-Kórea","32","24","6178","Valur Rafn Halldórsson","19","34","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","D-riðill","2002","Portúgal","Suður-Kórea","32","24","6710","Karl Björnsson","32","29","5","71.4285714"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","D-riðill","2002","Portúgal","Suður-Kórea","32","24","8380","Guðjón Bragason","27","26","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","D-riðill","2002","Portúgal","Suður-Kórea","32","24","11573","Ingibjörg","27","31","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","D-riðill","2002","Portúgal","Suður-Kórea","32","24","11697","Jóhannes","29","24","5","71.4285714"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","D-riðill","2002","Portúgal","Suður-Kórea","32","24","11869","Vala Rún","29","26","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","D-riðill","2002","Portúgal","Suður-Kórea","32","24","12353","María","32","24","7","100"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","D-riðill","2002","Portúgal","Suður-Kórea","32","24","12443","Hrund","32","25","5","71.4285714"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","D-riðill","2002","Portúgal","Suður-Kórea","32","24","13346","Steinar Aron","24","26","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16714","Þorgerður M","37","28","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16831","Kristín Ólafsdóttir","27","25","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17079","Nökkvi Dan","31","24","5","71.4285714"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17082","Björgvin Sigurðsson","31","26","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17150","Anna Ingadóttir","34","25","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17360","Flosi H. Sigurðsson","40","27","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17690","Þórdís Sveinsdóttir","37","16","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","D-riðill","2003","Ísland","Ungverjaland","28","30","6178","Valur Rafn Halldórsson","37","24","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","D-riðill","2003","Ísland","Ungverjaland","28","30","6710","Karl Björnsson","32","30","1","14.2857142"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","D-riðill","2003","Ísland","Ungverjaland","28","30","8380","Guðjón Bragason","32","30","1","14.2857142"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","D-riðill","2003","Ísland","Ungverjaland","28","30","11573","Ingibjörg","31","28","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","D-riðill","2003","Ísland","Ungverjaland","28","30","11697","Jóhannes","26","28","5","71.4285714"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","D-riðill","2003","Ísland","Ungverjaland","28","30","11869","Vala Rún","31","27","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","D-riðill","2003","Ísland","Ungverjaland","28","30","12353","María","29","26","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","D-riðill","2003","Ísland","Ungverjaland","28","30","12443","Hrund","32","27","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","D-riðill","2003","Ísland","Ungverjaland","28","30","13346","Steinar Aron","30","29","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","D-riðill","2003","Ísland","Ungverjaland","28","30","16714","Þorgerður M","34","18","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","D-riðill","2003","Ísland","Ungverjaland","28","30","16831","Kristín Ólafsdóttir","29","27","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","D-riðill","2003","Ísland","Ungverjaland","28","30","17079","Nökkvi Dan","29","28","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","D-riðill","2003","Ísland","Ungverjaland","28","30","17082","Björgvin Sigurðsson","31","28","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","D-riðill","2003","Ísland","Ungverjaland","28","30","17150","Anna Ingadóttir","30","29","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","D-riðill","2003","Ísland","Ungverjaland","28","30","17360","Flosi H. Sigurðsson","31","30","1","14.2857142"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","D-riðill","2003","Ísland","Ungverjaland","28","30","17690","Þórdís Sveinsdóttir","34","30","1","14.2857142"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","D-riðill","2004","Suður-Kórea","Ísland","25","38","6178","Valur Rafn Halldórsson","21","26","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","D-riðill","2004","Suður-Kórea","Ísland","25","38","6710","Karl Björnsson","28","34","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","D-riðill","2004","Suður-Kórea","Ísland","25","38","8380","Guðjón Bragason","27","32","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","D-riðill","2004","Suður-Kórea","Ísland","25","38","11573","Ingibjörg","25","34","5","71.4285714"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","D-riðill","2004","Suður-Kórea","Ísland","25","38","11697","Jóhannes","27","29","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","D-riðill","2004","Suður-Kórea","Ísland","25","38","11869","Vala Rún","25","32","5","71.4285714"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","D-riðill","2004","Suður-Kórea","Ísland","25","38","12353","María","26","33","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","D-riðill","2004","Suður-Kórea","Ísland","25","38","12443","Hrund","25","33","5","71.4285714"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","D-riðill","2004","Suður-Kórea","Ísland","25","38","13346","Steinar Aron","26","32","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","D-riðill","2004","Suður-Kórea","Ísland","25","38","16714","Þorgerður M","18","32","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","D-riðill","2004","Suður-Kórea","Ísland","25","38","16831","Kristín Ólafsdóttir","22","36","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","D-riðill","2004","Suður-Kórea","Ísland","25","38","17079","Nökkvi Dan","22","33","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","D-riðill","2004","Suður-Kórea","Ísland","25","38","17082","Björgvin Sigurðsson","25","27","5","71.4285714"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","D-riðill","2004","Suður-Kórea","Ísland","25","38","17150","Anna Ingadóttir","25","32","5","71.4285714"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","D-riðill","2004","Suður-Kórea","Ísland","25","38","17360","Flosi H. Sigurðsson","32","36","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","D-riðill","2004","Suður-Kórea","Ísland","25","38","17690","Þórdís Sveinsdóttir","36","25","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","D-riðill","2005","Portúgal","Ungverjaland","27","20","6178","Valur Rafn Halldórsson","23","26","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","D-riðill","2005","Portúgal","Ungverjaland","27","20","6710","Karl Björnsson","30","32","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","D-riðill","2005","Portúgal","Ungverjaland","27","20","8380","Guðjón Bragason","28","25","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","D-riðill","2005","Portúgal","Ungverjaland","27","20","11573","Ingibjörg","25","27","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","D-riðill","2005","Portúgal","Ungverjaland","27","20","11697","Jóhannes","27","29","1","14.2857142"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","D-riðill","2005","Portúgal","Ungverjaland","27","20","11869","Vala Rún","28","32","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","D-riðill","2005","Portúgal","Ungverjaland","27","20","12353","María","27","30","1","14.2857142"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","D-riðill","2005","Portúgal","Ungverjaland","27","20","12443","Hrund","28","30","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","D-riðill","2005","Portúgal","Ungverjaland","27","20","13346","Steinar Aron","28","33","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","D-riðill","2005","Portúgal","Ungverjaland","27","20","16714","Þorgerður M","19","28","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","D-riðill","2005","Portúgal","Ungverjaland","27","20","16831","Kristín Ólafsdóttir","25","31","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","D-riðill","2005","Portúgal","Ungverjaland","27","20","17079","Nökkvi Dan","24","29","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","D-riðill","2005","Portúgal","Ungverjaland","27","20","17082","Björgvin Sigurðsson","26","25","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","D-riðill","2005","Portúgal","Ungverjaland","27","20","17150","Anna Ingadóttir","30","32","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","D-riðill","2005","Portúgal","Ungverjaland","27","20","17360","Flosi H. Sigurðsson","36","37","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","D-riðill","2005","Portúgal","Ungverjaland","27","20","17690","Þórdís Sveinsdóttir","34","31","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","E-riðill","2006","Þýskaland","Kvatar","31","27","6178","Valur Rafn Halldórsson","16","18","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","E-riðill","2006","Þýskaland","Kvatar","31","27","6710","Karl Björnsson","32","28","5","71.4285714"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","E-riðill","2006","Þýskaland","Kvatar","31","27","8380","Guðjón Bragason","30","26","5","71.4285714"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","E-riðill","2006","Þýskaland","Kvatar","31","27","11573","Ingibjörg","21","19","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","E-riðill","2006","Þýskaland","Kvatar","31","27","11697","Jóhannes","30","24","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","E-riðill","2006","Þýskaland","Kvatar","31","27","11869","Vala Rún","33","24","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","E-riðill","2006","Þýskaland","Kvatar","31","27","12353","María","33","28","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","E-riðill","2006","Þýskaland","Kvatar","31","27","12443","Hrund","30","24","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","E-riðill","2006","Þýskaland","Kvatar","31","27","13346","Steinar Aron","33","26","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","E-riðill","2006","Þýskaland","Kvatar","31","27","16714","Þorgerður M","22","20","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","E-riðill","2006","Þýskaland","Kvatar","31","27","16831","Kristín Ólafsdóttir","33","21","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","E-riðill","2006","Þýskaland","Kvatar","31","27","17079","Nökkvi Dan","29","25","5","71.4285714"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","E-riðill","2006","Þýskaland","Kvatar","31","27","17082","Björgvin Sigurðsson","28","23","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","E-riðill","2006","Þýskaland","Kvatar","31","27","17150","Anna Ingadóttir","28","19","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","E-riðill","2006","Þýskaland","Kvatar","31","27","17360","Flosi H. Sigurðsson","33","26","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","E-riðill","2006","Þýskaland","Kvatar","31","27","17690","Þórdís Sveinsdóttir","14","36","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","E-riðill","2007","Serbía","Alsír","36","27","6178","Valur Rafn Halldórsson","20","36","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","E-riðill","2007","Serbía","Alsír","36","27","6710","Karl Björnsson","32","29","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","E-riðill","2007","Serbía","Alsír","36","27","8380","Guðjón Bragason","32","28","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","E-riðill","2007","Serbía","Alsír","36","27","11573","Ingibjörg","37","35","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","E-riðill","2007","Serbía","Alsír","36","27","11697","Jóhannes","30","23","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","E-riðill","2007","Serbía","Alsír","36","27","11869","Vala Rún","35","25","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","E-riðill","2007","Serbía","Alsír","36","27","12353","María","30","25","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","E-riðill","2007","Serbía","Alsír","36","27","12443","Hrund","27","21","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","E-riðill","2007","Serbía","Alsír","36","27","13346","Steinar Aron","29","27","5","71.4285714"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","E-riðill","2007","Serbía","Alsír","36","27","16714","Þorgerður M","37","26","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","E-riðill","2007","Serbía","Alsír","36","27","16831","Kristín Ólafsdóttir","30","24","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","E-riðill","2007","Serbía","Alsír","36","27","17079","Nökkvi Dan","29","25","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","E-riðill","2007","Serbía","Alsír","36","27","17082","Björgvin Sigurðsson","26","23","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","E-riðill","2007","Serbía","Alsír","36","27","17150","Anna Ingadóttir","25","23","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","E-riðill","2007","Serbía","Alsír","36","27","17360","Flosi H. Sigurðsson","35","31","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","E-riðill","2007","Serbía","Alsír","36","27","17690","Þórdís Sveinsdóttir","31","15","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","E-riðill","2008","Þýskaland","Serbía","34","33","6178","Valur Rafn Halldórsson","19","18","5","71.4285714"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","E-riðill","2008","Þýskaland","Serbía","34","33","6710","Karl Björnsson","32","29","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","E-riðill","2008","Þýskaland","Serbía","34","33","8380","Guðjón Bragason","34","29","5","71.4285714"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","E-riðill","2008","Þýskaland","Serbía","34","33","11573","Ingibjörg","32","31","5","71.4285714"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","E-riðill","2008","Þýskaland","Serbía","34","33","11697","Jóhannes","27","29","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","E-riðill","2008","Þýskaland","Serbía","34","33","11869","Vala Rún","30","28","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","E-riðill","2008","Þýskaland","Serbía","34","33","12353","María","29","26","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","E-riðill","2008","Þýskaland","Serbía","34","33","12443","Hrund","34","33","7","100"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","E-riðill","2008","Þýskaland","Serbía","34","33","13346","Steinar Aron","32","30","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","E-riðill","2008","Þýskaland","Serbía","34","33","16714","Þorgerður M","19","26","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","E-riðill","2008","Þýskaland","Serbía","34","33","16831","Kristín Ólafsdóttir","25","24","5","71.4285714"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","E-riðill","2008","Þýskaland","Serbía","34","33","17079","Nökkvi Dan","29","25","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","E-riðill","2008","Þýskaland","Serbía","34","33","17082","Björgvin Sigurðsson","26","24","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","E-riðill","2008","Þýskaland","Serbía","34","33","17150","Anna Ingadóttir","29","25","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","E-riðill","2008","Þýskaland","Serbía","34","33","17360","Flosi H. Sigurðsson","36","34","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","E-riðill","2008","Þýskaland","Serbía","34","33","17690","Þórdís Sveinsdóttir","22","34","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","E-riðill","2009","Kvatar","Alsír","29","24","6178","Valur Rafn Halldórsson","30","14","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","E-riðill","2009","Kvatar","Alsír","29","24","6710","Karl Björnsson","30","29","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","E-riðill","2009","Kvatar","Alsír","29","24","8380","Guðjón Bragason","28","25","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","E-riðill","2009","Kvatar","Alsír","29","24","11573","Ingibjörg","35","24","5","71.4285714"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","E-riðill","2009","Kvatar","Alsír","29","24","11697","Jóhannes","28","25","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","E-riðill","2009","Kvatar","Alsír","29","24","11869","Vala Rún","30","27","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","E-riðill","2009","Kvatar","Alsír","29","24","12353","María","32","23","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","E-riðill","2009","Kvatar","Alsír","29","24","12443","Hrund","29","27","5","71.4285714"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","E-riðill","2009","Kvatar","Alsír","29","24","13346","Steinar Aron","28","25","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","E-riðill","2009","Kvatar","Alsír","29","24","16714","Þorgerður M","28","15","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","E-riðill","2009","Kvatar","Alsír","29","24","16831","Kristín Ólafsdóttir","31","19","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","E-riðill","2009","Kvatar","Alsír","29","24","17079","Nökkvi Dan","32","24","5","71.4285714"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","E-riðill","2009","Kvatar","Alsír","29","24","17082","Björgvin Sigurðsson","28","26","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","E-riðill","2009","Kvatar","Alsír","29","24","17150","Anna Ingadóttir","20","26","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","E-riðill","2009","Kvatar","Alsír","29","24","17360","Flosi H. Sigurðsson","36","32","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","E-riðill","2009","Kvatar","Alsír","29","24","17690","Þórdís Sveinsdóttir","20","22","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","E-riðill","2010","Alsír","Þýskaland","21","37","6178","Valur Rafn Halldórsson","29","33","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","E-riðill","2010","Alsír","Þýskaland","21","37","6710","Karl Björnsson","26","32","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","E-riðill","2010","Alsír","Þýskaland","21","37","8380","Guðjón Bragason","19","29","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","E-riðill","2010","Alsír","Þýskaland","21","37","11573","Ingibjörg","25","33","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","E-riðill","2010","Alsír","Þýskaland","21","37","11697","Jóhannes","23","30","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","E-riðill","2010","Alsír","Þýskaland","21","37","11869","Vala Rún","26","33","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","E-riðill","2010","Alsír","Þýskaland","21","37","12353","María","24","32","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","E-riðill","2010","Alsír","Þýskaland","21","37","12443","Hrund","24","34","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","E-riðill","2010","Alsír","Þýskaland","21","37","13346","Steinar Aron","24","32","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","E-riðill","2010","Alsír","Þýskaland","21","37","16714","Þorgerður M","28","31","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","E-riðill","2010","Alsír","Þýskaland","21","37","16831","Kristín Ólafsdóttir","16","29","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","E-riðill","2010","Alsír","Þýskaland","21","37","17079","Nökkvi Dan","25","31","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","E-riðill","2010","Alsír","Þýskaland","21","37","17082","Björgvin Sigurðsson","23","28","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","E-riðill","2010","Alsír","Þýskaland","21","37","17150","Anna Ingadóttir","36","36","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","E-riðill","2010","Alsír","Þýskaland","21","37","17360","Flosi H. Sigurðsson","26","32","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","E-riðill","2010","Alsír","Þýskaland","21","37","17690","Þórdís Sveinsdóttir","30","30","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","E-riðill","2011","Kvatar","Serbía","24","34","6178","Valur Rafn Halldórsson","22","25","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","E-riðill","2011","Kvatar","Serbía","24","34","6710","Karl Björnsson","28","32","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","E-riðill","2011","Kvatar","Serbía","24","34","8380","Guðjón Bragason","21","33","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","E-riðill","2011","Kvatar","Serbía","24","34","11573","Ingibjörg","29","33","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","E-riðill","2011","Kvatar","Serbía","24","34","11697","Jóhannes","25","30","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","E-riðill","2011","Kvatar","Serbía","24","34","11869","Vala Rún","27","33","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","E-riðill","2011","Kvatar","Serbía","24","34","12353","María","25","31","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","E-riðill","2011","Kvatar","Serbía","24","34","12443","Hrund","33","28","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","E-riðill","2011","Kvatar","Serbía","24","34","13346","Steinar Aron","24","30","5","71.4285714"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","E-riðill","2011","Kvatar","Serbía","24","34","16714","Þorgerður M","31","33","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","E-riðill","2011","Kvatar","Serbía","24","34","16831","Kristín Ólafsdóttir","27","28","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","E-riðill","2011","Kvatar","Serbía","24","34","17079","Nökkvi Dan","29","28","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","E-riðill","2011","Kvatar","Serbía","24","34","17082","Björgvin Sigurðsson","25","28","4","57.1428571"
