"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2490","Holtó","D-riðill","1910","Túnis","Frakkland","1","0","15505","Arnar Leó Kristinsson","0","3","0","0"
"40","HM 2022","2490","Holtó","D-riðill","1910","Túnis","Frakkland","1","0","15607","Jojo","0","2","0","0"
"40","HM 2022","2490","Holtó","D-riðill","1910","Túnis","Frakkland","1","0","15654","Hulda","1","2","1","20"
"40","HM 2022","2490","Holtó","D-riðill","1910","Túnis","Frakkland","1","0","15775","Guðrún Jóhannsdóttir","1","3","1","20"
"40","HM 2022","2490","Holtó","D-riðill","1910","Túnis","Frakkland","1","0","15801","Aníta","0","3","0","0"
"40","HM 2022","2490","Holtó","D-riðill","1910","Túnis","Frakkland","1","0","15921","Elvat mat","0","3","0","0"
"40","HM 2022","2490","Holtó","D-riðill","1910","Túnis","Frakkland","1","0","16361","Perla","3","3","0","0"
"40","HM 2022","2490","Holtó","D-riðill","1910","Túnis","Frakkland","1","0","16480","DSJ","0","4","0","0"
"40","HM 2022","2490","Holtó","E-riðill","1911","Þýskaland","Japan","1","2","14145","Herta Sól","3","0","0","0"
"40","HM 2022","2490","Holtó","E-riðill","1911","Þýskaland","Japan","1","2","14817","johann","3","1","0","0"
"40","HM 2022","2490","Holtó","E-riðill","1911","Þýskaland","Japan","1","2","15505","Arnar Leó Kristinsson","3","1","0","0"
"40","HM 2022","2490","Holtó","E-riðill","1911","Þýskaland","Japan","1","2","15607","Jojo","3","1","0","0"
"40","HM 2022","2490","Holtó","E-riðill","1911","Þýskaland","Japan","1","2","15654","Hulda","2","0","0","0"
"40","HM 2022","2490","Holtó","E-riðill","1911","Þýskaland","Japan","1","2","15775","Guðrún Jóhannsdóttir","2","1","0","0"
"40","HM 2022","2490","Holtó","E-riðill","1911","Þýskaland","Japan","1","2","15801","Aníta","3","1","0","0"
"40","HM 2022","2490","Holtó","E-riðill","1911","Þýskaland","Japan","1","2","15802","Bára björt jónsdóttir","1","1","1","20"
"40","HM 2022","2490","Holtó","E-riðill","1911","Þýskaland","Japan","1","2","15921","Elvat mat","3","1","0","0"
"40","HM 2022","2490","Holtó","E-riðill","1911","Þýskaland","Japan","1","2","16361","Perla","1","2","5","100"
"40","HM 2022","2490","Holtó","E-riðill","1912","Spánn","Kosta Ríka","7","0","14145","Herta Sól","2","0","4","80"
"40","HM 2022","2490","Holtó","E-riðill","1912","Spánn","Kosta Ríka","7","0","14817","johann","3","0","4","80"
"40","HM 2022","2490","Holtó","E-riðill","1912","Spánn","Kosta Ríka","7","0","15505","Arnar Leó Kristinsson","4","1","3","60"
"40","HM 2022","2490","Holtó","E-riðill","1912","Spánn","Kosta Ríka","7","0","15607","Jojo","2","0","4","80"
"40","HM 2022","2490","Holtó","E-riðill","1912","Spánn","Kosta Ríka","7","0","15654","Hulda","1","0","4","80"
"40","HM 2022","2490","Holtó","E-riðill","1912","Spánn","Kosta Ríka","7","0","15775","Guðrún Jóhannsdóttir","3","1","3","60"
"40","HM 2022","2490","Holtó","E-riðill","1912","Spánn","Kosta Ríka","7","0","15801","Aníta","4","1","3","60"
"40","HM 2022","2490","Holtó","E-riðill","1912","Spánn","Kosta Ríka","7","0","15802","Bára björt jónsdóttir","2","0","4","80"
"40","HM 2022","2490","Holtó","E-riðill","1912","Spánn","Kosta Ríka","7","0","15921","Elvat mat","3","0","4","80"
"40","HM 2022","2490","Holtó","E-riðill","1912","Spánn","Kosta Ríka","7","0","16361","Perla","1","3","0","0"
"40","HM 2022","2490","Holtó","E-riðill","1913","Japan","Kosta Ríka","0","1","14145","Herta Sól","1","0","0","0"
"40","HM 2022","2490","Holtó","E-riðill","1913","Japan","Kosta Ríka","0","1","14817","johann","1","1","1","20"
"40","HM 2022","2490","Holtó","E-riðill","1913","Japan","Kosta Ríka","0","1","15505","Arnar Leó Kristinsson","2","0","0","0"
"40","HM 2022","2490","Holtó","E-riðill","1913","Japan","Kosta Ríka","0","1","15607","Jojo","2","0","0","0"
"40","HM 2022","2490","Holtó","E-riðill","1913","Japan","Kosta Ríka","0","1","15654","Hulda","3","0","0","0"
"40","HM 2022","2490","Holtó","E-riðill","1913","Japan","Kosta Ríka","0","1","15775","Guðrún Jóhannsdóttir","2","0","0","0"
"40","HM 2022","2490","Holtó","E-riðill","1913","Japan","Kosta Ríka","0","1","15801","Aníta","2","0","0","0"
"40","HM 2022","2490","Holtó","E-riðill","1913","Japan","Kosta Ríka","0","1","15802","Bára björt jónsdóttir","2","0","0","0"
"40","HM 2022","2490","Holtó","E-riðill","1913","Japan","Kosta Ríka","0","1","15921","Elvat mat","2","0","0","0"
"40","HM 2022","2490","Holtó","E-riðill","1913","Japan","Kosta Ríka","0","1","16361","Perla","2","2","0","0"
"40","HM 2022","2490","Holtó","E-riðill","1914","Spánn","Þýskaland","1","1","14145","Herta Sól","1","2","1","20"
"40","HM 2022","2490","Holtó","E-riðill","1914","Spánn","Þýskaland","1","1","14817","johann","3","2","0","0"
"40","HM 2022","2490","Holtó","E-riðill","1914","Spánn","Þýskaland","1","1","15505","Arnar Leó Kristinsson","4","1","1","20"
"40","HM 2022","2490","Holtó","E-riðill","1914","Spánn","Þýskaland","1","1","15607","Jojo","2","1","1","20"
"40","HM 2022","2490","Holtó","E-riðill","1914","Spánn","Þýskaland","1","1","15654","Hulda","2","1","1","20"
"40","HM 2022","2490","Holtó","E-riðill","1914","Spánn","Þýskaland","1","1","15775","Guðrún Jóhannsdóttir","3","1","1","20"
"40","HM 2022","2490","Holtó","E-riðill","1914","Spánn","Þýskaland","1","1","15801","Aníta","2","2","3","60"
"40","HM 2022","2490","Holtó","E-riðill","1914","Spánn","Þýskaland","1","1","15802","Bára björt jónsdóttir","3","1","1","20"
"40","HM 2022","2490","Holtó","E-riðill","1914","Spánn","Þýskaland","1","1","15921","Elvat mat","3","1","1","20"
"40","HM 2022","2490","Holtó","E-riðill","1914","Spánn","Þýskaland","1","1","16361","Perla","2","3","0","0"
"40","HM 2022","2490","Holtó","E-riðill","1915","Japan","Spánn","2","1","14145","Herta Sól","0","2","0","0"
"40","HM 2022","2490","Holtó","E-riðill","1915","Japan","Spánn","2","1","14817","johann","1","3","0","0"
"40","HM 2022","2490","Holtó","E-riðill","1915","Japan","Spánn","2","1","15505","Arnar Leó Kristinsson","0","2","0","0"
"40","HM 2022","2490","Holtó","E-riðill","1915","Japan","Spánn","2","1","15607","Jojo","0","2","0","0"
"40","HM 2022","2490","Holtó","E-riðill","1915","Japan","Spánn","2","1","15654","Hulda","1","2","0","0"
"40","HM 2022","2490","Holtó","E-riðill","1915","Japan","Spánn","2","1","15775","Guðrún Jóhannsdóttir","1","2","0","0"
"40","HM 2022","2490","Holtó","E-riðill","1915","Japan","Spánn","2","1","15801","Aníta","0","2","0","0"
"40","HM 2022","2490","Holtó","E-riðill","1915","Japan","Spánn","2","1","15802","Bára björt jónsdóttir","1","3","0","0"
"40","HM 2022","2490","Holtó","E-riðill","1915","Japan","Spánn","2","1","15921","Elvat mat","0","2","0","0"
"40","HM 2022","2490","Holtó","E-riðill","1915","Japan","Spánn","2","1","16361","Perla","1","2","0","0"
"40","HM 2022","2490","Holtó","E-riðill","1915","Japan","Spánn","2","1","16480","DSJ","0","3","0","0"
"40","HM 2022","2490","Holtó","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14145","Herta Sól","2","2","1","20"
"40","HM 2022","2490","Holtó","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14817","johann","1","4","4","80"
"40","HM 2022","2490","Holtó","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15505","Arnar Leó Kristinsson","0","4","4","80"
"40","HM 2022","2490","Holtó","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15607","Jojo","0","3","3","60"
"40","HM 2022","2490","Holtó","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15654","Hulda","1","2","3","60"
"40","HM 2022","2490","Holtó","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15775","Guðrún Jóhannsdóttir","0","2","3","60"
"40","HM 2022","2490","Holtó","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15801","Aníta","0","3","3","60"
"40","HM 2022","2490","Holtó","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15802","Bára björt jónsdóttir","0","2","3","60"
"40","HM 2022","2490","Holtó","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15921","Elvat mat","1","3","3","60"
"40","HM 2022","2490","Holtó","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16361","Perla","0","1","3","60"
"40","HM 2022","2490","Holtó","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16480","DSJ","0","2","3","60"
"40","HM 2022","2490","Holtó","F-riðill","1917","Marokkó","Króatía","0","0","14145","Herta Sól","3","1","0","0"
"40","HM 2022","2490","Holtó","F-riðill","1917","Marokkó","Króatía","0","0","14817","johann","0","2","1","20"
"40","HM 2022","2490","Holtó","F-riðill","1917","Marokkó","Króatía","0","0","15505","Arnar Leó Kristinsson","1","3","0","0"
"40","HM 2022","2490","Holtó","F-riðill","1917","Marokkó","Króatía","0","0","15607","Jojo","1","2","0","0"
"40","HM 2022","2490","Holtó","F-riðill","1917","Marokkó","Króatía","0","0","15654","Hulda","1","2","0","0"
"40","HM 2022","2490","Holtó","F-riðill","1917","Marokkó","Króatía","0","0","15775","Guðrún Jóhannsdóttir","1","3","0","0"
"40","HM 2022","2490","Holtó","F-riðill","1917","Marokkó","Króatía","0","0","15801","Aníta","0","2","1","20"
"40","HM 2022","2490","Holtó","F-riðill","1917","Marokkó","Króatía","0","0","15802","Bára björt jónsdóttir","0","2","1","20"
"40","HM 2022","2490","Holtó","F-riðill","1917","Marokkó","Króatía","0","0","15921","Elvat mat","1","3","0","0"
"40","HM 2022","2490","Holtó","F-riðill","1917","Marokkó","Króatía","0","0","16361","Perla","1","2","0","0"
"40","HM 2022","2490","Holtó","F-riðill","1918","Belgía","Marokkó","0","2","14145","Herta Sól","3","2","1","20"
"40","HM 2022","2490","Holtó","F-riðill","1918","Belgía","Marokkó","0","2","14817","johann","3","1","0","0"
"40","HM 2022","2490","Holtó","F-riðill","1918","Belgía","Marokkó","0","2","15505","Arnar Leó Kristinsson","1","1","0","0"
"40","HM 2022","2490","Holtó","F-riðill","1918","Belgía","Marokkó","0","2","15607","Jojo","2","1","0","0"
"40","HM 2022","2490","Holtó","F-riðill","1918","Belgía","Marokkó","0","2","15654","Hulda","1","0","0","0"
"40","HM 2022","2490","Holtó","F-riðill","1918","Belgía","Marokkó","0","2","15775","Guðrún Jóhannsdóttir","1","1","0","0"
"40","HM 2022","2490","Holtó","F-riðill","1918","Belgía","Marokkó","0","2","15801","Aníta","2","1","0","0"
"40","HM 2022","2490","Holtó","F-riðill","1918","Belgía","Marokkó","0","2","15802","Bára björt jónsdóttir","2","0","0","0"
"40","HM 2022","2490","Holtó","F-riðill","1918","Belgía","Marokkó","0","2","15921","Elvat mat","3","0","0","0"
"40","HM 2022","2490","Holtó","F-riðill","1918","Belgía","Marokkó","0","2","16361","Perla","3","3","0","0"
"40","HM 2022","2490","Holtó","F-riðill","1919","Króatía","Kanada","4","1","14145","Herta Sól","1","3","0","0"
"40","HM 2022","2490","Holtó","F-riðill","1919","Króatía","Kanada","4","1","14817","johann","2","0","3","60"
"40","HM 2022","2490","Holtó","F-riðill","1919","Króatía","Kanada","4","1","15505","Arnar Leó Kristinsson","1","1","1","20"
"40","HM 2022","2490","Holtó","F-riðill","1919","Króatía","Kanada","4","1","15607","Jojo","1","0","3","60"
"40","HM 2022","2490","Holtó","F-riðill","1919","Króatía","Kanada","4","1","15654","Hulda","1","0","3","60"
"40","HM 2022","2490","Holtó","F-riðill","1919","Króatía","Kanada","4","1","15775","Guðrún Jóhannsdóttir","2","1","4","80"
"40","HM 2022","2490","Holtó","F-riðill","1919","Króatía","Kanada","4","1","15801","Aníta","1","1","1","20"
"40","HM 2022","2490","Holtó","F-riðill","1919","Króatía","Kanada","4","1","15802","Bára björt jónsdóttir","2","2","0","0"
"40","HM 2022","2490","Holtó","F-riðill","1919","Króatía","Kanada","4","1","15921","Elvat mat","2","1","4","80"
"40","HM 2022","2490","Holtó","F-riðill","1919","Króatía","Kanada","4","1","16361","Perla","2","0","3","60"
"40","HM 2022","2490","Holtó","F-riðill","1920","Belgía","Kanada","1","0","14145","Herta Sól","3","1","3","60"
"40","HM 2022","2490","Holtó","F-riðill","1920","Belgía","Kanada","1","0","14817","johann","2","0","4","80"
"40","HM 2022","2490","Holtó","F-riðill","1920","Belgía","Kanada","1","0","15505","Arnar Leó Kristinsson","3","1","3","60"
"40","HM 2022","2490","Holtó","F-riðill","1920","Belgía","Kanada","1","0","15607","Jojo","1","0","5","100"
"40","HM 2022","2490","Holtó","F-riðill","1920","Belgía","Kanada","1","0","15654","Hulda","3","2","3","60"
"40","HM 2022","2490","Holtó","F-riðill","1920","Belgía","Kanada","1","0","15775","Guðrún Jóhannsdóttir","2","2","0","0"
"40","HM 2022","2490","Holtó","F-riðill","1920","Belgía","Kanada","1","0","15801","Aníta","3","1","3","60"
"40","HM 2022","2490","Holtó","F-riðill","1920","Belgía","Kanada","1","0","15802","Bára björt jónsdóttir","2","0","4","80"
"40","HM 2022","2490","Holtó","F-riðill","1920","Belgía","Kanada","1","0","15921","Elvat mat","2","0","4","80"
"40","HM 2022","2490","Holtó","F-riðill","1920","Belgía","Kanada","1","0","16361","Perla","3","2","3","60"
"40","HM 2022","2490","Holtó","F-riðill","1921","Króatía","Belgía","0","0","14145","Herta Sól","1","2","0","0"
"40","HM 2022","2490","Holtó","F-riðill","1921","Króatía","Belgía","0","0","14817","johann","1","2","0","0"
"40","HM 2022","2490","Holtó","F-riðill","1921","Króatía","Belgía","0","0","15505","Arnar Leó Kristinsson","3","1","0","0"
"40","HM 2022","2490","Holtó","F-riðill","1921","Króatía","Belgía","0","0","15607","Jojo","0","2","1","20"
"40","HM 2022","2490","Holtó","F-riðill","1921","Króatía","Belgía","0","0","15654","Hulda","3","1","0","0"
"40","HM 2022","2490","Holtó","F-riðill","1921","Króatía","Belgía","0","0","15775","Guðrún Jóhannsdóttir","2","1","0","0"
"40","HM 2022","2490","Holtó","F-riðill","1921","Króatía","Belgía","0","0","15801","Aníta","1","1","3","60"
"40","HM 2022","2490","Holtó","F-riðill","1921","Króatía","Belgía","0","0","15802","Bára björt jónsdóttir","2","1","0","0"
"40","HM 2022","2490","Holtó","F-riðill","1921","Króatía","Belgía","0","0","15921","Elvat mat","1","2","0","0"
"40","HM 2022","2490","Holtó","F-riðill","1921","Króatía","Belgía","0","0","16361","Perla","3","0","1","20"
"40","HM 2022","2490","Holtó","F-riðill","1921","Króatía","Belgía","0","0","16480","DSJ","2","1","0","0"
"40","HM 2022","2490","Holtó","F-riðill","1922","Kanada","Marokkó","1","2","14145","Herta Sól","1","0","1","20"
"40","HM 2022","2490","Holtó","F-riðill","1922","Kanada","Marokkó","1","2","14817","johann","0","1","3","60"
"40","HM 2022","2490","Holtó","F-riðill","1922","Kanada","Marokkó","1","2","15505","Arnar Leó Kristinsson","1","2","5","100"
"40","HM 2022","2490","Holtó","F-riðill","1922","Kanada","Marokkó","1","2","15607","Jojo","0","0","0","0"
"40","HM 2022","2490","Holtó","F-riðill","1922","Kanada","Marokkó","1","2","15654","Hulda","1","2","5","100"
"40","HM 2022","2490","Holtó","F-riðill","1922","Kanada","Marokkó","1","2","15775","Guðrún Jóhannsdóttir","0","2","4","80"
"40","HM 2022","2490","Holtó","F-riðill","1922","Kanada","Marokkó","1","2","15801","Aníta","1","2","5","100"
"40","HM 2022","2490","Holtó","F-riðill","1922","Kanada","Marokkó","1","2","15802","Bára björt jónsdóttir","1","1","1","20"
"40","HM 2022","2490","Holtó","F-riðill","1922","Kanada","Marokkó","1","2","15921","Elvat mat","1","2","5","100"
"40","HM 2022","2490","Holtó","F-riðill","1922","Kanada","Marokkó","1","2","16361","Perla","1","0","1","20"
"40","HM 2022","2490","Holtó","F-riðill","1922","Kanada","Marokkó","1","2","16480","DSJ","1","0","1","20"
"40","HM 2022","2490","Holtó","G-riðill","1923","Sviss","Kamerún","1","0","14145","Herta Sól","1","2","1","20"
"40","HM 2022","2490","Holtó","G-riðill","1923","Sviss","Kamerún","1","0","14817","johann","0","0","1","20"
"40","HM 2022","2490","Holtó","G-riðill","1923","Sviss","Kamerún","1","0","15505","Arnar Leó Kristinsson","2","1","3","60"
"40","HM 2022","2490","Holtó","G-riðill","1923","Sviss","Kamerún","1","0","15607","Jojo","1","2","1","20"
"40","HM 2022","2490","Holtó","G-riðill","1923","Sviss","Kamerún","1","0","15654","Hulda","2","1","3","60"
"40","HM 2022","2490","Holtó","G-riðill","1923","Sviss","Kamerún","1","0","15775","Guðrún Jóhannsdóttir","2","1","3","60"
"40","HM 2022","2490","Holtó","G-riðill","1923","Sviss","Kamerún","1","0","15801","Aníta","1","0","5","100"
"40","HM 2022","2490","Holtó","G-riðill","1923","Sviss","Kamerún","1","0","15802","Bára björt jónsdóttir","1","0","5","100"
"40","HM 2022","2490","Holtó","G-riðill","1923","Sviss","Kamerún","1","0","15921","Elvat mat","3","1","3","60"
"40","HM 2022","2490","Holtó","G-riðill","1923","Sviss","Kamerún","1","0","16361","Perla","2","3","0","0"
"40","HM 2022","2490","Holtó","G-riðill","1924","Brasilía","Serbía","2","0","14145","Herta Sól","3","1","3","60"
"40","HM 2022","2490","Holtó","G-riðill","1924","Brasilía","Serbía","2","0","14817","johann","3","0","4","80"
"40","HM 2022","2490","Holtó","G-riðill","1924","Brasilía","Serbía","2","0","15505","Arnar Leó Kristinsson","4","1","3","60"
"40","HM 2022","2490","Holtó","G-riðill","1924","Brasilía","Serbía","2","0","15607","Jojo","3","1","3","60"
"40","HM 2022","2490","Holtó","G-riðill","1924","Brasilía","Serbía","2","0","15654","Hulda","2","1","4","80"
"40","HM 2022","2490","Holtó","G-riðill","1924","Brasilía","Serbía","2","0","15775","Guðrún Jóhannsdóttir","3","1","3","60"
"40","HM 2022","2490","Holtó","G-riðill","1924","Brasilía","Serbía","2","0","15801","Aníta","2","1","4","80"
"40","HM 2022","2490","Holtó","G-riðill","1924","Brasilía","Serbía","2","0","15802","Bára björt jónsdóttir","2","1","4","80"
"40","HM 2022","2490","Holtó","G-riðill","1924","Brasilía","Serbía","2","0","15921","Elvat mat","4","1","3","60"
"40","HM 2022","2490","Holtó","G-riðill","1924","Brasilía","Serbía","2","0","16361","Perla","2","0","5","100"
"40","HM 2022","2490","Holtó","G-riðill","1925","Kamerún","Serbía","3","3","14145","Herta Sól","0","1","0","0"
"40","HM 2022","2490","Holtó","G-riðill","1925","Kamerún","Serbía","3","3","14817","johann","1","1","3","60"
"40","HM 2022","2490","Holtó","G-riðill","1925","Kamerún","Serbía","3","3","15505","Arnar Leó Kristinsson","1","2","0","0"
"40","HM 2022","2490","Holtó","G-riðill","1925","Kamerún","Serbía","3","3","15607","Jojo","0","1","0","0"
"40","HM 2022","2490","Holtó","G-riðill","1925","Kamerún","Serbía","3","3","15654","Hulda","3","1","1","20"
"40","HM 2022","2490","Holtó","G-riðill","1925","Kamerún","Serbía","3","3","15775","Guðrún Jóhannsdóttir","1","1","3","60"
"40","HM 2022","2490","Holtó","G-riðill","1925","Kamerún","Serbía","3","3","15801","Aníta","1","2","0","0"
"40","HM 2022","2490","Holtó","G-riðill","1925","Kamerún","Serbía","3","3","15802","Bára björt jónsdóttir","1","1","3","60"
"40","HM 2022","2490","Holtó","G-riðill","1925","Kamerún","Serbía","3","3","15921","Elvat mat","1","1","3","60"
"40","HM 2022","2490","Holtó","G-riðill","1925","Kamerún","Serbía","3","3","16361","Perla","1","3","1","20"
"40","HM 2022","2490","Holtó","G-riðill","1926","Brasilía","Sviss","1","0","14145","Herta Sól","2","0","4","80"
"40","HM 2022","2490","Holtó","G-riðill","1926","Brasilía","Sviss","1","0","14817","johann","3","0","4","80"
"40","HM 2022","2490","Holtó","G-riðill","1926","Brasilía","Sviss","1","0","15505","Arnar Leó Kristinsson","3","0","4","80"
"40","HM 2022","2490","Holtó","G-riðill","1926","Brasilía","Sviss","1","0","15607","Jojo","2","0","4","80"
"40","HM 2022","2490","Holtó","G-riðill","1926","Brasilía","Sviss","1","0","15654","Hulda","2","1","3","60"
"40","HM 2022","2490","Holtó","G-riðill","1926","Brasilía","Sviss","1","0","15775","Guðrún Jóhannsdóttir","2","0","4","80"
"40","HM 2022","2490","Holtó","G-riðill","1926","Brasilía","Sviss","1","0","15801","Aníta","3","0","4","80"
"40","HM 2022","2490","Holtó","G-riðill","1926","Brasilía","Sviss","1","0","15802","Bára björt jónsdóttir","3","1","3","60"
"40","HM 2022","2490","Holtó","G-riðill","1926","Brasilía","Sviss","1","0","15921","Elvat mat","3","1","3","60"
"40","HM 2022","2490","Holtó","G-riðill","1926","Brasilía","Sviss","1","0","16361","Perla","2","2","0","0"
"40","HM 2022","2490","Holtó","G-riðill","1926","Brasilía","Sviss","1","0","16480","DSJ","3","0","4","80"
"40","HM 2022","2490","Holtó","G-riðill","1927","Serbía","Sviss","2","3","14145","Herta Sól","2","1","1","20"
"40","HM 2022","2490","Holtó","G-riðill","1927","Serbía","Sviss","2","3","14817","johann","2","2","1","20"
"40","HM 2022","2490","Holtó","G-riðill","1927","Serbía","Sviss","2","3","15505","Arnar Leó Kristinsson","3","2","0","0"
"40","HM 2022","2490","Holtó","G-riðill","1927","Serbía","Sviss","2","3","15607","Jojo","1","0","0","0"
"40","HM 2022","2490","Holtó","G-riðill","1927","Serbía","Sviss","2","3","15654","Hulda","2","0","1","20"
"40","HM 2022","2490","Holtó","G-riðill","1927","Serbía","Sviss","2","3","15775","Guðrún Jóhannsdóttir","1","1","0","0"
"40","HM 2022","2490","Holtó","G-riðill","1927","Serbía","Sviss","2","3","15801","Aníta","1","1","0","0"
"40","HM 2022","2490","Holtó","G-riðill","1927","Serbía","Sviss","2","3","15802","Bára björt jónsdóttir","3","1","0","0"
"40","HM 2022","2490","Holtó","G-riðill","1927","Serbía","Sviss","2","3","15921","Elvat mat","2","2","1","20"
"40","HM 2022","2490","Holtó","G-riðill","1927","Serbía","Sviss","2","3","16361","Perla","3","2","0","0"
"40","HM 2022","2490","Holtó","G-riðill","1927","Serbía","Sviss","2","3","16480","DSJ","1","1","0","0"
"40","HM 2022","2490","Holtó","G-riðill","1928","Kamerún","Brasilía","1","0","14145","Herta Sól","1","2","1","20"
"40","HM 2022","2490","Holtó","G-riðill","1928","Kamerún","Brasilía","1","0","14817","johann","0","4","0","0"
"40","HM 2022","2490","Holtó","G-riðill","1928","Kamerún","Brasilía","1","0","15505","Arnar Leó Kristinsson","1","3","1","20"
"40","HM 2022","2490","Holtó","G-riðill","1928","Kamerún","Brasilía","1","0","15607","Jojo","0","2","0","0"
"40","HM 2022","2490","Holtó","G-riðill","1928","Kamerún","Brasilía","1","0","15654","Hulda","1","2","1","20"
"40","HM 2022","2490","Holtó","G-riðill","1928","Kamerún","Brasilía","1","0","15775","Guðrún Jóhannsdóttir","0","2","0","0"
"40","HM 2022","2490","Holtó","G-riðill","1928","Kamerún","Brasilía","1","0","15801","Aníta","0","3","0","0"
"40","HM 2022","2490","Holtó","G-riðill","1928","Kamerún","Brasilía","1","0","15802","Bára björt jónsdóttir","1","2","1","20"
"40","HM 2022","2490","Holtó","G-riðill","1928","Kamerún","Brasilía","1","0","15921","Elvat mat","0","3","0","0"
"40","HM 2022","2490","Holtó","G-riðill","1928","Kamerún","Brasilía","1","0","16361","Perla","3","1","3","60"
"40","HM 2022","2490","Holtó","G-riðill","1928","Kamerún","Brasilía","1","0","16480","DSJ","0","2","0","0"
"40","HM 2022","2490","Holtó","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14145","Herta Sól","3","0","1","20"
"40","HM 2022","2490","Holtó","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14817","johann","3","1","0","0"
"40","HM 2022","2490","Holtó","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15505","Arnar Leó Kristinsson","3","1","0","0"
"40","HM 2022","2490","Holtó","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15607","Jojo","3","2","0","0"
"40","HM 2022","2490","Holtó","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15654","Hulda","2","3","0","0"
"40","HM 2022","2490","Holtó","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15775","Guðrún Jóhannsdóttir","1","1","3","60"
"40","HM 2022","2490","Holtó","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15801","Aníta","1","0","1","20"
"40","HM 2022","2490","Holtó","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15802","Bára björt jónsdóttir","0","2","1","20"
"40","HM 2022","2490","Holtó","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15921","Elvat mat","2","0","1","20"
"40","HM 2022","2490","Holtó","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","16361","Perla","3","3","3","60"
"40","HM 2022","2490","Holtó","H-riðill","1930","Portúgal","Ghana","3","2","14145","Herta Sól","3","2","5","100"
"40","HM 2022","2490","Holtó","H-riðill","1930","Portúgal","Ghana","3","2","14817","johann","1","1","0","0"
"40","HM 2022","2490","Holtó","H-riðill","1930","Portúgal","Ghana","3","2","15505","Arnar Leó Kristinsson","2","0","3","60"
"40","HM 2022","2490","Holtó","H-riðill","1930","Portúgal","Ghana","3","2","15607","Jojo","2","2","1","20"
"40","HM 2022","2490","Holtó","H-riðill","1930","Portúgal","Ghana","3","2","15654","Hulda","3","1","4","80"
"40","HM 2022","2490","Holtó","H-riðill","1930","Portúgal","Ghana","3","2","15775","Guðrún Jóhannsdóttir","2","0","3","60"
"40","HM 2022","2490","Holtó","H-riðill","1930","Portúgal","Ghana","3","2","15801","Aníta","3","1","4","80"
"40","HM 2022","2490","Holtó","H-riðill","1930","Portúgal","Ghana","3","2","15802","Bára björt jónsdóttir","2","2","1","20"
"40","HM 2022","2490","Holtó","H-riðill","1930","Portúgal","Ghana","3","2","15921","Elvat mat","3","0","4","80"
"40","HM 2022","2490","Holtó","H-riðill","1930","Portúgal","Ghana","3","2","16361","Perla","3","0","4","80"
"40","HM 2022","2490","Holtó","H-riðill","1931","Suður-Kórea","Ghana","2","3","14145","Herta Sól","0","2","3","60"
"40","HM 2022","2490","Holtó","H-riðill","1931","Suður-Kórea","Ghana","2","3","14817","johann","0","1","3","60"
"40","HM 2022","2490","Holtó","H-riðill","1931","Suður-Kórea","Ghana","2","3","15505","Arnar Leó Kristinsson","2","2","1","20"
"40","HM 2022","2490","Holtó","H-riðill","1931","Suður-Kórea","Ghana","2","3","15607","Jojo","1","1","0","0"
"40","HM 2022","2490","Holtó","H-riðill","1931","Suður-Kórea","Ghana","2","3","15654","Hulda","0","2","3","60"
"40","HM 2022","2490","Holtó","H-riðill","1931","Suður-Kórea","Ghana","2","3","15775","Guðrún Jóhannsdóttir","1","2","3","60"
"40","HM 2022","2490","Holtó","H-riðill","1931","Suður-Kórea","Ghana","2","3","15801","Aníta","1","1","0","0"
"40","HM 2022","2490","Holtó","H-riðill","1931","Suður-Kórea","Ghana","2","3","15802","Bára björt jónsdóttir","1","2","3","60"
"40","HM 2022","2490","Holtó","H-riðill","1931","Suður-Kórea","Ghana","2","3","15921","Elvat mat","0","2","3","60"
"40","HM 2022","2490","Holtó","H-riðill","1931","Suður-Kórea","Ghana","2","3","16361","Perla","0","0","0","0"
"40","HM 2022","2490","Holtó","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14145","Herta Sól","2","1","4","80"
