"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","527","Raunvísindastofnun","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2008","Katrín Lilja Sigurðardóttir","2","1","6","60"
"14","EM 2012","527","Raunvísindastofnun","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2136","GB","2","0","6","60"
"14","EM 2012","527","Raunvísindastofnun","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2880","Anna Valborg","2","1","6","60"
"14","EM 2012","527","Raunvísindastofnun","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3498","kallipalli","1","0","6","60"
"14","EM 2012","527","Raunvísindastofnun","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","904","frímann","1","0","8","80"
"14","EM 2012","527","Raunvísindastofnun","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","954","Nanna","2","1","8","80"
"14","EM 2012","527","Raunvísindastofnun","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","1486","Stefán Bragi Gunnarsson","2","1","8","80"
"14","EM 2012","527","Raunvísindastofnun","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","1644","isaksigurjon","2","0","10","100"
"14","EM 2012","527","Raunvísindastofnun","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2008","Katrín Lilja Sigurðardóttir","2","1","8","80"
"14","EM 2012","527","Raunvísindastofnun","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2136","GB","2","1","8","80"
"14","EM 2012","527","Raunvísindastofnun","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2880","Anna Valborg","1","1","0","0"
"14","EM 2012","527","Raunvísindastofnun","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3498","kallipalli","3","0","8","80"
"14","EM 2012","527","Raunvísindastofnun","Fjórðungsúrslit","512","England","Ítalía","0","0","904","frímann","1","2","6","60"
"14","EM 2012","527","Raunvísindastofnun","Fjórðungsúrslit","512","England","Ítalía","0","0","954","Nanna","1","2","6","60"
"14","EM 2012","527","Raunvísindastofnun","Fjórðungsúrslit","512","England","Ítalía","0","0","1486","Stefán Bragi Gunnarsson","1","2","6","60"
"14","EM 2012","527","Raunvísindastofnun","Fjórðungsúrslit","512","England","Ítalía","0","0","1644","isaksigurjon","1","2","6","60"
"14","EM 2012","527","Raunvísindastofnun","Fjórðungsúrslit","512","England","Ítalía","0","0","2008","Katrín Lilja Sigurðardóttir","1","2","6","60"
"14","EM 2012","527","Raunvísindastofnun","Fjórðungsúrslit","512","England","Ítalía","0","0","2136","GB","2","3","6","60"
"14","EM 2012","527","Raunvísindastofnun","Fjórðungsúrslit","512","England","Ítalía","0","0","2880","Anna Valborg","3","1","0","0"
"14","EM 2012","527","Raunvísindastofnun","Fjórðungsúrslit","512","England","Ítalía","0","0","3498","kallipalli","2","1","0","0"
"14","EM 2012","527","Raunvísindastofnun","Undanúrslit","513","Portúgal","Spánn","0","0","904","frímann","0","1","8","80"
"14","EM 2012","527","Raunvísindastofnun","Undanúrslit","513","Portúgal","Spánn","0","0","954","Nanna","0","2","8","80"
"14","EM 2012","527","Raunvísindastofnun","Undanúrslit","513","Portúgal","Spánn","0","0","1486","Stefán Bragi Gunnarsson","1","3","6","60"
"14","EM 2012","527","Raunvísindastofnun","Undanúrslit","513","Portúgal","Spánn","0","0","1644","isaksigurjon","1","3","6","60"
"14","EM 2012","527","Raunvísindastofnun","Undanúrslit","513","Portúgal","Spánn","0","0","2008","Katrín Lilja Sigurðardóttir","2","1","0","0"
"14","EM 2012","527","Raunvísindastofnun","Undanúrslit","513","Portúgal","Spánn","0","0","2136","GB","1","2","6","60"
"14","EM 2012","527","Raunvísindastofnun","Undanúrslit","513","Portúgal","Spánn","0","0","2880","Anna Valborg","2","2","0","0"
"14","EM 2012","527","Raunvísindastofnun","Undanúrslit","513","Portúgal","Spánn","0","0","3498","kallipalli","1","2","6","60"
"14","EM 2012","527","Raunvísindastofnun","Undanúrslit","514","Þýskaland","Ítalía","1","2","904","frímann","2","0","0","0"
"14","EM 2012","527","Raunvísindastofnun","Undanúrslit","514","Þýskaland","Ítalía","1","2","954","Nanna","2","1","0","0"
"14","EM 2012","527","Raunvísindastofnun","Undanúrslit","514","Þýskaland","Ítalía","1","2","1486","Stefán Bragi Gunnarsson","2","0","0","0"
"14","EM 2012","527","Raunvísindastofnun","Undanúrslit","514","Þýskaland","Ítalía","1","2","1644","isaksigurjon","2","1","0","0"
"14","EM 2012","527","Raunvísindastofnun","Undanúrslit","514","Þýskaland","Ítalía","1","2","2008","Katrín Lilja Sigurðardóttir","1","2","10","100"
"14","EM 2012","527","Raunvísindastofnun","Undanúrslit","514","Þýskaland","Ítalía","1","2","2136","GB","1","1","2","20"
"14","EM 2012","527","Raunvísindastofnun","Undanúrslit","514","Þýskaland","Ítalía","1","2","2880","Anna Valborg","3","2","2","20"
"14","EM 2012","527","Raunvísindastofnun","Undanúrslit","514","Þýskaland","Ítalía","1","2","3498","kallipalli","1","1","2","20"
"14","EM 2012","527","Raunvísindastofnun","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","954","Nanna","1","0","8","80"
"14","EM 2012","527","Raunvísindastofnun","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","1486","Stefán Bragi Gunnarsson","2","1","6","60"
"14","EM 2012","527","Raunvísindastofnun","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","1644","isaksigurjon","1","0","8","80"
"14","EM 2012","527","Raunvísindastofnun","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2008","Katrín Lilja Sigurðardóttir","1","2","0","0"
"14","EM 2012","527","Raunvísindastofnun","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2136","GB","2","2","0","0"
"14","EM 2012","527","Raunvísindastofnun","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2880","Anna Valborg","0","2","0","0"
"14","EM 2012","527","Raunvísindastofnun","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3498","kallipalli","3","3","0","0"
