"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"28","HMH 2017","1264","AB","C-riðill","1201","Þýskaland","Ungverjaland","27","23","1859","Kári","32","25","4","57.1428571"
"28","HMH 2017","1264","AB","C-riðill","1201","Þýskaland","Ungverjaland","27","23","3916","Sukki69","26","23","5","71.4285714"
"28","HMH 2017","1264","AB","C-riðill","1201","Þýskaland","Ungverjaland","27","23","4355","Loftur","33","28","4","57.1428571"
"28","HMH 2017","1264","AB","C-riðill","1201","Þýskaland","Ungverjaland","27","23","7919","Reynir Warner Lord","28","25","4","57.1428571"
"28","HMH 2017","1264","AB","C-riðill","1201","Þýskaland","Ungverjaland","27","23","7920","King ","30","28","4","57.1428571"
"28","HMH 2017","1264","AB","C-riðill","1201","Þýskaland","Ungverjaland","27","23","7922","Einar Á. Hoffmann Guðmundsson","27","23","7","100"
"28","HMH 2017","1264","AB","C-riðill","1201","Þýskaland","Ungverjaland","27","23","7923","Hafsteinn Andresson","28","23","5","71.4285714"
"28","HMH 2017","1264","AB","C-riðill","1201","Þýskaland","Ungverjaland","27","23","7924","Hannes Björn Guðlaugsson","36","25","4","57.1428571"
"28","HMH 2017","1264","AB","C-riðill","1202","Króatía","Sádi-Arabía","28","23","1859","Kári","34","20","4","57.1428571"
"28","HMH 2017","1264","AB","C-riðill","1202","Króatía","Sádi-Arabía","28","23","3916","Sukki69","34","20","4","57.1428571"
"28","HMH 2017","1264","AB","C-riðill","1202","Króatía","Sádi-Arabía","28","23","4355","Loftur","29","16","4","57.1428571"
"28","HMH 2017","1264","AB","C-riðill","1202","Króatía","Sádi-Arabía","28","23","7919","Reynir Warner Lord","36","18","4","57.1428571"
"28","HMH 2017","1264","AB","C-riðill","1202","Króatía","Sádi-Arabía","28","23","7920","King ","38","20","4","57.1428571"
"28","HMH 2017","1264","AB","C-riðill","1202","Króatía","Sádi-Arabía","28","23","7922","Einar Á. Hoffmann Guðmundsson","32","22","4","57.1428571"
"28","HMH 2017","1264","AB","C-riðill","1202","Króatía","Sádi-Arabía","28","23","7923","Hafsteinn Andresson","32","17","4","57.1428571"
"28","HMH 2017","1264","AB","C-riðill","1202","Króatía","Sádi-Arabía","28","23","7924","Hannes Björn Guðlaugsson","28","22","5","71.4285714"
"28","HMH 2017","1264","AB","C-riðill","1203","Ungverjaland","Króatía","28","31","1859","Kári","26","29","5","71.4285714"
"28","HMH 2017","1264","AB","C-riðill","1203","Ungverjaland","Króatía","28","31","3916","Sukki69","25","28","5","71.4285714"
"28","HMH 2017","1264","AB","C-riðill","1203","Ungverjaland","Króatía","28","31","4355","Loftur","30","31","5","71.4285714"
"28","HMH 2017","1264","AB","C-riðill","1203","Ungverjaland","Króatía","28","31","7919","Reynir Warner Lord","26","28","4","57.1428571"
"28","HMH 2017","1264","AB","C-riðill","1203","Ungverjaland","Króatía","28","31","7922","Einar Á. Hoffmann Guðmundsson","24","30","4","57.1428571"
"28","HMH 2017","1264","AB","C-riðill","1203","Ungverjaland","Króatía","28","31","7923","Hafsteinn Andresson","22","29","4","57.1428571"
"28","HMH 2017","1264","AB","C-riðill","1203","Ungverjaland","Króatía","28","31","7924","Hannes Björn Guðlaugsson","28","25","1","14.2857142"
"28","HMH 2017","1264","AB","C-riðill","1204","Síle","Þýskaland","14","35","3916","Sukki69","16","28","4","57.1428571"
"28","HMH 2017","1264","AB","C-riðill","1204","Síle","Þýskaland","14","35","4355","Loftur","33","36","4","57.1428571"
"28","HMH 2017","1264","AB","C-riðill","1204","Síle","Þýskaland","14","35","7919","Reynir Warner Lord","16","38","4","57.1428571"
"28","HMH 2017","1264","AB","C-riðill","1204","Síle","Þýskaland","14","35","7922","Einar Á. Hoffmann Guðmundsson","23","32","4","57.1428571"
"28","HMH 2017","1264","AB","C-riðill","1204","Síle","Þýskaland","14","35","7923","Hafsteinn Andresson","20","27","4","57.1428571"
"28","HMH 2017","1264","AB","C-riðill","1204","Síle","Þýskaland","14","35","7924","Hannes Björn Guðlaugsson","29","23","0","0"
"28","HMH 2017","1264","AB","C-riðill","1205","Sádi-Arabía","Hvíta-Rússland","26","29","3916","Sukki69","22","26","4","57.1428571"
"28","HMH 2017","1264","AB","C-riðill","1205","Sádi-Arabía","Hvíta-Rússland","26","29","4355","Loftur","21","25","4","57.1428571"
"28","HMH 2017","1264","AB","C-riðill","1205","Sádi-Arabía","Hvíta-Rússland","26","29","7919","Reynir Warner Lord","18","30","4","57.1428571"
"28","HMH 2017","1264","AB","C-riðill","1205","Sádi-Arabía","Hvíta-Rússland","26","29","7922","Einar Á. Hoffmann Guðmundsson","26","31","5","71.4285714"
"28","HMH 2017","1264","AB","C-riðill","1205","Sádi-Arabía","Hvíta-Rússland","26","29","7923","Hafsteinn Andresson","23","25","4","57.1428571"
"28","HMH 2017","1264","AB","C-riðill","1205","Sádi-Arabía","Hvíta-Rússland","26","29","7924","Hannes Björn Guðlaugsson","34","30","0","0"
"28","HMH 2017","1264","AB","C-riðill","1206","Ungverjaland","Síle","34","29","1859","Kári","30","24","4","57.1428571"
"28","HMH 2017","1264","AB","C-riðill","1206","Ungverjaland","Síle","34","29","3916","Sukki69","28","19","4","57.1428571"
"28","HMH 2017","1264","AB","C-riðill","1206","Ungverjaland","Síle","34","29","7919","Reynir Warner Lord","34","17","5","71.4285714"
"28","HMH 2017","1264","AB","C-riðill","1206","Ungverjaland","Síle","34","29","7922","Einar Á. Hoffmann Guðmundsson","32","26","4","57.1428571"
"28","HMH 2017","1264","AB","C-riðill","1206","Ungverjaland","Síle","34","29","7923","Hafsteinn Andresson","27","18","4","57.1428571"
"28","HMH 2017","1264","AB","C-riðill","1206","Ungverjaland","Síle","34","29","7924","Hannes Björn Guðlaugsson","37","14","4","57.1428571"
"28","HMH 2017","1264","AB","C-riðill","1207","Króatía","Hvíta-Rússland","31","25","1859","Kári","33","29","4","57.1428571"
"28","HMH 2017","1264","AB","C-riðill","1207","Króatía","Hvíta-Rússland","31","25","3916","Sukki69","31","25","7","100"
"28","HMH 2017","1264","AB","C-riðill","1207","Króatía","Hvíta-Rússland","31","25","7919","Reynir Warner Lord","32","24","4","57.1428571"
"28","HMH 2017","1264","AB","C-riðill","1207","Króatía","Hvíta-Rússland","31","25","7920","King ","32","20","4","57.1428571"
"28","HMH 2017","1264","AB","C-riðill","1207","Króatía","Hvíta-Rússland","31","25","7922","Einar Á. Hoffmann Guðmundsson","30","23","4","57.1428571"
"28","HMH 2017","1264","AB","C-riðill","1207","Króatía","Hvíta-Rússland","31","25","7923","Hafsteinn Andresson","30","23","4","57.1428571"
"28","HMH 2017","1264","AB","C-riðill","1207","Króatía","Hvíta-Rússland","31","25","7924","Hannes Björn Guðlaugsson","17","19","0","0"
"28","HMH 2017","1264","AB","C-riðill","1208","Þýskaland","Sádi-Arabía","38","24","1859","Kári","39","25","5","71.4285714"
"28","HMH 2017","1264","AB","C-riðill","1208","Þýskaland","Sádi-Arabía","38","24","3916","Sukki69","31","23","4","57.1428571"
"28","HMH 2017","1264","AB","C-riðill","1208","Þýskaland","Sádi-Arabía","38","24","7919","Reynir Warner Lord","36","18","4","57.1428571"
"28","HMH 2017","1264","AB","C-riðill","1208","Þýskaland","Sádi-Arabía","38","24","7920","King ","33","20","4","57.1428571"
"28","HMH 2017","1264","AB","C-riðill","1208","Þýskaland","Sádi-Arabía","38","24","7922","Einar Á. Hoffmann Guðmundsson","33","26","4","57.1428571"
"28","HMH 2017","1264","AB","C-riðill","1208","Þýskaland","Sádi-Arabía","38","24","7923","Hafsteinn Andresson","34","20","5","71.4285714"
"28","HMH 2017","1264","AB","C-riðill","1208","Þýskaland","Sádi-Arabía","38","24","7924","Hannes Björn Guðlaugsson","32","19","4","57.1428571"
"28","HMH 2017","1264","AB","C-riðill","1209","Sádi-Arabía","Ungverjaland","24","37","1859","Kári","26","30","4","57.1428571"
"28","HMH 2017","1264","AB","C-riðill","1209","Sádi-Arabía","Ungverjaland","24","37","3916","Sukki69","22","30","4","57.1428571"
"28","HMH 2017","1264","AB","C-riðill","1209","Sádi-Arabía","Ungverjaland","24","37","7919","Reynir Warner Lord","19","31","4","57.1428571"
"28","HMH 2017","1264","AB","C-riðill","1209","Sádi-Arabía","Ungverjaland","24","37","7920","King ","22","30","4","57.1428571"
"28","HMH 2017","1264","AB","C-riðill","1209","Sádi-Arabía","Ungverjaland","24","37","7922","Einar Á. Hoffmann Guðmundsson","20","33","5","71.4285714"
"28","HMH 2017","1264","AB","C-riðill","1209","Sádi-Arabía","Ungverjaland","24","37","7923","Hafsteinn Andresson","24","34","5","71.4285714"
"28","HMH 2017","1264","AB","C-riðill","1209","Sádi-Arabía","Ungverjaland","24","37","7924","Hannes Björn Guðlaugsson","19","30","4","57.1428571"
"28","HMH 2017","1264","AB","C-riðill","1210","Hvíta-Rússland","Þýskaland","25","31","1859","Kári","25","34","5","71.4285714"
"28","HMH 2017","1264","AB","C-riðill","1210","Hvíta-Rússland","Þýskaland","25","31","3916","Sukki69","23","31","5","71.4285714"
"28","HMH 2017","1264","AB","C-riðill","1210","Hvíta-Rússland","Þýskaland","25","31","7919","Reynir Warner Lord","19","30","4","57.1428571"
"28","HMH 2017","1264","AB","C-riðill","1210","Hvíta-Rússland","Þýskaland","25","31","7920","King ","20","30","4","57.1428571"
"28","HMH 2017","1264","AB","C-riðill","1210","Hvíta-Rússland","Þýskaland","25","31","7922","Einar Á. Hoffmann Guðmundsson","23","32","4","57.1428571"
"28","HMH 2017","1264","AB","C-riðill","1210","Hvíta-Rússland","Þýskaland","25","31","7923","Hafsteinn Andresson","20","30","4","57.1428571"
"28","HMH 2017","1264","AB","C-riðill","1210","Hvíta-Rússland","Þýskaland","25","31","7924","Hannes Björn Guðlaugsson","26","31","5","71.4285714"
"28","HMH 2017","1264","AB","C-riðill","1211","Króatía","Síle","37","22","1859","Kári","34","28","4","57.1428571"
"28","HMH 2017","1264","AB","C-riðill","1211","Króatía","Síle","37","22","3916","Sukki69","36","21","5","71.4285714"
"28","HMH 2017","1264","AB","C-riðill","1211","Króatía","Síle","37","22","7919","Reynir Warner Lord","28","18","4","57.1428571"
"28","HMH 2017","1264","AB","C-riðill","1211","Króatía","Síle","37","22","7920","King ","29","25","4","57.1428571"
"28","HMH 2017","1264","AB","C-riðill","1211","Króatía","Síle","37","22","7922","Einar Á. Hoffmann Guðmundsson","35","22","5","71.4285714"
"28","HMH 2017","1264","AB","C-riðill","1211","Króatía","Síle","37","22","7923","Hafsteinn Andresson","30","22","5","71.4285714"
"28","HMH 2017","1264","AB","C-riðill","1211","Króatía","Síle","37","22","7924","Hannes Björn Guðlaugsson","31","24","4","57.1428571"
"28","HMH 2017","1264","AB","C-riðill","1212","Sádi-Arabía","Síle","26","25","1859","Kári","31","26","4","57.1428571"
"28","HMH 2017","1264","AB","C-riðill","1212","Sádi-Arabía","Síle","26","25","3916","Sukki69","26","21","5","71.4285714"
"28","HMH 2017","1264","AB","C-riðill","1212","Sádi-Arabía","Síle","26","25","7919","Reynir Warner Lord","25","28","0","0"
"28","HMH 2017","1264","AB","C-riðill","1212","Sádi-Arabía","Síle","26","25","7920","King ","25","28","0","0"
"28","HMH 2017","1264","AB","C-riðill","1212","Sádi-Arabía","Síle","26","25","7922","Einar Á. Hoffmann Guðmundsson","27","33","0","0"
"28","HMH 2017","1264","AB","C-riðill","1212","Sádi-Arabía","Síle","26","25","7923","Hafsteinn Andresson","21","27","0","0"
"28","HMH 2017","1264","AB","C-riðill","1212","Sádi-Arabía","Síle","26","25","7924","Hannes Björn Guðlaugsson","25","23","4","57.1428571"
"28","HMH 2017","1264","AB","C-riðill","1213","Þýskaland","Króatía","28","21","1859","Kári","30","28","4","57.1428571"
"28","HMH 2017","1264","AB","C-riðill","1213","Þýskaland","Króatía","28","21","3916","Sukki69","28","27","5","71.4285714"
"28","HMH 2017","1264","AB","C-riðill","1213","Þýskaland","Króatía","28","21","7919","Reynir Warner Lord","29","27","4","57.1428571"
"28","HMH 2017","1264","AB","C-riðill","1213","Þýskaland","Króatía","28","21","7920","King ","28","25","5","71.4285714"
"28","HMH 2017","1264","AB","C-riðill","1213","Þýskaland","Króatía","28","21","7922","Einar Á. Hoffmann Guðmundsson","32","35","0","0"
"28","HMH 2017","1264","AB","C-riðill","1213","Þýskaland","Króatía","28","21","7923","Hafsteinn Andresson","28","27","5","71.4285714"
"28","HMH 2017","1264","AB","C-riðill","1213","Þýskaland","Króatía","28","21","7924","Hannes Björn Guðlaugsson","30","28","4","57.1428571"
"28","HMH 2017","1264","AB","C-riðill","1214","Hvíta-Rússland","Ungverjaland","27","25","1859","Kári","26","29","0","0"
"28","HMH 2017","1264","AB","C-riðill","1214","Hvíta-Rússland","Ungverjaland","27","25","3916","Sukki69","25","29","0","0"
"28","HMH 2017","1264","AB","C-riðill","1214","Hvíta-Rússland","Ungverjaland","27","25","7919","Reynir Warner Lord","25","28","0","0"
"28","HMH 2017","1264","AB","C-riðill","1214","Hvíta-Rússland","Ungverjaland","27","25","7920","King ","22","26","0","0"
"28","HMH 2017","1264","AB","C-riðill","1214","Hvíta-Rússland","Ungverjaland","27","25","7922","Einar Á. Hoffmann Guðmundsson","30","34","0","0"
"28","HMH 2017","1264","AB","C-riðill","1214","Hvíta-Rússland","Ungverjaland","27","25","7923","Hafsteinn Andresson","21","28","0","0"
"28","HMH 2017","1264","AB","C-riðill","1214","Hvíta-Rússland","Ungverjaland","27","25","7924","Hannes Björn Guðlaugsson","21","29","0","0"
"28","HMH 2017","1264","AB","D-riðill","1215","Kvatar","Egyptaland","20","22","1859","Kári","30","28","0","0"
"28","HMH 2017","1264","AB","D-riðill","1215","Kvatar","Egyptaland","20","22","3916","Sukki69","28","27","0","0"
"28","HMH 2017","1264","AB","D-riðill","1215","Kvatar","Egyptaland","20","22","7919","Reynir Warner Lord","25","23","0","0"
"28","HMH 2017","1264","AB","D-riðill","1215","Kvatar","Egyptaland","20","22","7920","King ","28","25","0","0"
"28","HMH 2017","1264","AB","D-riðill","1215","Kvatar","Egyptaland","20","22","7922","Einar Á. Hoffmann Guðmundsson","26","23","0","0"
"28","HMH 2017","1264","AB","D-riðill","1215","Kvatar","Egyptaland","20","22","7923","Hafsteinn Andresson","22","21","0","0"
"28","HMH 2017","1264","AB","D-riðill","1215","Kvatar","Egyptaland","20","22","7924","Hannes Björn Guðlaugsson","25","37","4","57.1428571"
"28","HMH 2017","1264","AB","D-riðill","1216","Svíþjóð","Bahrain","33","16","1859","Kári","36","20","4","57.1428571"
"28","HMH 2017","1264","AB","D-riðill","1216","Svíþjóð","Bahrain","33","16","3916","Sukki69","32","22","4","57.1428571"
"28","HMH 2017","1264","AB","D-riðill","1216","Svíþjóð","Bahrain","33","16","4355","Loftur","31","20","4","57.1428571"
"28","HMH 2017","1264","AB","D-riðill","1216","Svíþjóð","Bahrain","33","16","7919","Reynir Warner Lord","31","20","4","57.1428571"
"28","HMH 2017","1264","AB","D-riðill","1216","Svíþjóð","Bahrain","33","16","7920","King ","38","20","4","57.1428571"
"28","HMH 2017","1264","AB","D-riðill","1216","Svíþjóð","Bahrain","33","16","7922","Einar Á. Hoffmann Guðmundsson","30","25","4","57.1428571"
"28","HMH 2017","1264","AB","D-riðill","1216","Svíþjóð","Bahrain","33","16","7923","Hafsteinn Andresson","32","18","4","57.1428571"
"28","HMH 2017","1264","AB","D-riðill","1216","Svíþjóð","Bahrain","33","16","7924","Hannes Björn Guðlaugsson","31","36","0","0"
"28","HMH 2017","1264","AB","D-riðill","1217","Danmörk","Argentína","33","22","1859","Kári","34","23","5","71.4285714"
"28","HMH 2017","1264","AB","D-riðill","1217","Danmörk","Argentína","33","22","3916","Sukki69","32","24","4","57.1428571"
"28","HMH 2017","1264","AB","D-riðill","1217","Danmörk","Argentína","33","22","4355","Loftur","29","25","4","57.1428571"
"28","HMH 2017","1264","AB","D-riðill","1217","Danmörk","Argentína","33","22","7919","Reynir Warner Lord","33","21","5","71.4285714"
"28","HMH 2017","1264","AB","D-riðill","1217","Danmörk","Argentína","33","22","7920","King ","34","20","4","57.1428571"
"28","HMH 2017","1264","AB","D-riðill","1217","Danmörk","Argentína","33","22","7922","Einar Á. Hoffmann Guðmundsson","28","21","4","57.1428571"
"28","HMH 2017","1264","AB","D-riðill","1217","Danmörk","Argentína","33","22","7923","Hafsteinn Andresson","33","14","5","71.4285714"
"28","HMH 2017","1264","AB","D-riðill","1217","Danmörk","Argentína","33","22","7924","Hannes Björn Guðlaugsson","34","23","5","71.4285714"
"28","HMH 2017","1264","AB","D-riðill","1218","Danmörk","Egyptaland","35","28","1859","Kári","34","23","4","57.1428571"
"28","HMH 2017","1264","AB","D-riðill","1218","Danmörk","Egyptaland","35","28","3916","Sukki69","31","24","5","71.4285714"
"28","HMH 2017","1264","AB","D-riðill","1218","Danmörk","Egyptaland","35","28","4355","Loftur","33","22","4","57.1428571"
"28","HMH 2017","1264","AB","D-riðill","1218","Danmörk","Egyptaland","35","28","7919","Reynir Warner Lord","30","21","4","57.1428571"
"28","HMH 2017","1264","AB","D-riðill","1218","Danmörk","Egyptaland","35","28","7922","Einar Á. Hoffmann Guðmundsson","32","27","4","57.1428571"
"28","HMH 2017","1264","AB","D-riðill","1218","Danmörk","Egyptaland","35","28","7923","Hafsteinn Andresson","28","22","4","57.1428571"
"28","HMH 2017","1264","AB","D-riðill","1218","Danmörk","Egyptaland","35","28","7924","Hannes Björn Guðlaugsson","29","30","0","0"
"28","HMH 2017","1264","AB","D-riðill","1219","Argentína","Svíþjóð","17","35","3916","Sukki69","22","26","4","57.1428571"
"28","HMH 2017","1264","AB","D-riðill","1219","Argentína","Svíþjóð","17","35","4355","Loftur","22","33","4","57.1428571"
"28","HMH 2017","1264","AB","D-riðill","1219","Argentína","Svíþjóð","17","35","7919","Reynir Warner Lord","20","30","4","57.1428571"
"28","HMH 2017","1264","AB","D-riðill","1219","Argentína","Svíþjóð","17","35","7922","Einar Á. Hoffmann Guðmundsson","23","27","4","57.1428571"
"28","HMH 2017","1264","AB","D-riðill","1219","Argentína","Svíþjóð","17","35","7923","Hafsteinn Andresson","24","34","4","57.1428571"
"28","HMH 2017","1264","AB","D-riðill","1219","Argentína","Svíþjóð","17","35","7924","Hannes Björn Guðlaugsson","33","15","0","0"
"28","HMH 2017","1264","AB","D-riðill","1220","Bahrain","Kvatar","22","32","3916","Sukki69","22","28","5","71.4285714"
"28","HMH 2017","1264","AB","D-riðill","1220","Bahrain","Kvatar","22","32","4355","Loftur","22","31","5","71.4285714"
"28","HMH 2017","1264","AB","D-riðill","1220","Bahrain","Kvatar","22","32","7919","Reynir Warner Lord","19","28","4","57.1428571"
"28","HMH 2017","1264","AB","D-riðill","1220","Bahrain","Kvatar","22","32","7922","Einar Á. Hoffmann Guðmundsson","25","28","4","57.1428571"
"28","HMH 2017","1264","AB","D-riðill","1220","Bahrain","Kvatar","22","32","7923","Hafsteinn Andresson","17","24","4","57.1428571"
"28","HMH 2017","1264","AB","D-riðill","1220","Bahrain","Kvatar","22","32","7924","Hannes Björn Guðlaugsson","22","17","1","14.2857142"
"28","HMH 2017","1264","AB","D-riðill","1221","Egyptaland","Bahrain","31","29","1859","Kári","31","23","5","71.4285714"
"28","HMH 2017","1264","AB","D-riðill","1221","Egyptaland","Bahrain","31","29","3916","Sukki69","30","20","4","57.1428571"
"28","HMH 2017","1264","AB","D-riðill","1221","Egyptaland","Bahrain","31","29","7919","Reynir Warner Lord","28","16","4","57.1428571"
"28","HMH 2017","1264","AB","D-riðill","1221","Egyptaland","Bahrain","31","29","7922","Einar Á. Hoffmann Guðmundsson","30","24","4","57.1428571"
"28","HMH 2017","1264","AB","D-riðill","1221","Egyptaland","Bahrain","31","29","7923","Hafsteinn Andresson","25","17","4","57.1428571"
"28","HMH 2017","1264","AB","D-riðill","1221","Egyptaland","Bahrain","31","29","7924","Hannes Björn Guðlaugsson","22","17","4","57.1428571"
"28","HMH 2017","1264","AB","D-riðill","1222","Danmörk","Svíþjóð","27","25","1859","Kári","32","29","4","57.1428571"
"28","HMH 2017","1264","AB","D-riðill","1222","Danmörk","Svíþjóð","27","25","3916","Sukki69","29","25","5","71.4285714"
"28","HMH 2017","1264","AB","D-riðill","1222","Danmörk","Svíþjóð","27","25","7919","Reynir Warner Lord","28","24","4","57.1428571"
"28","HMH 2017","1264","AB","D-riðill","1222","Danmörk","Svíþjóð","27","25","7920","King ","28","26","5","71.4285714"
"28","HMH 2017","1264","AB","D-riðill","1222","Danmörk","Svíþjóð","27","25","7922","Einar Á. Hoffmann Guðmundsson","27","24","5","71.4285714"
"28","HMH 2017","1264","AB","D-riðill","1222","Danmörk","Svíþjóð","27","25","7923","Hafsteinn Andresson","25","24","4","57.1428571"
"28","HMH 2017","1264","AB","D-riðill","1222","Danmörk","Svíþjóð","27","25","7924","Hannes Björn Guðlaugsson","27","16","5","71.4285714"
"28","HMH 2017","1264","AB","D-riðill","1223","Kvatar","Argentína","21","17","1859","Kári","26","29","0","0"
"28","HMH 2017","1264","AB","D-riðill","1223","Kvatar","Argentína","21","17","3916","Sukki69","25","23","4","57.1428571"
"28","HMH 2017","1264","AB","D-riðill","1223","Kvatar","Argentína","21","17","7919","Reynir Warner Lord","34","19","4","57.1428571"
"28","HMH 2017","1264","AB","D-riðill","1223","Kvatar","Argentína","21","17","7920","King ","28","24","5","71.4285714"
"28","HMH 2017","1264","AB","D-riðill","1223","Kvatar","Argentína","21","17","7922","Einar Á. Hoffmann Guðmundsson","32","27","4","57.1428571"
"28","HMH 2017","1264","AB","D-riðill","1223","Kvatar","Argentína","21","17","7923","Hafsteinn Andresson","28","22","4","57.1428571"
"28","HMH 2017","1264","AB","D-riðill","1223","Kvatar","Argentína","21","17","7924","Hannes Björn Guðlaugsson","25","20","4","57.1428571"
"28","HMH 2017","1264","AB","D-riðill","1224","Argentína","Egyptaland","26","31","1859","Kári","27","25","0","0"
"28","HMH 2017","1264","AB","D-riðill","1224","Argentína","Egyptaland","26","31","3916","Sukki69","18","31","5","71.4285714"
"28","HMH 2017","1264","AB","D-riðill","1224","Argentína","Egyptaland","26","31","7919","Reynir Warner Lord","24","27","4","57.1428571"
"28","HMH 2017","1264","AB","D-riðill","1224","Argentína","Egyptaland","26","31","7920","King ","23","25","4","57.1428571"
"28","HMH 2017","1264","AB","D-riðill","1224","Argentína","Egyptaland","26","31","7922","Einar Á. Hoffmann Guðmundsson","29","26","0","0"
"28","HMH 2017","1264","AB","D-riðill","1224","Argentína","Egyptaland","26","31","7923","Hafsteinn Andresson","20","29","4","57.1428571"
"28","HMH 2017","1264","AB","D-riðill","1224","Argentína","Egyptaland","26","31","7924","Hannes Björn Guðlaugsson","31","30","0","0"
"28","HMH 2017","1264","AB","D-riðill","1225","Danmörk","Bahrain","30","26","1859","Kári","39","19","4","57.1428571"
"28","HMH 2017","1264","AB","D-riðill","1225","Danmörk","Bahrain","30","26","3916","Sukki69","38","20","4","57.1428571"
"28","HMH 2017","1264","AB","D-riðill","1225","Danmörk","Bahrain","30","26","7919","Reynir Warner Lord","36","18","4","57.1428571"
"28","HMH 2017","1264","AB","D-riðill","1225","Danmörk","Bahrain","30","26","7920","King ","34","18","4","57.1428571"
"28","HMH 2017","1264","AB","D-riðill","1225","Danmörk","Bahrain","30","26","7922","Einar Á. Hoffmann Guðmundsson","34","19","4","57.1428571"
"28","HMH 2017","1264","AB","D-riðill","1225","Danmörk","Bahrain","30","26","7923","Hafsteinn Andresson","45","16","4","57.1428571"
"28","HMH 2017","1264","AB","D-riðill","1225","Danmörk","Bahrain","30","26","7924","Hannes Björn Guðlaugsson","30","19","5","71.4285714"
"28","HMH 2017","1264","AB","D-riðill","1226","Svíþjóð","Kvatar","36","25","1859","Kári","33","27","4","57.1428571"
"28","HMH 2017","1264","AB","D-riðill","1226","Svíþjóð","Kvatar","36","25","3916","Sukki69","34","18","4","57.1428571"
"28","HMH 2017","1264","AB","D-riðill","1226","Svíþjóð","Kvatar","36","25","7919","Reynir Warner Lord","26","22","4","57.1428571"
"28","HMH 2017","1264","AB","D-riðill","1226","Svíþjóð","Kvatar","36","25","7920","King ","33","28","4","57.1428571"
"28","HMH 2017","1264","AB","D-riðill","1226","Svíþjóð","Kvatar","36","25","7922","Einar Á. Hoffmann Guðmundsson","30","21","4","57.1428571"
"28","HMH 2017","1264","AB","D-riðill","1226","Svíþjóð","Kvatar","36","25","7923","Hafsteinn Andresson","28","23","4","57.1428571"
"28","HMH 2017","1264","AB","D-riðill","1226","Svíþjóð","Kvatar","36","25","7924","Hannes Björn Guðlaugsson","28","19","4","57.1428571"
"28","HMH 2017","1264","AB","D-riðill","1227","Bahrain","Argentína","17","26","1859","Kári","27","30","4","57.1428571"
"28","HMH 2017","1264","AB","D-riðill","1227","Bahrain","Argentína","17","26","3916","Sukki69","29","21","0","0"
"28","HMH 2017","1264","AB","D-riðill","1227","Bahrain","Argentína","17","26","7919","Reynir Warner Lord","26","27","4","57.1428571"
"28","HMH 2017","1264","AB","D-riðill","1227","Bahrain","Argentína","17","26","7920","King ","24","26","5","71.4285714"
"28","HMH 2017","1264","AB","D-riðill","1227","Bahrain","Argentína","17","26","7922","Einar Á. Hoffmann Guðmundsson","29","31","4","57.1428571"
"28","HMH 2017","1264","AB","D-riðill","1227","Bahrain","Argentína","17","26","7923","Hafsteinn Andresson","23","28","4","57.1428571"
"28","HMH 2017","1264","AB","D-riðill","1227","Bahrain","Argentína","17","26","7924","Hannes Björn Guðlaugsson","30","28","0","0"
"28","HMH 2017","1264","AB","D-riðill","1228","Svíþjóð","Egyptaland","33","26","1859","Kári","33","28","5","71.4285714"
"28","HMH 2017","1264","AB","D-riðill","1228","Svíþjóð","Egyptaland","33","26","3916","Sukki69","31","25","4","57.1428571"
"28","HMH 2017","1264","AB","D-riðill","1228","Svíþjóð","Egyptaland","33","26","7919","Reynir Warner Lord","32","26","5","71.4285714"
"28","HMH 2017","1264","AB","D-riðill","1228","Svíþjóð","Egyptaland","33","26","7920","King ","28","25","4","57.1428571"
"28","HMH 2017","1264","AB","D-riðill","1228","Svíþjóð","Egyptaland","33","26","7922","Einar Á. Hoffmann Guðmundsson","36","31","4","57.1428571"
"28","HMH 2017","1264","AB","D-riðill","1228","Svíþjóð","Egyptaland","33","26","7923","Hafsteinn Andresson","32","20","4","57.1428571"
"28","HMH 2017","1264","AB","D-riðill","1228","Svíþjóð","Egyptaland","33","26","7924","Hannes Björn Guðlaugsson","32","23","4","57.1428571"
"28","HMH 2017","1264","AB","D-riðill","1229","Kvatar","Danmörk","29","32","1859","Kári","25","35","4","57.1428571"
"28","HMH 2017","1264","AB","D-riðill","1229","Kvatar","Danmörk","29","32","3916","Sukki69","20","32","5","71.4285714"
"28","HMH 2017","1264","AB","D-riðill","1229","Kvatar","Danmörk","29","32","7919","Reynir Warner Lord","22","34","4","57.1428571"
"28","HMH 2017","1264","AB","D-riðill","1229","Kvatar","Danmörk","29","32","7920","King ","22","29","4","57.1428571"
"28","HMH 2017","1264","AB","D-riðill","1229","Kvatar","Danmörk","29","32","7922","Einar Á. Hoffmann Guðmundsson","28","35","4","57.1428571"
"28","HMH 2017","1264","AB","D-riðill","1229","Kvatar","Danmörk","29","32","7923","Hafsteinn Andresson","24","37","4","57.1428571"
"28","HMH 2017","1264","AB","D-riðill","1229","Kvatar","Danmörk","29","32","7924","Hannes Björn Guðlaugsson","23","31","4","57.1428571"
"28","HMH 2017","1264","AB","Umspil","1230","Japan","Angóla","37","26","1859","Kári","24","27","0","0"
"28","HMH 2017","1264","AB","Umspil","1230","Japan","Angóla","37","26","3916","Sukki69","28","16","8","57.1428571"
