"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2716","V36","Aukariðill II","2041","Makedónía","Marokkó","40","25","16823","Vala","35","28","4","57.1428571"
"42","HMH 2023","2716","V36","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16819","Kristín Aðalsteins","28","30","8","57.1428571"
"42","HMH 2023","2716","V36","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16822","Valur bestur","25","30","8","57.1428571"
"42","HMH 2023","2716","V36","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16823","Vala","26","28","8","57.1428571"
"42","HMH 2023","2716","V36","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16819","Kristín Aðalsteins","30","27","8","57.1428571"
"42","HMH 2023","2716","V36","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16822","Valur bestur","28","30","2","14.2857142"
"42","HMH 2023","2716","V36","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16823","Vala","29","26","8","57.1428571"
"42","HMH 2023","2716","V36","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16819","Kristín Aðalsteins","26","27","8","57.1428571"
"42","HMH 2023","2716","V36","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16821","Gilli","29","27","0","0"
"42","HMH 2023","2716","V36","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16822","Valur bestur","28","32","8","57.1428571"
"42","HMH 2023","2716","V36","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16823","Vala","29","32","10","71.4285714"
"42","HMH 2023","2716","V36","Sæti 25/26","2045","Síle","Túnis","26","38","16819","Kristín Aðalsteins","26","29","10","71.4285714"
"42","HMH 2023","2716","V36","Sæti 25/26","2045","Síle","Túnis","26","38","16821","Gilli","25","28","8","57.1428571"
"42","HMH 2023","2716","V36","Sæti 25/26","2045","Síle","Túnis","26","38","16822","Valur bestur","28","24","0","0"
"42","HMH 2023","2716","V36","Sæti 25/26","2045","Síle","Túnis","26","38","16823","Vala","29","26","0","0"
"42","HMH 2023","2716","V36","Milliriðill I","2046","Spánn","Pólland","27","23","16819","Kristín Aðalsteins","31","26","4","57.1428571"
"42","HMH 2023","2716","V36","Milliriðill I","2046","Spánn","Pólland","27","23","16821","Gilli","29","24","4","57.1428571"
"42","HMH 2023","2716","V36","Milliriðill I","2046","Spánn","Pólland","27","23","16822","Valur bestur","30","24","4","57.1428571"
"42","HMH 2023","2716","V36","Milliriðill I","2046","Spánn","Pólland","27","23","16823","Vala","32","29","4","57.1428571"
"42","HMH 2023","2716","V36","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16819","Kristín Aðalsteins","31","26","4","57.1428571"
"42","HMH 2023","2716","V36","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16821","Gilli","32","24","5","71.4285714"
"42","HMH 2023","2716","V36","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16822","Valur bestur","32","26","4","57.1428571"
"42","HMH 2023","2716","V36","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16823","Vala","29","25","4","57.1428571"
"42","HMH 2023","2716","V36","Milliriðill I","2048","Íran","Slóvenía","21","38","16819","Kristín Aðalsteins","23","28","4","57.1428571"
"42","HMH 2023","2716","V36","Milliriðill I","2048","Íran","Slóvenía","21","38","16821","Gilli","27","32","4","57.1428571"
"42","HMH 2023","2716","V36","Milliriðill I","2048","Íran","Slóvenía","21","38","16822","Valur bestur","20","28","4","57.1428571"
"42","HMH 2023","2716","V36","Milliriðill I","2048","Íran","Slóvenía","21","38","16823","Vala","24","29","4","57.1428571"
"42","HMH 2023","2716","V36","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16819","Kristín Aðalsteins","27","29","4","57.1428571"
"42","HMH 2023","2716","V36","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16821","Gilli","31","26","0","0"
"42","HMH 2023","2716","V36","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16822","Valur bestur","28","30","4","57.1428571"
"42","HMH 2023","2716","V36","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16823","Vala","32","30","0","0"
"42","HMH 2023","2716","V36","Milliriðill I","2050","Slóvenía","Spánn","26","31","16819","Kristín Aðalsteins","26","30","5","71.4285714"
"42","HMH 2023","2716","V36","Milliriðill I","2050","Slóvenía","Spánn","26","31","16821","Gilli","28","29","4","57.1428571"
"42","HMH 2023","2716","V36","Milliriðill I","2050","Slóvenía","Spánn","26","31","16822","Valur bestur","24","32","4","57.1428571"
"42","HMH 2023","2716","V36","Milliriðill I","2050","Slóvenía","Spánn","26","31","16823","Vala","32","28","0","0"
"42","HMH 2023","2716","V36","Milliriðill I","2051","Íran","Frakkland","29","41","16819","Kristín Aðalsteins","19","30","4","57.1428571"
"42","HMH 2023","2716","V36","Milliriðill I","2051","Íran","Frakkland","29","41","16821","Gilli","25","36","4","57.1428571"
"42","HMH 2023","2716","V36","Milliriðill I","2051","Íran","Frakkland","29","41","16822","Valur bestur","17","32","4","57.1428571"
"42","HMH 2023","2716","V36","Milliriðill I","2051","Íran","Frakkland","29","41","16823","Vala","21","29","4","57.1428571"
"42","HMH 2023","2716","V36","Milliriðill I","2052","Spánn","Frakkland","26","28","16819","Kristín Aðalsteins","30","28","1","14.2857142"
"42","HMH 2023","2716","V36","Milliriðill I","2052","Spánn","Frakkland","26","28","16821","Gilli","29","32","4","57.1428571"
"42","HMH 2023","2716","V36","Milliriðill I","2052","Spánn","Frakkland","26","28","16822","Valur bestur","27","29","5","71.4285714"
"42","HMH 2023","2716","V36","Milliriðill I","2052","Spánn","Frakkland","26","28","16823","Vala","32","34","5","71.4285714"
"42","HMH 2023","2716","V36","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16819","Kristín Aðalsteins","26","28","4","57.1428571"
"42","HMH 2023","2716","V36","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16821","Gilli","26","35","4","57.1428571"
"42","HMH 2023","2716","V36","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16822","Valur bestur","25","30","4","57.1428571"
"42","HMH 2023","2716","V36","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16823","Vala","28","35","4","57.1428571"
"42","HMH 2023","2716","V36","Milliriðill I","2054","Íran","Pólland","22","26","16819","Kristín Aðalsteins","23","29","4","57.1428571"
"42","HMH 2023","2716","V36","Milliriðill I","2054","Íran","Pólland","22","26","16821","Gilli","28","31","4","57.1428571"
"42","HMH 2023","2716","V36","Milliriðill I","2054","Íran","Pólland","22","26","16822","Valur bestur","21","32","4","57.1428571"
"42","HMH 2023","2716","V36","Milliriðill I","2054","Íran","Pólland","22","26","16823","Vala","29","35","4","57.1428571"
"42","HMH 2023","2716","V36","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","16819","Kristín Aðalsteins","29","27","4","57.1428571"
"42","HMH 2023","2716","V36","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","16821","Gilli","34","29","4","57.1428571"
"42","HMH 2023","2716","V36","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","16822","Valur bestur","30","26","4","57.1428571"
"42","HMH 2023","2716","V36","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","16823","Vala","34","26","4","57.1428571"
"42","HMH 2023","2716","V36","Milliriðill II","2056","Portúgal","Brasilía","28","28","16819","Kristín Aðalsteins","29","23","0","0"
"42","HMH 2023","2716","V36","Milliriðill II","2056","Portúgal","Brasilía","28","28","16821","Gilli","33","23","0","0"
"42","HMH 2023","2716","V36","Milliriðill II","2056","Portúgal","Brasilía","28","28","16822","Valur bestur","32","24","0","0"
"42","HMH 2023","2716","V36","Milliriðill II","2056","Portúgal","Brasilía","28","28","16823","Vala","31","25","0","0"
"42","HMH 2023","2716","V36","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","16819","Kristín Aðalsteins","23","30","4","57.1428571"
"42","HMH 2023","2716","V36","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","16821","Gilli","26","35","4","57.1428571"
"42","HMH 2023","2716","V36","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","16822","Valur bestur","21","32","4","57.1428571"
"42","HMH 2023","2716","V36","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","16823","Vala","25","33","4","57.1428571"
"42","HMH 2023","2716","V36","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","16819","Kristín Aðalsteins","29","27","0","0"
"42","HMH 2023","2716","V36","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","16821","Gilli","28","34","4","57.1428571"
"42","HMH 2023","2716","V36","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","16822","Valur bestur","30","28","1","14.2857142"
"42","HMH 2023","2716","V36","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","16823","Vala","31","30","0","0"
"42","HMH 2023","2716","V36","Milliriðill II","2059","Ísland","Svíþjóð","30","35","16819","Kristín Aðalsteins","29","30","4","57.1428571"
"42","HMH 2023","2716","V36","Milliriðill II","2059","Ísland","Svíþjóð","30","35","16821","Gilli","28","30","4","57.1428571"
"42","HMH 2023","2716","V36","Milliriðill II","2059","Ísland","Svíþjóð","30","35","16822","Valur bestur","30","28","1","14.2857142"
"42","HMH 2023","2716","V36","Milliriðill II","2059","Ísland","Svíþjóð","30","35","16823","Vala","31","34","4","57.1428571"
"42","HMH 2023","2716","V36","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","16819","Kristín Aðalsteins","27","29","4","57.1428571"
"42","HMH 2023","2716","V36","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","16821","Gilli","29","33","4","57.1428571"
"42","HMH 2023","2716","V36","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","16822","Valur bestur","28","30","4","57.1428571"
"42","HMH 2023","2716","V36","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","16823","Vala","26","32","4","57.1428571"
"42","HMH 2023","2716","V36","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","16819","Kristín Aðalsteins","30","27","4","57.1428571"
"42","HMH 2023","2716","V36","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","16821","Gilli","28","26","5","71.4285714"
"42","HMH 2023","2716","V36","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","16822","Valur bestur","34","29","4","57.1428571"
"42","HMH 2023","2716","V36","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","16823","Vala","32","23","5","71.4285714"
"42","HMH 2023","2716","V36","Milliriðill II","2062","Brasilía","Ísland","37","41","16819","Kristín Aðalsteins","26","31","4","57.1428571"
"42","HMH 2023","2716","V36","Milliriðill II","2062","Brasilía","Ísland","37","41","16821","Gilli","26","31","4","57.1428571"
"42","HMH 2023","2716","V36","Milliriðill II","2062","Brasilía","Ísland","37","41","16822","Valur bestur","24","34","4","57.1428571"
"42","HMH 2023","2716","V36","Milliriðill II","2062","Brasilía","Ísland","37","41","16823","Vala","28","36","4","57.1428571"
"42","HMH 2023","2716","V36","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","16819","Kristín Aðalsteins","27","32","4","57.1428571"
"42","HMH 2023","2716","V36","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","16821","Gilli","30","34","5","71.4285714"
"42","HMH 2023","2716","V36","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","16822","Valur bestur","30","31","5","71.4285714"
"42","HMH 2023","2716","V36","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","16823","Vala","25","29","4","57.1428571"
"42","HMH 2023","2716","V36","Milliriðill III","2064","Þýskaland","Argentína","39","19","16819","Kristín Aðalsteins","32","23","4","57.1428571"
"42","HMH 2023","2716","V36","Milliriðill III","2064","Þýskaland","Argentína","39","19","16821","Gilli","29","23","4","57.1428571"
"42","HMH 2023","2716","V36","Milliriðill III","2064","Þýskaland","Argentína","39","19","16822","Valur bestur","34","25","4","57.1428571"
"42","HMH 2023","2716","V36","Milliriðill III","2064","Þýskaland","Argentína","39","19","16823","Vala","33","26","4","57.1428571"
"42","HMH 2023","2716","V36","Milliriðill III","2065","Noregur","Serbía","31","28","16819","Kristín Aðalsteins","29","27","4","57.1428571"
"42","HMH 2023","2716","V36","Milliriðill III","2065","Noregur","Serbía","31","28","16821","Gilli","29","28","5","71.4285714"
"42","HMH 2023","2716","V36","Milliriðill III","2065","Noregur","Serbía","31","28","16822","Valur bestur","32","25","4","57.1428571"
"42","HMH 2023","2716","V36","Milliriðill III","2065","Noregur","Serbía","31","28","16823","Vala","32","24","4","57.1428571"
"42","HMH 2023","2716","V36","Milliriðill III","2066","Kvatar","Holland","30","32","16819","Kristín Aðalsteins","27","29","5","71.4285714"
"42","HMH 2023","2716","V36","Milliriðill III","2066","Kvatar","Holland","30","32","16821","Gilli","26","32","5","71.4285714"
"42","HMH 2023","2716","V36","Milliriðill III","2066","Kvatar","Holland","30","32","16822","Valur bestur","24","30","4","57.1428571"
"42","HMH 2023","2716","V36","Milliriðill III","2066","Kvatar","Holland","30","32","16823","Vala","27","35","4","57.1428571"
"42","HMH 2023","2716","V36","Milliriðill III","2067","Serbía","Argentína","28","22","16821","Gilli","33","24","4","57.1428571"
"42","HMH 2023","2716","V36","Milliriðill III","2067","Serbía","Argentína","28","22","16822","Valur bestur","32","24","4","57.1428571"
"42","HMH 2023","2716","V36","Milliriðill III","2067","Serbía","Argentína","28","22","16823","Vala","31","24","4","57.1428571"
"42","HMH 2023","2716","V36","Milliriðill III","2068","Holland","Þýskaland","26","33","16819","Kristín Aðalsteins","25","31","4","57.1428571"
"42","HMH 2023","2716","V36","Milliriðill III","2068","Holland","Þýskaland","26","33","16821","Gilli","26","28","5","71.4285714"
"42","HMH 2023","2716","V36","Milliriðill III","2068","Holland","Þýskaland","26","33","16822","Valur bestur","26","30","5","71.4285714"
"42","HMH 2023","2716","V36","Milliriðill III","2068","Holland","Þýskaland","26","33","16823","Vala","34","27","0","0"
"42","HMH 2023","2716","V36","Milliriðill III","2069","Kvatar","Noregur","17","30","16819","Kristín Aðalsteins","28","29","4","57.1428571"
"42","HMH 2023","2716","V36","Milliriðill III","2069","Kvatar","Noregur","17","30","16821","Gilli","26","36","4","57.1428571"
"42","HMH 2023","2716","V36","Milliriðill III","2069","Kvatar","Noregur","17","30","16822","Valur bestur","20","33","5","71.4285714"
"42","HMH 2023","2716","V36","Milliriðill III","2069","Kvatar","Noregur","17","30","16823","Vala","21","33","4","57.1428571"
"42","HMH 2023","2716","V36","Milliriðill III","2070","Þýskaland","Noregur","26","28","16821","Gilli","31","29","0","0"
"42","HMH 2023","2716","V36","Milliriðill III","2070","Þýskaland","Noregur","26","28","16822","Valur bestur","28","26","0","0"
"42","HMH 2023","2716","V36","Milliriðill III","2070","Þýskaland","Noregur","26","28","16823","Vala","27","31","4","57.1428571"
"42","HMH 2023","2716","V36","Milliriðill III","2071","Serbía","Holland","32","30","16821","Gilli","29","32","0","0"
"42","HMH 2023","2716","V36","Milliriðill III","2071","Serbía","Holland","32","30","16822","Valur bestur","26","28","0","0"
"42","HMH 2023","2716","V36","Milliriðill III","2071","Serbía","Holland","32","30","16823","Vala","29","34","0","0"
"42","HMH 2023","2716","V36","Milliriðill III","2072","Kvatar","Argentína","22","26","16821","Gilli","25","30","4","57.1428571"
"42","HMH 2023","2716","V36","Milliriðill III","2072","Kvatar","Argentína","22","26","16822","Valur bestur","28","24","0","0"
"42","HMH 2023","2716","V36","Milliriðill III","2072","Kvatar","Argentína","22","26","16823","Vala","23","28","4","57.1428571"
"42","HMH 2023","2716","V36","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16819","Kristín Aðalsteins","29","22","4","57.1428571"
"42","HMH 2023","2716","V36","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16821","Gilli","33","21","5","71.4285714"
"42","HMH 2023","2716","V36","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16822","Valur bestur","32","20","4","57.1428571"
"42","HMH 2023","2716","V36","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16823","Vala","32","23","4","57.1428571"
"42","HMH 2023","2716","V36","Milliriðill IV","2074","Danmörk","Króatía","32","32","16819","Kristín Aðalsteins","30","26","0","0"
"42","HMH 2023","2716","V36","Milliriðill IV","2074","Danmörk","Króatía","32","32","16821","Gilli","34","26","0","0"
"42","HMH 2023","2716","V36","Milliriðill IV","2074","Danmörk","Króatía","32","32","16822","Valur bestur","30","24","0","0"
"42","HMH 2023","2716","V36","Milliriðill IV","2074","Danmörk","Króatía","32","32","16823","Vala","34","31","0","0"
"42","HMH 2023","2716","V36","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16819","Kristín Aðalsteins","26","29","4","57.1428571"
"42","HMH 2023","2716","V36","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16821","Gilli","24","30","4","57.1428571"
"42","HMH 2023","2716","V36","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16822","Valur bestur","26","24","0","0"
"42","HMH 2023","2716","V36","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16823","Vala","19","27","4","57.1428571"
"42","HMH 2023","2716","V36","Milliriðill IV","2076","Króatía","Belgía","34","26","16819","Kristín Aðalsteins","30","28","4","57.1428571"
"42","HMH 2023","2716","V36","Milliriðill IV","2076","Króatía","Belgía","34","26","16821","Gilli","31","26","5","71.4285714"
"42","HMH 2023","2716","V36","Milliriðill IV","2076","Króatía","Belgía","34","26","16822","Valur bestur","36","24","4","57.1428571"
"42","HMH 2023","2716","V36","Milliriðill IV","2076","Króatía","Belgía","34","26","16823","Vala","35","27","5","71.4285714"
"42","HMH 2023","2716","V36","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16821","Gilli","27","35","4","57.1428571"
"42","HMH 2023","2716","V36","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16822","Valur bestur","24","33","4","57.1428571"
"42","HMH 2023","2716","V36","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16823","Vala","28","34","4","57.1428571"
"42","HMH 2023","2716","V36","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16819","Kristín Aðalsteins","24","31","5","71.4285714"
"42","HMH 2023","2716","V36","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16821","Gilli","26","37","4","57.1428571"
"42","HMH 2023","2716","V36","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16822","Valur bestur","20","36","4","57.1428571"
"42","HMH 2023","2716","V36","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16823","Vala","19","32","4","57.1428571"
"42","HMH 2023","2716","V36","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16821","Gilli","28","27","0","0"
"42","HMH 2023","2716","V36","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16822","Valur bestur","32","30","1","14.2857142"
"42","HMH 2023","2716","V36","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16823","Vala","32","31","0","0"
"42","HMH 2023","2716","V36","Milliriðill IV","2080","Króatía","Bahrain","43","32","16821","Gilli","33","26","4","57.1428571"
"42","HMH 2023","2716","V36","Milliriðill IV","2080","Króatía","Bahrain","43","32","16822","Valur bestur","30","24","4","57.1428571"
"42","HMH 2023","2716","V36","Milliriðill IV","2080","Króatía","Bahrain","43","32","16823","Vala","29","26","4","57.1428571"
"42","HMH 2023","2716","V36","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16821","Gilli","30","32","0","0"
"42","HMH 2023","2716","V36","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16822","Valur bestur","28","22","5","71.4285714"
"42","HMH 2023","2716","V36","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16823","Vala","24","29","1","14.2857142"
"42","HMH 2023","2716","V36","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","16819","Kristín Aðalsteins","30","27","8","57.1428571"
"42","HMH 2023","2716","V36","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","16821","Gilli","33","30","8","57.1428571"
"42","HMH 2023","2716","V36","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","16822","Valur bestur","32","30","8","57.1428571"
"42","HMH 2023","2716","V36","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","16823","Vala","34","30","8","57.1428571"
"42","HMH 2023","2716","V36","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","16819","Kristín Aðalsteins","31","26","8","57.1428571"
"42","HMH 2023","2716","V36","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","16821","Gilli","32","28","10","71.4285714"
"42","HMH 2023","2716","V36","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","16822","Valur bestur","32","28","10","71.4285714"
"42","HMH 2023","2716","V36","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","16823","Vala","34","29","8","57.1428571"
"42","HMH 2023","2716","V36","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","16819","Kristín Aðalsteins","28","29","10","71.4285714"
"42","HMH 2023","2716","V36","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","16821","Gilli","30","32","8","57.1428571"
"42","HMH 2023","2716","V36","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","16822","Valur bestur","32","30","0","0"
"42","HMH 2023","2716","V36","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","16823","Vala","33","34","10","71.4285714"
"42","HMH 2023","2716","V36","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","16819","Kristín Aðalsteins","31","28","8","57.1428571"
"42","HMH 2023","2716","V36","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","16821","Gilli","34","28","8","57.1428571"
"42","HMH 2023","2716","V36","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","16822","Valur bestur","34","26","8","57.1428571"
"42","HMH 2023","2716","V36","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","16823","Vala","32","28","8","57.1428571"
"42","HMH 2023","2716","V36","Umspil","2086","Þýskaland","Egyptaland","35","34","16819","Kristín Aðalsteins","31","28","8","57.1428571"
"42","HMH 2023","2716","V36","Umspil","2086","Þýskaland","Egyptaland","35","34","16823","Vala","32","30","8","57.1428571"
"42","HMH 2023","2716","V36","Umspil","2087","Noregur","Ungverjaland","33","25","16819","Kristín Aðalsteins","30","26","8","57.1428571"
"42","HMH 2023","2716","V36","Umspil","2087","Noregur","Ungverjaland","33","25","16822","Valur bestur","32","24","10","71.4285714"
"42","HMH 2023","2716","V36","Umspil","2087","Noregur","Ungverjaland","33","25","16823","Vala","33","25","14","100"
"42","HMH 2023","2716","V36","Undanúrslit","2088","Spánn","Danmörk","23","26","16819","Kristín Aðalsteins","28","31","10","71.4285714"
"42","HMH 2023","2716","V36","Undanúrslit","2088","Spánn","Danmörk","23","26","16822","Valur bestur","26","33","8","57.1428571"
"42","HMH 2023","2716","V36","Undanúrslit","2088","Spánn","Danmörk","23","26","16823","Vala","33","34","8","57.1428571"
"42","HMH 2023","2716","V36","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","16819","Kristín Aðalsteins","29","27","8","57.1428571"
"42","HMH 2023","2716","V36","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","16821","Gilli","34","31","8","57.1428571"
"42","HMH 2023","2716","V36","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","16822","Valur bestur","31","27","10","71.4285714"
"42","HMH 2023","2716","V36","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","16823","Vala","28","30","0","0"
"42","HMH 2023","2716","V36","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","16821","Gilli","29","25","8","57.1428571"
"42","HMH 2023","2716","V36","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","16822","Valur bestur","32","26","8","57.1428571"
"42","HMH 2023","2716","V36","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","16823","Vala","32","28","8","57.1428571"
"42","HMH 2023","2716","V36","Sæti 5/6","2091","Þýskaland","Noregur","28","24","16821","Gilli","29","31","0","0"
"42","HMH 2023","2716","V36","Sæti 5/6","2091","Þýskaland","Noregur","28","24","16822","Valur bestur","30","26","10","71.4285714"
"42","HMH 2023","2716","V36","Sæti 5/6","2091","Þýskaland","Noregur","28","24","16823","Vala","32","34","0","0"
"42","HMH 2023","2716","V36","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","16821","Gilli","28","30","0","0"
"42","HMH 2023","2716","V36","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","16822","Valur bestur","30","28","8","57.1428571"
"42","HMH 2023","2716","V36","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","16823","Vala","32","30","8","57.1428571"
"42","HMH 2023","2716","V36","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","16821","Gilli","26","28","0","0"
"42","HMH 2023","2716","V36","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","16822","Valur bestur","33","29","10","71.4285714"
"42","HMH 2023","2716","V36","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","16823","Vala","27","26","8","57.1428571"
