"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2658","Netters","G-riðill","2020","Egyptaland","Marokkó","30","19","16699","Hallur","14","36","0","0"
"42","HMH 2023","2658","Netters","G-riðill","2020","Egyptaland","Marokkó","30","19","17970","Gussi","26","23","4","57.1428571"
"42","HMH 2023","2658","Netters","G-riðill","2021","Króatía","Bandaríkin","40","22","14444","Gunnar Þór","30","28","4","57.1428571"
"42","HMH 2023","2658","Netters","G-riðill","2021","Króatía","Bandaríkin","40","22","14452","Einsi","30","24","4","57.1428571"
"42","HMH 2023","2658","Netters","G-riðill","2021","Króatía","Bandaríkin","40","22","16645","Jónas","33","21","4","57.1428571"
"42","HMH 2023","2658","Netters","G-riðill","2021","Króatía","Bandaríkin","40","22","16676","Bjargmundur","33","24","4","57.1428571"
"42","HMH 2023","2658","Netters","G-riðill","2021","Króatía","Bandaríkin","40","22","16699","Hallur","16","26","0","0"
"42","HMH 2023","2658","Netters","G-riðill","2021","Króatía","Bandaríkin","40","22","17970","Gussi","36","30","4","57.1428571"
"42","HMH 2023","2658","Netters","G-riðill","2022","Bandaríkin","Egyptaland","16","35","14444","Gunnar Þór","28","32","4","57.1428571"
"42","HMH 2023","2658","Netters","G-riðill","2022","Bandaríkin","Egyptaland","16","35","14452","Einsi","24","29","4","57.1428571"
"42","HMH 2023","2658","Netters","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16645","Jónas","22","25","4","57.1428571"
"42","HMH 2023","2658","Netters","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16676","Bjargmundur","28","31","4","57.1428571"
"42","HMH 2023","2658","Netters","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16699","Hallur","37","15","0","0"
"42","HMH 2023","2658","Netters","G-riðill","2023","Króatía","Marokkó","36","24","14444","Gunnar Þór","35","28","4","57.1428571"
"42","HMH 2023","2658","Netters","G-riðill","2023","Króatía","Marokkó","36","24","14452","Einsi","30","29","4","57.1428571"
"42","HMH 2023","2658","Netters","G-riðill","2023","Króatía","Marokkó","36","24","16645","Jónas","29","22","4","57.1428571"
"42","HMH 2023","2658","Netters","G-riðill","2023","Króatía","Marokkó","36","24","16676","Bjargmundur","32","27","4","57.1428571"
"42","HMH 2023","2658","Netters","G-riðill","2023","Króatía","Marokkó","36","24","16699","Hallur","14","34","0","0"
"42","HMH 2023","2658","Netters","H-riðill","2024","Bahrain","Túnis","27","27","14444","Gunnar Þór","34","35","0","0"
"42","HMH 2023","2658","Netters","H-riðill","2024","Bahrain","Túnis","27","27","14452","Einsi","29","26","0","0"
"42","HMH 2023","2658","Netters","H-riðill","2024","Bahrain","Túnis","27","27","16645","Jónas","22","25","0","0"
"42","HMH 2023","2658","Netters","H-riðill","2024","Bahrain","Túnis","27","27","16676","Bjargmundur","23","32","0","0"
"42","HMH 2023","2658","Netters","H-riðill","2024","Bahrain","Túnis","27","27","16699","Hallur","27","37","1","14.2857142"
"42","HMH 2023","2658","Netters","H-riðill","2024","Bahrain","Túnis","27","27","17970","Gussi","19","25","0","0"
"42","HMH 2023","2658","Netters","H-riðill","2025","Danmörk","Belgía","43","28","14444","Gunnar Þór","32","26","4","57.1428571"
"42","HMH 2023","2658","Netters","H-riðill","2025","Danmörk","Belgía","43","28","14452","Einsi","34","23","4","57.1428571"
"42","HMH 2023","2658","Netters","H-riðill","2025","Danmörk","Belgía","43","28","16645","Jónas","28","24","4","57.1428571"
"42","HMH 2023","2658","Netters","H-riðill","2025","Danmörk","Belgía","43","28","16676","Bjargmundur","34","28","5","71.4285714"
"42","HMH 2023","2658","Netters","H-riðill","2025","Danmörk","Belgía","43","28","16699","Hallur","34","27","4","57.1428571"
"42","HMH 2023","2658","Netters","H-riðill","2025","Danmörk","Belgía","43","28","17970","Gussi","30","21","4","57.1428571"
"42","HMH 2023","2658","Netters","H-riðill","2026","Belgía","Túnis","31","29","14444","Gunnar Þór","32","30","5","71.4285714"
"42","HMH 2023","2658","Netters","H-riðill","2026","Belgía","Túnis","31","29","14452","Einsi","25","29","1","14.2857142"
"42","HMH 2023","2658","Netters","H-riðill","2026","Belgía","Túnis","31","29","16645","Jónas","29","26","4","57.1428571"
"42","HMH 2023","2658","Netters","H-riðill","2026","Belgía","Túnis","31","29","16676","Bjargmundur","25","28","0","0"
"42","HMH 2023","2658","Netters","H-riðill","2026","Belgía","Túnis","31","29","16699","Hallur","22","29","1","14.2857142"
"42","HMH 2023","2658","Netters","H-riðill","2026","Belgía","Túnis","31","29","17970","Gussi","27","23","4","57.1428571"
"42","HMH 2023","2658","Netters","H-riðill","2027","Danmörk","Bahrain","36","21","14444","Gunnar Þór","38","29","4","57.1428571"
"42","HMH 2023","2658","Netters","H-riðill","2027","Danmörk","Bahrain","36","21","14452","Einsi","33","32","4","57.1428571"
"42","HMH 2023","2658","Netters","H-riðill","2027","Danmörk","Bahrain","36","21","16645","Jónas","31","20","4","57.1428571"
"42","HMH 2023","2658","Netters","H-riðill","2027","Danmörk","Bahrain","36","21","16676","Bjargmundur","34","24","4","57.1428571"
"42","HMH 2023","2658","Netters","H-riðill","2027","Danmörk","Bahrain","36","21","16699","Hallur","14","16","0","0"
"42","HMH 2023","2658","Netters","H-riðill","2027","Danmörk","Bahrain","36","21","17970","Gussi","28","24","4","57.1428571"
"42","HMH 2023","2658","Netters","H-riðill","2028","Belgía","Bahrain","28","30","14444","Gunnar Þór","32","26","0","0"
"42","HMH 2023","2658","Netters","H-riðill","2028","Belgía","Bahrain","28","30","14452","Einsi","22","30","5","71.4285714"
"42","HMH 2023","2658","Netters","H-riðill","2028","Belgía","Bahrain","28","30","16645","Jónas","28","25","1","14.2857142"
"42","HMH 2023","2658","Netters","H-riðill","2028","Belgía","Bahrain","28","30","16676","Bjargmundur","28","24","1","14.2857142"
"42","HMH 2023","2658","Netters","H-riðill","2028","Belgía","Bahrain","28","30","16699","Hallur","24","17","0","0"
"42","HMH 2023","2658","Netters","H-riðill","2029","Túnis","Danmörk","21","34","14444","Gunnar Þór","29","40","4","57.1428571"
"42","HMH 2023","2658","Netters","H-riðill","2029","Túnis","Danmörk","21","34","14452","Einsi","21","32","5","71.4285714"
"42","HMH 2023","2658","Netters","H-riðill","2029","Túnis","Danmörk","21","34","16645","Jónas","21","28","5","71.4285714"
"42","HMH 2023","2658","Netters","H-riðill","2029","Túnis","Danmörk","21","34","16676","Bjargmundur","29","30","4","57.1428571"
"42","HMH 2023","2658","Netters","H-riðill","2029","Túnis","Danmörk","21","34","16699","Hallur","20","33","5","71.4285714"
"42","HMH 2023","2658","Netters","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","14444","Gunnar Þór","31","30","4","57.1428571"
"42","HMH 2023","2658","Netters","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","14452","Einsi","27","25","4","57.1428571"
"42","HMH 2023","2658","Netters","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16645","Jónas","28","25","5","71.4285714"
"42","HMH 2023","2658","Netters","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16676","Bjargmundur","28","26","4","57.1428571"
"42","HMH 2023","2658","Netters","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16699","Hallur","35","23","5","71.4285714"
"42","HMH 2023","2658","Netters","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","14444","Gunnar Þór","24","33","4","57.1428571"
"42","HMH 2023","2658","Netters","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","14452","Einsi","23","30","5","71.4285714"
"42","HMH 2023","2658","Netters","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16645","Jónas","28","23","0","0"
"42","HMH 2023","2658","Netters","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16676","Bjargmundur","26","27","4","57.1428571"
"42","HMH 2023","2658","Netters","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16699","Hallur","22","31","4","57.1428571"
"42","HMH 2023","2658","Netters","Aukariðill I","2032","Síle","Úrúgvæ","34","24","14444","Gunnar Þór","32","21","4","57.1428571"
"42","HMH 2023","2658","Netters","Aukariðill I","2032","Síle","Úrúgvæ","34","24","14452","Einsi","30","20","5","71.4285714"
"42","HMH 2023","2658","Netters","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16645","Jónas","30","21","4","57.1428571"
"42","HMH 2023","2658","Netters","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16676","Bjargmundur","30","29","4","57.1428571"
"42","HMH 2023","2658","Netters","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16699","Hallur","23","17","4","57.1428571"
"42","HMH 2023","2658","Netters","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","14444","Gunnar Þór","29","33","4","57.1428571"
"42","HMH 2023","2658","Netters","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","14452","Einsi","24","26","4","57.1428571"
"42","HMH 2023","2658","Netters","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16645","Jónas","15","23","4","57.1428571"
"42","HMH 2023","2658","Netters","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16676","Bjargmundur","29","27","0","0"
"42","HMH 2023","2658","Netters","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16699","Hallur","35","33","0","0"
"42","HMH 2023","2658","Netters","Aukariðill I","2034","Suður-Kórea","Síle","26","33","14444","Gunnar Þór","34","32","0","0"
"42","HMH 2023","2658","Netters","Aukariðill I","2034","Suður-Kórea","Síle","26","33","14452","Einsi","30","28","0","0"
"42","HMH 2023","2658","Netters","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16645","Jónas","24","26","4","57.1428571"
"42","HMH 2023","2658","Netters","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16676","Bjargmundur","28","27","0","0"
"42","HMH 2023","2658","Netters","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16699","Hallur","19","36","4","57.1428571"
"42","HMH 2023","2658","Netters","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17970","Gussi","36","16","0","0"
"42","HMH 2023","2658","Netters","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","14444","Gunnar Þór","32","3","4","57.1428571"
"42","HMH 2023","2658","Netters","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","14452","Einsi","28","24","5","71.4285714"
"42","HMH 2023","2658","Netters","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16645","Jónas","24","26","0","0"
"42","HMH 2023","2658","Netters","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16676","Bjargmundur","29","26","4","57.1428571"
"42","HMH 2023","2658","Netters","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16699","Hallur","14","16","0","0"
"42","HMH 2023","2658","Netters","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17970","Gussi","22","24","0","0"
"42","HMH 2023","2658","Netters","Aukariðill II","2036","Alsír","Makedónía","25","40","14444","Gunnar Þór","30","28","0","0"
"42","HMH 2023","2658","Netters","Aukariðill II","2036","Alsír","Makedónía","25","40","14452","Einsi","29","30","4","57.1428571"
"42","HMH 2023","2658","Netters","Aukariðill II","2036","Alsír","Makedónía","25","40","16645","Jónas","24","26","4","57.1428571"
"42","HMH 2023","2658","Netters","Aukariðill II","2036","Alsír","Makedónía","25","40","16699","Hallur","18","36","4","57.1428571"
"42","HMH 2023","2658","Netters","Aukariðill II","2037","Marokkó","Túnis","25","30","14444","Gunnar Þór","31","34","4","57.1428571"
"42","HMH 2023","2658","Netters","Aukariðill II","2037","Marokkó","Túnis","25","30","14452","Einsi","28","25","0","0"
"42","HMH 2023","2658","Netters","Aukariðill II","2037","Marokkó","Túnis","25","30","16645","Jónas","32","34","4","57.1428571"
"42","HMH 2023","2658","Netters","Aukariðill II","2037","Marokkó","Túnis","25","30","16699","Hallur","34","14","0","0"
"42","HMH 2023","2658","Netters","Aukariðill II","2038","Alsír","Marokkó","27","28","14452","Einsi","31","30","0","0"
"42","HMH 2023","2658","Netters","Aukariðill II","2038","Alsír","Marokkó","27","28","16645","Jónas","22","28","5","71.4285714"
"42","HMH 2023","2658","Netters","Aukariðill II","2038","Alsír","Marokkó","27","28","16676","Bjargmundur","28","26","0","0"
"42","HMH 2023","2658","Netters","Aukariðill II","2038","Alsír","Marokkó","27","28","16699","Hallur","31","23","0","0"
"42","HMH 2023","2658","Netters","Aukariðill II","2038","Alsír","Marokkó","27","28","17970","Gussi","35","14","0","0"
"42","HMH 2023","2658","Netters","Aukariðill II","2039","Makedónía","Túnis","28","33","14452","Einsi","29","25","0","0"
"42","HMH 2023","2658","Netters","Aukariðill II","2039","Makedónía","Túnis","28","33","16645","Jónas","29","23","0","0"
"42","HMH 2023","2658","Netters","Aukariðill II","2039","Makedónía","Túnis","28","33","16676","Bjargmundur","29","28","0","0"
"42","HMH 2023","2658","Netters","Aukariðill II","2039","Makedónía","Túnis","28","33","16699","Hallur","26","17","0","0"
"42","HMH 2023","2658","Netters","Aukariðill II","2039","Makedónía","Túnis","28","33","17970","Gussi","29","35","4","57.1428571"
"42","HMH 2023","2658","Netters","Aukariðill II","2040","Túnis","Alsír","30","25","14444","Gunnar Þór","32","30","4","57.1428571"
"42","HMH 2023","2658","Netters","Aukariðill II","2040","Túnis","Alsír","30","25","14452","Einsi","28","25","5","71.4285714"
"42","HMH 2023","2658","Netters","Aukariðill II","2040","Túnis","Alsír","30","25","16645","Jónas","28","25","5","71.4285714"
"42","HMH 2023","2658","Netters","Aukariðill II","2040","Túnis","Alsír","30","25","16676","Bjargmundur","28","27","4","57.1428571"
"42","HMH 2023","2658","Netters","Aukariðill II","2040","Túnis","Alsír","30","25","16699","Hallur","26","34","0","0"
"42","HMH 2023","2658","Netters","Aukariðill II","2040","Túnis","Alsír","30","25","17970","Gussi","23","36","0","0"
"42","HMH 2023","2658","Netters","Aukariðill II","2041","Makedónía","Marokkó","40","25","14444","Gunnar Þór","29","28","4","57.1428571"
"42","HMH 2023","2658","Netters","Aukariðill II","2041","Makedónía","Marokkó","40","25","14452","Einsi","25","27","0","0"
"42","HMH 2023","2658","Netters","Aukariðill II","2041","Makedónía","Marokkó","40","25","16645","Jónas","28","25","5","71.4285714"
"42","HMH 2023","2658","Netters","Aukariðill II","2041","Makedónía","Marokkó","40","25","16676","Bjargmundur","32","28","4","57.1428571"
"42","HMH 2023","2658","Netters","Aukariðill II","2041","Makedónía","Marokkó","40","25","16699","Hallur","36","24","4","57.1428571"
"42","HMH 2023","2658","Netters","Aukariðill II","2041","Makedónía","Marokkó","40","25","17970","Gussi","30","20","4","57.1428571"
"42","HMH 2023","2658","Netters","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14444","Gunnar Þór","27","33","8","57.1428571"
"42","HMH 2023","2658","Netters","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14452","Einsi","24","30","8","57.1428571"
"42","HMH 2023","2658","Netters","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16645","Jónas","27","29","8","57.1428571"
"42","HMH 2023","2658","Netters","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16699","Hallur","18","28","8","57.1428571"
"42","HMH 2023","2658","Netters","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17970","Gussi","23","22","0","0"
"42","HMH 2023","2658","Netters","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14444","Gunnar Þór","30","33","0","0"
"42","HMH 2023","2658","Netters","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14452","Einsi","22","32","0","0"
"42","HMH 2023","2658","Netters","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16645","Jónas","27","29","0","0"
"42","HMH 2023","2658","Netters","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16699","Hallur","27","34","0","0"
"42","HMH 2023","2658","Netters","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17970","Gussi","24","26","0","0"
"42","HMH 2023","2658","Netters","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14444","Gunnar Þór","31","34","10","71.4285714"
"42","HMH 2023","2658","Netters","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14452","Einsi","25","22","0","0"
"42","HMH 2023","2658","Netters","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16645","Jónas","26","33","8","57.1428571"
"42","HMH 2023","2658","Netters","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16699","Hallur","19","17","0","0"
"42","HMH 2023","2658","Netters","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17970","Gussi","22","36","10","71.4285714"
"42","HMH 2023","2658","Netters","Sæti 25/26","2045","Síle","Túnis","26","38","14444","Gunnar Þór","32","30","0","0"
"42","HMH 2023","2658","Netters","Sæti 25/26","2045","Síle","Túnis","26","38","14452","Einsi","28","29","8","57.1428571"
"42","HMH 2023","2658","Netters","Sæti 25/26","2045","Síle","Túnis","26","38","16645","Jónas","27","29","8","57.1428571"
"42","HMH 2023","2658","Netters","Sæti 25/26","2045","Síle","Túnis","26","38","16699","Hallur","36","34","0","0"
"42","HMH 2023","2658","Netters","Sæti 25/26","2045","Síle","Túnis","26","38","17970","Gussi","14","15","8","57.1428571"
"42","HMH 2023","2658","Netters","Milliriðill I","2046","Spánn","Pólland","27","23","14444","Gunnar Þór","30","27","4","57.1428571"
"42","HMH 2023","2658","Netters","Milliriðill I","2046","Spánn","Pólland","27","23","14452","Einsi","30","24","4","57.1428571"
"42","HMH 2023","2658","Netters","Milliriðill I","2046","Spánn","Pólland","27","23","16645","Jónas","31","27","5","71.4285714"
"42","HMH 2023","2658","Netters","Milliriðill I","2046","Spánn","Pólland","27","23","16676","Bjargmundur","34","28","4","57.1428571"
"42","HMH 2023","2658","Netters","Milliriðill I","2046","Spánn","Pólland","27","23","16699","Hallur","36","22","4","57.1428571"
"42","HMH 2023","2658","Netters","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14444","Gunnar Þór","36","29","4","57.1428571"
"42","HMH 2023","2658","Netters","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14452","Einsi","32","25","4","57.1428571"
"42","HMH 2023","2658","Netters","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16645","Jónas","31","27","4","57.1428571"
"42","HMH 2023","2658","Netters","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16676","Bjargmundur","32","30","4","57.1428571"
"42","HMH 2023","2658","Netters","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16699","Hallur","15","34","0","0"
"42","HMH 2023","2658","Netters","Milliriðill I","2048","Íran","Slóvenía","21","38","14444","Gunnar Þór","27","34","4","57.1428571"
"42","HMH 2023","2658","Netters","Milliriðill I","2048","Íran","Slóvenía","21","38","14452","Einsi","30","25","0","0"
"42","HMH 2023","2658","Netters","Milliriðill I","2048","Íran","Slóvenía","21","38","16645","Jónas","23","28","4","57.1428571"
"42","HMH 2023","2658","Netters","Milliriðill I","2048","Íran","Slóvenía","21","38","16676","Bjargmundur","25","32","4","57.1428571"
"42","HMH 2023","2658","Netters","Milliriðill I","2048","Íran","Slóvenía","21","38","16699","Hallur","31","36","4","57.1428571"
"42","HMH 2023","2658","Netters","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14444","Gunnar Þór","32","35","4","57.1428571"
"42","HMH 2023","2658","Netters","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14452","Einsi","28","25","0","0"
"42","HMH 2023","2658","Netters","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16645","Jónas","25","27","5","71.4285714"
"42","HMH 2023","2658","Netters","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16676","Bjargmundur","29","26","0","0"
"42","HMH 2023","2658","Netters","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16699","Hallur","26","19","0","0"
"42","HMH 2023","2658","Netters","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17970","Gussi","31","37","4","57.1428571"
"42","HMH 2023","2658","Netters","Milliriðill I","2050","Slóvenía","Spánn","26","31","14444","Gunnar Þór","28","31","5","71.4285714"
"42","HMH 2023","2658","Netters","Milliriðill I","2050","Slóvenía","Spánn","26","31","14452","Einsi","25","32","4","57.1428571"
"42","HMH 2023","2658","Netters","Milliriðill I","2050","Slóvenía","Spánn","26","31","16645","Jónas","35","28","0","0"
"42","HMH 2023","2658","Netters","Milliriðill I","2050","Slóvenía","Spánn","26","31","16676","Bjargmundur","26","32","5","71.4285714"
"42","HMH 2023","2658","Netters","Milliriðill I","2050","Slóvenía","Spánn","26","31","16699","Hallur","21","36","4","57.1428571"
"42","HMH 2023","2658","Netters","Milliriðill I","2051","Íran","Frakkland","29","41","14444","Gunnar Þór","20","38","4","57.1428571"
"42","HMH 2023","2658","Netters","Milliriðill I","2051","Íran","Frakkland","29","41","14452","Einsi","25","35","4","57.1428571"
"42","HMH 2023","2658","Netters","Milliriðill I","2051","Íran","Frakkland","29","41","16645","Jónas","21","31","4","57.1428571"
"42","HMH 2023","2658","Netters","Milliriðill I","2051","Íran","Frakkland","29","41","16676","Bjargmundur","23","34","4","57.1428571"
"42","HMH 2023","2658","Netters","Milliriðill I","2051","Íran","Frakkland","29","41","16699","Hallur","27","21","0","0"
"42","HMH 2023","2658","Netters","Milliriðill I","2052","Spánn","Frakkland","26","28","14444","Gunnar Þór","27","29","5","71.4285714"
"42","HMH 2023","2658","Netters","Milliriðill I","2052","Spánn","Frakkland","26","28","14452","Einsi","32","31","0","0"
"42","HMH 2023","2658","Netters","Milliriðill I","2052","Spánn","Frakkland","26","28","16645","Jónas","29","28","1","14.2857142"
"42","HMH 2023","2658","Netters","Milliriðill I","2052","Spánn","Frakkland","26","28","16676","Bjargmundur","30","31","4","57.1428571"
"42","HMH 2023","2658","Netters","Milliriðill I","2052","Spánn","Frakkland","26","28","16699","Hallur","31","24","0","0"
"42","HMH 2023","2658","Netters","Milliriðill I","2052","Spánn","Frakkland","26","28","17970","Gussi","16","30","4","57.1428571"
"42","HMH 2023","2658","Netters","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","14444","Gunnar Þór","26","33","4","57.1428571"
"42","HMH 2023","2658","Netters","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","14452","Einsi","29","28","0","0"
"42","HMH 2023","2658","Netters","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16645","Jónas","24","26","4","57.1428571"
"42","HMH 2023","2658","Netters","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16676","Bjargmundur","28","28","0","0"
"42","HMH 2023","2658","Netters","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16699","Hallur","36","32","0","0"
"42","HMH 2023","2658","Netters","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17970","Gussi","16","16","0","0"
"42","HMH 2023","2658","Netters","Milliriðill I","2054","Íran","Pólland","22","26","14444","Gunnar Þór","25","33","4","57.1428571"
"42","HMH 2023","2658","Netters","Milliriðill I","2054","Íran","Pólland","22","26","14452","Einsi","25","31","4","57.1428571"
"42","HMH 2023","2658","Netters","Milliriðill I","2054","Íran","Pólland","22","26","16645","Jónas","24","28","5","71.4285714"
"42","HMH 2023","2658","Netters","Milliriðill I","2054","Íran","Pólland","22","26","16676","Bjargmundur","26","29","4","57.1428571"
"42","HMH 2023","2658","Netters","Milliriðill I","2054","Íran","Pólland","22","26","16699","Hallur","30","21","0","0"
"42","HMH 2023","2658","Netters","Milliriðill I","2054","Íran","Pólland","22","26","17970","Gussi","34","32","0","0"
"42","HMH 2023","2658","Netters","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","14444","Gunnar Þór","34","28","5","71.4285714"
"42","HMH 2023","2658","Netters","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","14452","Einsi","35","28","5","71.4285714"
"42","HMH 2023","2658","Netters","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","16645","Jónas","31","26","4","57.1428571"
"42","HMH 2023","2658","Netters","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","16676","Bjargmundur","29","26","4","57.1428571"
"42","HMH 2023","2658","Netters","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","16699","Hallur","20","17","4","57.1428571"
"42","HMH 2023","2658","Netters","Milliriðill II","2056","Portúgal","Brasilía","28","28","14444","Gunnar Þór","32","29","0","0"
"42","HMH 2023","2658","Netters","Milliriðill II","2056","Portúgal","Brasilía","28","28","14452","Einsi","32","30","0","0"
"42","HMH 2023","2658","Netters","Milliriðill II","2056","Portúgal","Brasilía","28","28","16645","Jónas","32","24","0","0"
"42","HMH 2023","2658","Netters","Milliriðill II","2056","Portúgal","Brasilía","28","28","16676","Bjargmundur","30","26","0","0"
"42","HMH 2023","2658","Netters","Milliriðill II","2056","Portúgal","Brasilía","28","28","16699","Hallur","14","27","0","0"
"42","HMH 2023","2658","Netters","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","14444","Gunnar Þór","24","30","4","57.1428571"
"42","HMH 2023","2658","Netters","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","14452","Einsi","24","30","4","57.1428571"
"42","HMH 2023","2658","Netters","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","16645","Jónas","25","33","4","57.1428571"
"42","HMH 2023","2658","Netters","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","16676","Bjargmundur","28","32","4","57.1428571"
"42","HMH 2023","2658","Netters","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","16699","Hallur","26","25","0","0"
"42","HMH 2023","2658","Netters","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","14444","Gunnar Þór","33","35","4","57.1428571"
"42","HMH 2023","2658","Netters","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","14452","Einsi","30","29","0","0"
"42","HMH 2023","2658","Netters","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","16645","Jónas","23","27","4","57.1428571"
"42","HMH 2023","2658","Netters","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","16676","Bjargmundur","28","27","0","0"
"42","HMH 2023","2658","Netters","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","16699","Hallur","19","24","4","57.1428571"
"42","HMH 2023","2658","Netters","Milliriðill II","2059","Ísland","Svíþjóð","30","35","14444","Gunnar Þór","32","35","5","71.4285714"
"42","HMH 2023","2658","Netters","Milliriðill II","2059","Ísland","Svíþjóð","30","35","14452","Einsi","32","31","0","0"
"42","HMH 2023","2658","Netters","Milliriðill II","2059","Ísland","Svíþjóð","30","35","16645","Jónas","27","29","4","57.1428571"
"42","HMH 2023","2658","Netters","Milliriðill II","2059","Ísland","Svíþjóð","30","35","16676","Bjargmundur","29","28","0","0"
"42","HMH 2023","2658","Netters","Milliriðill II","2059","Ísland","Svíþjóð","30","35","16699","Hallur","23","37","4","57.1428571"
"42","HMH 2023","2658","Netters","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17970","Gussi","25","15","0","0"
"42","HMH 2023","2658","Netters","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","14444","Gunnar Þór","24","32","4","57.1428571"
"42","HMH 2023","2658","Netters","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","14452","Einsi","25","26","4","57.1428571"
"42","HMH 2023","2658","Netters","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","16645","Jónas","27","17","0","0"
