"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","611","MAR","C-riðill","497","Spánn","Ítalía","1","1","743","Tóti","1","0","1","20"
"14","EM 2012","611","MAR","C-riðill","497","Spánn","Ítalía","1","1","747","DADASON","0","0","3","60"
"14","EM 2012","611","MAR","C-riðill","497","Spánn","Ítalía","1","1","762","Stefán Eiríks","2","0","0","0"
"14","EM 2012","611","MAR","C-riðill","497","Spánn","Ítalía","1","1","819","Arnar Gauti Reynisson","1","0","1","20"
"14","EM 2012","611","MAR","C-riðill","497","Spánn","Ítalía","1","1","924","Rúnar","2","0","0","0"
"14","EM 2012","611","MAR","C-riðill","497","Spánn","Ítalía","1","1","2172","tryggvib","2","0","0","0"
"14","EM 2012","611","MAR","C-riðill","497","Spánn","Ítalía","1","1","2503","sigurður h jónsson","2","0","0","0"
"14","EM 2012","611","MAR","C-riðill","497","Spánn","Ítalía","1","1","2629","Stefan Jonsson","1","0","1","20"
"14","EM 2012","611","MAR","C-riðill","497","Spánn","Ítalía","1","1","3294","Óli Frímann","1","0","1","20"
"14","EM 2012","611","MAR","C-riðill","497","Spánn","Ítalía","1","1","3350","Álfhildur","0","0","3","60"
"14","EM 2012","611","MAR","C-riðill","497","Spánn","Ítalía","1","1","3351","dagny","2","1","1","20"
"14","EM 2012","611","MAR","C-riðill","497","Spánn","Ítalía","1","1","3355","Hrafnhildur Ýr","0","2","0","0"
"14","EM 2012","611","MAR","C-riðill","497","Spánn","Ítalía","1","1","3356","Þórarinn Óli Ólafsson","1","1","5","100"
"14","EM 2012","611","MAR","C-riðill","497","Spánn","Ítalía","1","1","3366","Tryggvi Davíðsson","2","2","3","60"
"14","EM 2012","611","MAR","C-riðill","497","Spánn","Ítalía","1","1","3370","Gvari","0","2","0","0"
"14","EM 2012","611","MAR","C-riðill","497","Spánn","Ítalía","1","1","3373","Andri","2","1","1","20"
"14","EM 2012","611","MAR","C-riðill","497","Spánn","Ítalía","1","1","3379","Helga Óskarsdóttir","0","1","1","20"
"14","EM 2012","611","MAR","C-riðill","497","Spánn","Ítalía","1","1","3388","Tyrkinn","2","0","0","0"
"14","EM 2012","611","MAR","C-riðill","498","Írland","Króatía","1","3","490","Unnur","1","2","4","80"
"14","EM 2012","611","MAR","C-riðill","498","Írland","Króatía","1","3","743","Tóti","1","1","1","20"
"14","EM 2012","611","MAR","C-riðill","498","Írland","Króatía","1","3","747","DADASON","0","3","4","80"
"14","EM 2012","611","MAR","C-riðill","498","Írland","Króatía","1","3","762","Stefán Eiríks","1","1","1","20"
"14","EM 2012","611","MAR","C-riðill","498","Írland","Króatía","1","3","819","Arnar Gauti Reynisson","0","0","0","0"
"14","EM 2012","611","MAR","C-riðill","498","Írland","Króatía","1","3","924","Rúnar","1","2","4","80"
"14","EM 2012","611","MAR","C-riðill","498","Írland","Króatía","1","3","2172","tryggvib","0","1","3","60"
"14","EM 2012","611","MAR","C-riðill","498","Írland","Króatía","1","3","2503","sigurður h jónsson","1","0","1","20"
"14","EM 2012","611","MAR","C-riðill","498","Írland","Króatía","1","3","2629","Stefan Jonsson","0","2","3","60"
"14","EM 2012","611","MAR","C-riðill","498","Írland","Króatía","1","3","3294","Óli Frímann","1","1","1","20"
"14","EM 2012","611","MAR","C-riðill","498","Írland","Króatía","1","3","3350","Álfhildur","0","1","3","60"
"14","EM 2012","611","MAR","C-riðill","498","Írland","Króatía","1","3","3351","dagny","1","1","1","20"
"14","EM 2012","611","MAR","C-riðill","498","Írland","Króatía","1","3","3355","Hrafnhildur Ýr","0","0","0","0"
"14","EM 2012","611","MAR","C-riðill","498","Írland","Króatía","1","3","3356","Þórarinn Óli Ólafsson","0","1","3","60"
"14","EM 2012","611","MAR","C-riðill","498","Írland","Króatía","1","3","3366","Tryggvi Davíðsson","0","1","3","60"
"14","EM 2012","611","MAR","C-riðill","498","Írland","Króatía","1","3","3370","Gvari","2","1","0","0"
"14","EM 2012","611","MAR","C-riðill","498","Írland","Króatía","1","3","3373","Andri","2","1","0","0"
"14","EM 2012","611","MAR","C-riðill","498","Írland","Króatía","1","3","3379","Helga Óskarsdóttir","1","2","4","80"
"14","EM 2012","611","MAR","C-riðill","498","Írland","Króatía","1","3","3388","Tyrkinn","0","2","3","60"
"14","EM 2012","611","MAR","C-riðill","499","Ítalía","Króatía","1","1","490","Unnur","2","1","1","20"
"14","EM 2012","611","MAR","C-riðill","499","Ítalía","Króatía","1","1","743","Tóti","1","0","1","20"
"14","EM 2012","611","MAR","C-riðill","499","Ítalía","Króatía","1","1","747","DADASON","1","0","1","20"
"14","EM 2012","611","MAR","C-riðill","499","Ítalía","Króatía","1","1","762","Stefán Eiríks","2","3","0","0"
"14","EM 2012","611","MAR","C-riðill","499","Ítalía","Króatía","1","1","819","Arnar Gauti Reynisson","1","0","1","20"
"14","EM 2012","611","MAR","C-riðill","499","Ítalía","Króatía","1","1","924","Rúnar","1","0","1","20"
"14","EM 2012","611","MAR","C-riðill","499","Ítalía","Króatía","1","1","2172","tryggvib","1","1","5","100"
"14","EM 2012","611","MAR","C-riðill","499","Ítalía","Króatía","1","1","2503","sigurður h jónsson","2","1","1","20"
"14","EM 2012","611","MAR","C-riðill","499","Ítalía","Króatía","1","1","2629","Stefan Jonsson","1","0","1","20"
"14","EM 2012","611","MAR","C-riðill","499","Ítalía","Króatía","1","1","3294","Óli Frímann","2","1","1","20"
"14","EM 2012","611","MAR","C-riðill","499","Ítalía","Króatía","1","1","3338","FxKiller","2","1","1","20"
"14","EM 2012","611","MAR","C-riðill","499","Ítalía","Króatía","1","1","3350","Álfhildur","1","1","5","100"
"14","EM 2012","611","MAR","C-riðill","499","Ítalía","Króatía","1","1","3351","dagny","2","2","3","60"
"14","EM 2012","611","MAR","C-riðill","499","Ítalía","Króatía","1","1","3355","Hrafnhildur Ýr","1","0","1","20"
"14","EM 2012","611","MAR","C-riðill","499","Ítalía","Króatía","1","1","3356","Þórarinn Óli Ólafsson","2","1","1","20"
"14","EM 2012","611","MAR","C-riðill","499","Ítalía","Króatía","1","1","3366","Tryggvi Davíðsson","2","1","1","20"
"14","EM 2012","611","MAR","C-riðill","499","Ítalía","Króatía","1","1","3370","Gvari","0","0","3","60"
"14","EM 2012","611","MAR","C-riðill","499","Ítalía","Króatía","1","1","3373","Andri","2","1","1","20"
"14","EM 2012","611","MAR","C-riðill","499","Ítalía","Króatía","1","1","3379","Helga Óskarsdóttir","0","2","0","0"
"14","EM 2012","611","MAR","C-riðill","499","Ítalía","Króatía","1","1","3388","Tyrkinn","1","2","1","20"
"14","EM 2012","611","MAR","C-riðill","500","Spánn","Írland","4","0","490","Unnur","2","0","4","80"
"14","EM 2012","611","MAR","C-riðill","500","Spánn","Írland","4","0","743","Tóti","3","0","4","80"
"14","EM 2012","611","MAR","C-riðill","500","Spánn","Írland","4","0","747","DADASON","2","0","4","80"
"14","EM 2012","611","MAR","C-riðill","500","Spánn","Írland","4","0","762","Stefán Eiríks","0","3","0","0"
"14","EM 2012","611","MAR","C-riðill","500","Spánn","Írland","4","0","819","Arnar Gauti Reynisson","1","0","4","80"
"14","EM 2012","611","MAR","C-riðill","500","Spánn","Írland","4","0","924","Rúnar","3","0","4","80"
"14","EM 2012","611","MAR","C-riðill","500","Spánn","Írland","4","0","2172","tryggvib","3","1","3","60"
"14","EM 2012","611","MAR","C-riðill","500","Spánn","Írland","4","0","2503","sigurður h jónsson","3","0","4","80"
"14","EM 2012","611","MAR","C-riðill","500","Spánn","Írland","4","0","2629","Stefan Jonsson","2","0","4","80"
"14","EM 2012","611","MAR","C-riðill","500","Spánn","Írland","4","0","3294","Óli Frímann","5","1","3","60"
"14","EM 2012","611","MAR","C-riðill","500","Spánn","Írland","4","0","3338","FxKiller","3","0","4","80"
"14","EM 2012","611","MAR","C-riðill","500","Spánn","Írland","4","0","3350","Álfhildur","2","1","3","60"
"14","EM 2012","611","MAR","C-riðill","500","Spánn","Írland","4","0","3351","dagny","3","1","3","60"
"14","EM 2012","611","MAR","C-riðill","500","Spánn","Írland","4","0","3355","Hrafnhildur Ýr","2","1","3","60"
"14","EM 2012","611","MAR","C-riðill","500","Spánn","Írland","4","0","3356","Þórarinn Óli Ólafsson","3","0","4","80"
"14","EM 2012","611","MAR","C-riðill","500","Spánn","Írland","4","0","3366","Tryggvi Davíðsson","3","0","4","80"
"14","EM 2012","611","MAR","C-riðill","500","Spánn","Írland","4","0","3370","Gvari","0","3","0","0"
"14","EM 2012","611","MAR","C-riðill","500","Spánn","Írland","4","0","3373","Andri","3","0","4","80"
"14","EM 2012","611","MAR","C-riðill","500","Spánn","Írland","4","0","3379","Helga Óskarsdóttir","3","0","4","80"
"14","EM 2012","611","MAR","C-riðill","500","Spánn","Írland","4","0","3388","Tyrkinn","2","0","4","80"
"14","EM 2012","611","MAR","C-riðill","501","Króatía","Spánn","0","1","490","Unnur","1","2","3","60"
"14","EM 2012","611","MAR","C-riðill","501","Króatía","Spánn","0","1","743","Tóti","0","2","4","80"
"14","EM 2012","611","MAR","C-riðill","501","Króatía","Spánn","0","1","747","DADASON","1","2","3","60"
"14","EM 2012","611","MAR","C-riðill","501","Króatía","Spánn","0","1","762","Stefán Eiríks","2","3","3","60"
"14","EM 2012","611","MAR","C-riðill","501","Króatía","Spánn","0","1","819","Arnar Gauti Reynisson","2","3","3","60"
"14","EM 2012","611","MAR","C-riðill","501","Króatía","Spánn","0","1","924","Rúnar","1","2","3","60"
"14","EM 2012","611","MAR","C-riðill","501","Króatía","Spánn","0","1","2172","tryggvib","0","2","4","80"
"14","EM 2012","611","MAR","C-riðill","501","Króatía","Spánn","0","1","2503","sigurður h jónsson","1","3","3","60"
"14","EM 2012","611","MAR","C-riðill","501","Króatía","Spánn","0","1","3294","Óli Frímann","1","2","3","60"
"14","EM 2012","611","MAR","C-riðill","501","Króatía","Spánn","0","1","3338","FxKiller","1","2","3","60"
"14","EM 2012","611","MAR","C-riðill","501","Króatía","Spánn","0","1","3350","Álfhildur","0","2","4","80"
"14","EM 2012","611","MAR","C-riðill","501","Króatía","Spánn","0","1","3351","dagny","1","3","3","60"
"14","EM 2012","611","MAR","C-riðill","501","Króatía","Spánn","0","1","3355","Hrafnhildur Ýr","1","2","3","60"
"14","EM 2012","611","MAR","C-riðill","501","Króatía","Spánn","0","1","3356","Þórarinn Óli Ólafsson","0","2","4","80"
"14","EM 2012","611","MAR","C-riðill","501","Króatía","Spánn","0","1","3366","Tryggvi Davíðsson","1","2","3","60"
"14","EM 2012","611","MAR","C-riðill","501","Króatía","Spánn","0","1","3370","Gvari","0","1","5","100"
"14","EM 2012","611","MAR","C-riðill","501","Króatía","Spánn","0","1","3373","Andri","1","3","3","60"
"14","EM 2012","611","MAR","C-riðill","501","Króatía","Spánn","0","1","3379","Helga Óskarsdóttir","2","3","3","60"
"14","EM 2012","611","MAR","C-riðill","501","Króatía","Spánn","0","1","3388","Tyrkinn","1","2","3","60"
"14","EM 2012","611","MAR","C-riðill","502","Ítalía","Írland","2","0","490","Unnur","2","0","5","100"
"14","EM 2012","611","MAR","C-riðill","502","Ítalía","Írland","2","0","743","Tóti","2","0","5","100"
"14","EM 2012","611","MAR","C-riðill","502","Ítalía","Írland","2","0","747","DADASON","2","1","4","80"
"14","EM 2012","611","MAR","C-riðill","502","Ítalía","Írland","2","0","762","Stefán Eiríks","2","3","1","20"
"14","EM 2012","611","MAR","C-riðill","502","Ítalía","Írland","2","0","819","Arnar Gauti Reynisson","3","1","3","60"
"14","EM 2012","611","MAR","C-riðill","502","Ítalía","Írland","2","0","924","Rúnar","2","0","5","100"
"14","EM 2012","611","MAR","C-riðill","502","Ítalía","Írland","2","0","2172","tryggvib","1","0","4","80"
"14","EM 2012","611","MAR","C-riðill","502","Ítalía","Írland","2","0","2503","sigurður h jónsson","2","1","4","80"
"14","EM 2012","611","MAR","C-riðill","502","Ítalía","Írland","2","0","3294","Óli Frímann","2","1","4","80"
"14","EM 2012","611","MAR","C-riðill","502","Ítalía","Írland","2","0","3338","FxKiller","2","0","5","100"
"14","EM 2012","611","MAR","C-riðill","502","Ítalía","Írland","2","0","3350","Álfhildur","2","1","4","80"
"14","EM 2012","611","MAR","C-riðill","502","Ítalía","Írland","2","0","3351","dagny","3","0","4","80"
"14","EM 2012","611","MAR","C-riðill","502","Ítalía","Írland","2","0","3355","Hrafnhildur Ýr","2","0","5","100"
"14","EM 2012","611","MAR","C-riðill","502","Ítalía","Írland","2","0","3356","Þórarinn Óli Ólafsson","2","0","5","100"
"14","EM 2012","611","MAR","C-riðill","502","Ítalía","Írland","2","0","3366","Tryggvi Davíðsson","3","1","3","60"
"14","EM 2012","611","MAR","C-riðill","502","Ítalía","Írland","2","0","3370","Gvari","3","3","0","0"
"14","EM 2012","611","MAR","C-riðill","502","Ítalía","Írland","2","0","3373","Andri","3","0","4","80"
"14","EM 2012","611","MAR","C-riðill","502","Ítalía","Írland","2","0","3379","Helga Óskarsdóttir","1","1","0","0"
"14","EM 2012","611","MAR","C-riðill","502","Ítalía","Írland","2","0","3388","Tyrkinn","2","1","4","80"
"14","EM 2012","611","MAR","D-riðill","503","Frakkland","England","1","1","490","Unnur","1","1","5","100"
"14","EM 2012","611","MAR","D-riðill","503","Frakkland","England","1","1","743","Tóti","1","1","5","100"
"14","EM 2012","611","MAR","D-riðill","503","Frakkland","England","1","1","747","DADASON","1","1","5","100"
"14","EM 2012","611","MAR","D-riðill","503","Frakkland","England","1","1","762","Stefán Eiríks","1","2","1","20"
"14","EM 2012","611","MAR","D-riðill","503","Frakkland","England","1","1","819","Arnar Gauti Reynisson","2","1","1","20"
"14","EM 2012","611","MAR","D-riðill","503","Frakkland","England","1","1","924","Rúnar","2","0","0","0"
"14","EM 2012","611","MAR","D-riðill","503","Frakkland","England","1","1","2172","tryggvib","2","1","1","20"
"14","EM 2012","611","MAR","D-riðill","503","Frakkland","England","1","1","2503","sigurður h jónsson","2","1","1","20"
"14","EM 2012","611","MAR","D-riðill","503","Frakkland","England","1","1","2629","Stefan Jonsson","1","1","5","100"
"14","EM 2012","611","MAR","D-riðill","503","Frakkland","England","1","1","3294","Óli Frímann","2","0","0","0"
"14","EM 2012","611","MAR","D-riðill","503","Frakkland","England","1","1","3338","FxKiller","2","0","0","0"
"14","EM 2012","611","MAR","D-riðill","503","Frakkland","England","1","1","3350","Álfhildur","1","1","5","100"
"14","EM 2012","611","MAR","D-riðill","503","Frakkland","England","1","1","3351","dagny","1","0","1","20"
"14","EM 2012","611","MAR","D-riðill","503","Frakkland","England","1","1","3355","Hrafnhildur Ýr","1","1","5","100"
"14","EM 2012","611","MAR","D-riðill","503","Frakkland","England","1","1","3356","Þórarinn Óli Ólafsson","3","0","0","0"
"14","EM 2012","611","MAR","D-riðill","503","Frakkland","England","1","1","3366","Tryggvi Davíðsson","1","1","5","100"
"14","EM 2012","611","MAR","D-riðill","503","Frakkland","England","1","1","3370","Gvari","0","0","3","60"
"14","EM 2012","611","MAR","D-riðill","503","Frakkland","England","1","1","3373","Andri","2","2","3","60"
"14","EM 2012","611","MAR","D-riðill","503","Frakkland","England","1","1","3379","Helga Óskarsdóttir","3","1","1","20"
"14","EM 2012","611","MAR","D-riðill","503","Frakkland","England","1","1","3388","Tyrkinn","2","1","1","20"
"14","EM 2012","611","MAR","D-riðill","504","Úkraína","Svíþjóð","2","1","490","Unnur","1","2","0","0"
"14","EM 2012","611","MAR","D-riðill","504","Úkraína","Svíþjóð","2","1","743","Tóti","1","1","1","20"
"14","EM 2012","611","MAR","D-riðill","504","Úkraína","Svíþjóð","2","1","747","DADASON","0","1","1","20"
"14","EM 2012","611","MAR","D-riðill","504","Úkraína","Svíþjóð","2","1","762","Stefán Eiríks","1","0","3","60"
"14","EM 2012","611","MAR","D-riðill","504","Úkraína","Svíþjóð","2","1","819","Arnar Gauti Reynisson","1","0","3","60"
"14","EM 2012","611","MAR","D-riðill","504","Úkraína","Svíþjóð","2","1","924","Rúnar","1","2","0","0"
"14","EM 2012","611","MAR","D-riðill","504","Úkraína","Svíþjóð","2","1","2172","tryggvib","1","1","1","20"
"14","EM 2012","611","MAR","D-riðill","504","Úkraína","Svíþjóð","2","1","2503","sigurður h jónsson","1","2","0","0"
"14","EM 2012","611","MAR","D-riðill","504","Úkraína","Svíþjóð","2","1","2629","Stefan Jonsson","1","2","0","0"
"14","EM 2012","611","MAR","D-riðill","504","Úkraína","Svíþjóð","2","1","3294","Óli Frímann","1","2","0","0"
"14","EM 2012","611","MAR","D-riðill","504","Úkraína","Svíþjóð","2","1","3338","FxKiller","1","3","0","0"
"14","EM 2012","611","MAR","D-riðill","504","Úkraína","Svíþjóð","2","1","3350","Álfhildur","1","2","0","0"
"14","EM 2012","611","MAR","D-riðill","504","Úkraína","Svíþjóð","2","1","3351","dagny","1","3","0","0"
"14","EM 2012","611","MAR","D-riðill","504","Úkraína","Svíþjóð","2","1","3355","Hrafnhildur Ýr","0","1","1","20"
"14","EM 2012","611","MAR","D-riðill","504","Úkraína","Svíþjóð","2","1","3356","Þórarinn Óli Ólafsson","2","1","5","100"
"14","EM 2012","611","MAR","D-riðill","504","Úkraína","Svíþjóð","2","1","3366","Tryggvi Davíðsson","1","2","0","0"
"14","EM 2012","611","MAR","D-riðill","504","Úkraína","Svíþjóð","2","1","3370","Gvari","1","1","1","20"
"14","EM 2012","611","MAR","D-riðill","504","Úkraína","Svíþjóð","2","1","3373","Andri","1","3","0","0"
"14","EM 2012","611","MAR","D-riðill","504","Úkraína","Svíþjóð","2","1","3379","Helga Óskarsdóttir","2","1","5","100"
"14","EM 2012","611","MAR","D-riðill","504","Úkraína","Svíþjóð","2","1","3388","Tyrkinn","2","0","4","80"
"14","EM 2012","611","MAR","D-riðill","505","Úkraína","Frakkland","0","2","490","Unnur","0","1","4","80"
"14","EM 2012","611","MAR","D-riðill","505","Úkraína","Frakkland","0","2","743","Tóti","1","2","4","80"
"14","EM 2012","611","MAR","D-riðill","505","Úkraína","Frakkland","0","2","747","DADASON","1","2","4","80"
"14","EM 2012","611","MAR","D-riðill","505","Úkraína","Frakkland","0","2","762","Stefán Eiríks","3","0","0","0"
"14","EM 2012","611","MAR","D-riðill","505","Úkraína","Frakkland","0","2","819","Arnar Gauti Reynisson","3","2","1","20"
"14","EM 2012","611","MAR","D-riðill","505","Úkraína","Frakkland","0","2","924","Rúnar","0","2","5","100"
"14","EM 2012","611","MAR","D-riðill","505","Úkraína","Frakkland","0","2","2172","tryggvib","0","2","5","100"
"14","EM 2012","611","MAR","D-riðill","505","Úkraína","Frakkland","0","2","2503","sigurður h jónsson","1","3","3","60"
"14","EM 2012","611","MAR","D-riðill","505","Úkraína","Frakkland","0","2","2629","Stefan Jonsson","0","1","4","80"
"14","EM 2012","611","MAR","D-riðill","505","Úkraína","Frakkland","0","2","3294","Óli Frímann","1","2","4","80"
"14","EM 2012","611","MAR","D-riðill","505","Úkraína","Frakkland","0","2","3338","FxKiller","0","1","4","80"
"14","EM 2012","611","MAR","D-riðill","505","Úkraína","Frakkland","0","2","3350","Álfhildur","1","1","0","0"
"14","EM 2012","611","MAR","D-riðill","505","Úkraína","Frakkland","0","2","3351","dagny","1","2","4","80"
"14","EM 2012","611","MAR","D-riðill","505","Úkraína","Frakkland","0","2","3355","Hrafnhildur Ýr","0","2","5","100"
"14","EM 2012","611","MAR","D-riðill","505","Úkraína","Frakkland","0","2","3356","Þórarinn Óli Ólafsson","1","1","0","0"
"14","EM 2012","611","MAR","D-riðill","505","Úkraína","Frakkland","0","2","3366","Tryggvi Davíðsson","1","2","4","80"
"14","EM 2012","611","MAR","D-riðill","505","Úkraína","Frakkland","0","2","3370","Gvari","0","1","4","80"
"14","EM 2012","611","MAR","D-riðill","505","Úkraína","Frakkland","0","2","3373","Andri","2","2","1","20"
"14","EM 2012","611","MAR","D-riðill","505","Úkraína","Frakkland","0","2","3379","Helga Óskarsdóttir","0","3","4","80"
"14","EM 2012","611","MAR","D-riðill","505","Úkraína","Frakkland","0","2","3388","Tyrkinn","1","1","0","0"
"14","EM 2012","611","MAR","D-riðill","506","Svíþjóð","England","2","3","490","Unnur","1","2","3","60"
"14","EM 2012","611","MAR","D-riðill","506","Svíþjóð","England","2","3","743","Tóti","1","2","3","60"
"14","EM 2012","611","MAR","D-riðill","506","Svíþjóð","England","2","3","747","DADASON","1","2","3","60"
"14","EM 2012","611","MAR","D-riðill","506","Svíþjóð","England","2","3","762","Stefán Eiríks","0","3","4","80"
"14","EM 2012","611","MAR","D-riðill","506","Svíþjóð","England","2","3","819","Arnar Gauti Reynisson","0","0","0","0"
"14","EM 2012","611","MAR","D-riðill","506","Svíþjóð","England","2","3","924","Rúnar","1","2","3","60"
"14","EM 2012","611","MAR","D-riðill","506","Svíþjóð","England","2","3","2172","tryggvib","1","2","3","60"
"14","EM 2012","611","MAR","D-riðill","506","Svíþjóð","England","2","3","2503","sigurður h jónsson","1","2","3","60"
"14","EM 2012","611","MAR","D-riðill","506","Svíþjóð","England","2","3","2629","Stefan Jonsson","1","2","3","60"
"14","EM 2012","611","MAR","D-riðill","506","Svíþjóð","England","2","3","3294","Óli Frímann","1","2","3","60"
"14","EM 2012","611","MAR","D-riðill","506","Svíþjóð","England","2","3","3338","FxKiller","3","2","0","0"
"14","EM 2012","611","MAR","D-riðill","506","Svíþjóð","England","2","3","3350","Álfhildur","0","1","3","60"
"14","EM 2012","611","MAR","D-riðill","506","Svíþjóð","England","2","3","3351","dagny","1","2","3","60"
"14","EM 2012","611","MAR","D-riðill","506","Svíþjóð","England","2","3","3355","Hrafnhildur Ýr","1","2","3","60"
"14","EM 2012","611","MAR","D-riðill","506","Svíþjóð","England","2","3","3356","Þórarinn Óli Ólafsson","2","2","1","20"
"14","EM 2012","611","MAR","D-riðill","506","Svíþjóð","England","2","3","3366","Tryggvi Davíðsson","1","2","3","60"
"14","EM 2012","611","MAR","D-riðill","506","Svíþjóð","England","2","3","3370","Gvari","0","0","0","0"
"14","EM 2012","611","MAR","D-riðill","506","Svíþjóð","England","2","3","3373","Andri","1","2","3","60"
"14","EM 2012","611","MAR","D-riðill","506","Svíþjóð","England","2","3","3379","Helga Óskarsdóttir","1","2","3","60"
"14","EM 2012","611","MAR","D-riðill","506","Svíþjóð","England","2","3","3388","Tyrkinn","1","2","3","60"
"14","EM 2012","611","MAR","D-riðill","507","England","Úkraína","1","0","490","Unnur","2","0","4","80"
"14","EM 2012","611","MAR","D-riðill","507","England","Úkraína","1","0","743","Tóti","1","0","5","100"
"14","EM 2012","611","MAR","D-riðill","507","England","Úkraína","1","0","747","DADASON","2","0","4","80"
"14","EM 2012","611","MAR","D-riðill","507","England","Úkraína","1","0","762","Stefán Eiríks","3","3","0","0"
"14","EM 2012","611","MAR","D-riðill","507","England","Úkraína","1","0","819","Arnar Gauti Reynisson","1","2","1","20"
"14","EM 2012","611","MAR","D-riðill","507","England","Úkraína","1","0","924","Rúnar","2","0","4","80"
"14","EM 2012","611","MAR","D-riðill","507","England","Úkraína","1","0","2172","tryggvib","1","0","5","100"
"14","EM 2012","611","MAR","D-riðill","507","England","Úkraína","1","0","2503","sigurður h jónsson","3","1","3","60"
"14","EM 2012","611","MAR","D-riðill","507","England","Úkraína","1","0","2629","Stefan Jonsson","1","0","5","100"
"14","EM 2012","611","MAR","D-riðill","507","England","Úkraína","1","0","3294","Óli Frímann","2","1","3","60"
"14","EM 2012","611","MAR","D-riðill","507","England","Úkraína","1","0","3338","FxKiller","2","1","3","60"
"14","EM 2012","611","MAR","D-riðill","507","England","Úkraína","1","0","3350","Álfhildur","1","1","1","20"
"14","EM 2012","611","MAR","D-riðill","507","England","Úkraína","1","0","3351","dagny","2","0","4","80"
"14","EM 2012","611","MAR","D-riðill","507","England","Úkraína","1","0","3355","Hrafnhildur Ýr","2","1","3","60"
"14","EM 2012","611","MAR","D-riðill","507","England","Úkraína","1","0","3356","Þórarinn Óli Ólafsson","1","0","5","100"
"14","EM 2012","611","MAR","D-riðill","507","England","Úkraína","1","0","3366","Tryggvi Davíðsson","2","1","3","60"
"14","EM 2012","611","MAR","D-riðill","507","England","Úkraína","1","0","3370","Gvari","3","1","3","60"
"14","EM 2012","611","MAR","D-riðill","507","England","Úkraína","1","0","3373","Andri","1","1","1","20"
"14","EM 2012","611","MAR","D-riðill","507","England","Úkraína","1","0","3379","Helga Óskarsdóttir","1","2","1","20"
"14","EM 2012","611","MAR","D-riðill","507","England","Úkraína","1","0","3388","Tyrkinn","1","2","1","20"
"14","EM 2012","611","MAR","D-riðill","508","Svíþjóð","Frakkland","2","0","490","Unnur","1","2","0","0"
"14","EM 2012","611","MAR","D-riðill","508","Svíþjóð","Frakkland","2","0","743","Tóti","0","1","0","0"
"14","EM 2012","611","MAR","D-riðill","508","Svíþjóð","Frakkland","2","0","747","DADASON","1","2","0","0"
"14","EM 2012","611","MAR","D-riðill","508","Svíþjóð","Frakkland","2","0","762","Stefán Eiríks","3","3","0","0"
"14","EM 2012","611","MAR","D-riðill","508","Svíþjóð","Frakkland","2","0","819","Arnar Gauti Reynisson","0","3","0","0"
"14","EM 2012","611","MAR","D-riðill","508","Svíþjóð","Frakkland","2","0","924","Rúnar","1","2","0","0"
"14","EM 2012","611","MAR","D-riðill","508","Svíþjóð","Frakkland","2","0","2172","tryggvib","1","2","0","0"
"14","EM 2012","611","MAR","D-riðill","508","Svíþjóð","Frakkland","2","0","2503","sigurður h jónsson","1","2","0","0"
"14","EM 2012","611","MAR","D-riðill","508","Svíþjóð","Frakkland","2","0","2629","Stefan Jonsson","1","2","0","0"
"14","EM 2012","611","MAR","D-riðill","508","Svíþjóð","Frakkland","2","0","3294","Óli Frímann","1","2","0","0"
"14","EM 2012","611","MAR","D-riðill","508","Svíþjóð","Frakkland","2","0","3338","FxKiller","1","2","0","0"
"14","EM 2012","611","MAR","D-riðill","508","Svíþjóð","Frakkland","2","0","3350","Álfhildur","1","2","0","0"
"14","EM 2012","611","MAR","D-riðill","508","Svíþjóð","Frakkland","2","0","3351","dagny","1","2","0","0"
"14","EM 2012","611","MAR","D-riðill","508","Svíþjóð","Frakkland","2","0","3355","Hrafnhildur Ýr","1","2","0","0"
"14","EM 2012","611","MAR","D-riðill","508","Svíþjóð","Frakkland","2","0","3356","Þórarinn Óli Ólafsson","1","1","0","0"
"14","EM 2012","611","MAR","D-riðill","508","Svíþjóð","Frakkland","2","0","3366","Tryggvi Davíðsson","1","2","0","0"
"14","EM 2012","611","MAR","D-riðill","508","Svíþjóð","Frakkland","2","0","3370","Gvari","1","0","4","80"
"14","EM 2012","611","MAR","D-riðill","508","Svíþjóð","Frakkland","2","0","3373","Andri","1","2","0","0"
"14","EM 2012","611","MAR","D-riðill","508","Svíþjóð","Frakkland","2","0","3379","Helga Óskarsdóttir","2","3","1","20"
"14","EM 2012","611","MAR","D-riðill","508","Svíþjóð","Frakkland","2","0","3388","Tyrkinn","1","2","0","0"
"14","EM 2012","611","MAR","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","490","Unnur","1","2","6","60"
"14","EM 2012","611","MAR","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","743","Tóti","0","2","8","80"
"14","EM 2012","611","MAR","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","747","DADASON","0","2","8","80"
"14","EM 2012","611","MAR","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","762","Stefán Eiríks","1","3","6","60"
"14","EM 2012","611","MAR","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","819","Arnar Gauti Reynisson","3","1","2","20"
"14","EM 2012","611","MAR","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","924","Rúnar","1","2","6","60"
