"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","498","VN-Raftákn +","D-riðill","507","England","Úkraína","1","0","875","Árni Gunnar","2","1","3","60"
"14","EM 2012","498","VN-Raftákn +","D-riðill","507","England","Úkraína","1","0","876","Brynjólfur Jóhannsson","2","1","3","60"
"14","EM 2012","498","VN-Raftákn +","D-riðill","507","England","Úkraína","1","0","975","Bragi Sigurðsson","2","1","3","60"
"14","EM 2012","498","VN-Raftákn +","D-riðill","507","England","Úkraína","1","0","2771","sj","2","1","3","60"
"14","EM 2012","498","VN-Raftákn +","D-riðill","507","England","Úkraína","1","0","2773","Jón Valgeir","2","0","4","80"
"14","EM 2012","498","VN-Raftákn +","D-riðill","507","England","Úkraína","1","0","2846","Friðrika","1","0","5","100"
"14","EM 2012","498","VN-Raftákn +","D-riðill","507","England","Úkraína","1","0","2924","Ásdís","1","0","5","100"
"14","EM 2012","498","VN-Raftákn +","D-riðill","507","England","Úkraína","1","0","3185","Jón Heiðar","1","2","1","20"
"14","EM 2012","498","VN-Raftákn +","D-riðill","508","Svíþjóð","Frakkland","2","0","873","Helgi","1","2","0","0"
"14","EM 2012","498","VN-Raftákn +","D-riðill","508","Svíþjóð","Frakkland","2","0","874","Jóhannes Axelsson","1","2","0","0"
"14","EM 2012","498","VN-Raftákn +","D-riðill","508","Svíþjóð","Frakkland","2","0","875","Árni Gunnar","1","2","0","0"
"14","EM 2012","498","VN-Raftákn +","D-riðill","508","Svíþjóð","Frakkland","2","0","876","Brynjólfur Jóhannsson","1","2","0","0"
"14","EM 2012","498","VN-Raftákn +","D-riðill","508","Svíþjóð","Frakkland","2","0","975","Bragi Sigurðsson","2","3","1","20"
"14","EM 2012","498","VN-Raftákn +","D-riðill","508","Svíþjóð","Frakkland","2","0","2771","sj","1","2","0","0"
"14","EM 2012","498","VN-Raftákn +","D-riðill","508","Svíþjóð","Frakkland","2","0","2773","Jón Valgeir","2","1","4","80"
"14","EM 2012","498","VN-Raftákn +","D-riðill","508","Svíþjóð","Frakkland","2","0","2846","Friðrika","1","0","4","80"
"14","EM 2012","498","VN-Raftákn +","D-riðill","508","Svíþjóð","Frakkland","2","0","2924","Ásdís","3","2","3","60"
"14","EM 2012","498","VN-Raftákn +","D-riðill","508","Svíþjóð","Frakkland","2","0","3185","Jón Heiðar","0","2","0","0"
"14","EM 2012","498","VN-Raftákn +","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","873","Helgi","1","2","6","60"
"14","EM 2012","498","VN-Raftákn +","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","874","Jóhannes Axelsson","1","3","6","60"
"14","EM 2012","498","VN-Raftákn +","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","875","Árni Gunnar","2","3","6","60"
"14","EM 2012","498","VN-Raftákn +","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","876","Brynjólfur Jóhannsson","1","2","6","60"
"14","EM 2012","498","VN-Raftákn +","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","975","Bragi Sigurðsson","0","1","10","100"
"14","EM 2012","498","VN-Raftákn +","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2771","sj","1","2","6","60"
"14","EM 2012","498","VN-Raftákn +","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2773","Jón Valgeir","1","2","6","60"
"14","EM 2012","498","VN-Raftákn +","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2846","Friðrika","2","2","0","0"
"14","EM 2012","498","VN-Raftákn +","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2924","Ásdís","3","1","2","20"
"14","EM 2012","498","VN-Raftákn +","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3185","Jón Heiðar","1","2","6","60"
"14","EM 2012","498","VN-Raftákn +","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","873","Helgi","2","0","6","60"
"14","EM 2012","498","VN-Raftákn +","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","874","Jóhannes Axelsson","2","1","6","60"
"14","EM 2012","498","VN-Raftákn +","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","875","Árni Gunnar","2","0","6","60"
"14","EM 2012","498","VN-Raftákn +","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","876","Brynjólfur Jóhannsson","2","0","6","60"
"14","EM 2012","498","VN-Raftákn +","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","975","Bragi Sigurðsson","1","0","6","60"
"14","EM 2012","498","VN-Raftákn +","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2771","sj","2","0","6","60"
"14","EM 2012","498","VN-Raftákn +","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2773","Jón Valgeir","2","0","6","60"
"14","EM 2012","498","VN-Raftákn +","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2846","Friðrika","2","0","6","60"
"14","EM 2012","498","VN-Raftákn +","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2924","Ásdís","1","2","2","20"
"14","EM 2012","498","VN-Raftákn +","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3185","Jón Heiðar","2","0","6","60"
"14","EM 2012","498","VN-Raftákn +","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","873","Helgi","2","1","8","80"
"14","EM 2012","498","VN-Raftákn +","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","874","Jóhannes Axelsson","3","2","6","60"
"14","EM 2012","498","VN-Raftákn +","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","875","Árni Gunnar","2","1","8","80"
"14","EM 2012","498","VN-Raftákn +","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","876","Brynjólfur Jóhannsson","2","1","8","80"
"14","EM 2012","498","VN-Raftákn +","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","975","Bragi Sigurðsson","2","1","8","80"
"14","EM 2012","498","VN-Raftákn +","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2771","sj","1","0","8","80"
"14","EM 2012","498","VN-Raftákn +","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2773","Jón Valgeir","2","1","8","80"
"14","EM 2012","498","VN-Raftákn +","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2846","Friðrika","2","1","8","80"
"14","EM 2012","498","VN-Raftákn +","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2924","Ásdís","2","2","2","20"
"14","EM 2012","498","VN-Raftákn +","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3185","Jón Heiðar","1","3","0","0"
"14","EM 2012","498","VN-Raftákn +","Fjórðungsúrslit","512","England","Ítalía","0","0","873","Helgi","2","1","0","0"
"14","EM 2012","498","VN-Raftákn +","Fjórðungsúrslit","512","England","Ítalía","0","0","874","Jóhannes Axelsson","2","1","0","0"
"14","EM 2012","498","VN-Raftákn +","Fjórðungsúrslit","512","England","Ítalía","0","0","875","Árni Gunnar","1","0","2","20"
"14","EM 2012","498","VN-Raftákn +","Fjórðungsúrslit","512","England","Ítalía","0","0","876","Brynjólfur Jóhannsson","1","0","2","20"
"14","EM 2012","498","VN-Raftákn +","Fjórðungsúrslit","512","England","Ítalía","0","0","975","Bragi Sigurðsson","2","1","0","0"
"14","EM 2012","498","VN-Raftákn +","Fjórðungsúrslit","512","England","Ítalía","0","0","2771","sj","1","2","6","60"
"14","EM 2012","498","VN-Raftákn +","Fjórðungsúrslit","512","England","Ítalía","0","0","2773","Jón Valgeir","1","2","6","60"
"14","EM 2012","498","VN-Raftákn +","Fjórðungsúrslit","512","England","Ítalía","0","0","2846","Friðrika","1","1","0","0"
"14","EM 2012","498","VN-Raftákn +","Fjórðungsúrslit","512","England","Ítalía","0","0","2924","Ásdís","2","1","0","0"
"14","EM 2012","498","VN-Raftákn +","Fjórðungsúrslit","512","England","Ítalía","0","0","3185","Jón Heiðar","2","0","2","20"
"14","EM 2012","498","VN-Raftákn +","Undanúrslit","513","Portúgal","Spánn","0","0","873","Helgi","2","1","0","0"
"14","EM 2012","498","VN-Raftákn +","Undanúrslit","513","Portúgal","Spánn","0","0","874","Jóhannes Axelsson","2","1","0","0"
"14","EM 2012","498","VN-Raftákn +","Undanúrslit","513","Portúgal","Spánn","0","0","875","Árni Gunnar","1","2","6","60"
"14","EM 2012","498","VN-Raftákn +","Undanúrslit","513","Portúgal","Spánn","0","0","876","Brynjólfur Jóhannsson","1","2","6","60"
"14","EM 2012","498","VN-Raftákn +","Undanúrslit","513","Portúgal","Spánn","0","0","975","Bragi Sigurðsson","2","1","0","0"
"14","EM 2012","498","VN-Raftákn +","Undanúrslit","513","Portúgal","Spánn","0","0","2771","sj","1","1","0","0"
"14","EM 2012","498","VN-Raftákn +","Undanúrslit","513","Portúgal","Spánn","0","0","2773","Jón Valgeir","1","2","6","60"
"14","EM 2012","498","VN-Raftákn +","Undanúrslit","513","Portúgal","Spánn","0","0","2846","Friðrika","1","2","6","60"
"14","EM 2012","498","VN-Raftákn +","Undanúrslit","513","Portúgal","Spánn","0","0","2924","Ásdís","2","0","2","20"
"14","EM 2012","498","VN-Raftákn +","Undanúrslit","513","Portúgal","Spánn","0","0","3185","Jón Heiðar","1","2","6","60"
"14","EM 2012","498","VN-Raftákn +","Undanúrslit","514","Þýskaland","Ítalía","1","2","873","Helgi","2","1","0","0"
"14","EM 2012","498","VN-Raftákn +","Undanúrslit","514","Þýskaland","Ítalía","1","2","874","Jóhannes Axelsson","2","0","0","0"
"14","EM 2012","498","VN-Raftákn +","Undanúrslit","514","Þýskaland","Ítalía","1","2","875","Árni Gunnar","2","0","0","0"
"14","EM 2012","498","VN-Raftákn +","Undanúrslit","514","Þýskaland","Ítalía","1","2","876","Brynjólfur Jóhannsson","2","1","0","0"
"14","EM 2012","498","VN-Raftákn +","Undanúrslit","514","Þýskaland","Ítalía","1","2","975","Bragi Sigurðsson","2","1","0","0"
"14","EM 2012","498","VN-Raftákn +","Undanúrslit","514","Þýskaland","Ítalía","1","2","2771","sj","2","0","0","0"
"14","EM 2012","498","VN-Raftákn +","Undanúrslit","514","Þýskaland","Ítalía","1","2","2773","Jón Valgeir","2","0","0","0"
"14","EM 2012","498","VN-Raftákn +","Undanúrslit","514","Þýskaland","Ítalía","1","2","2846","Friðrika","2","0","0","0"
"14","EM 2012","498","VN-Raftákn +","Undanúrslit","514","Þýskaland","Ítalía","1","2","2924","Ásdís","0","3","6","60"
"14","EM 2012","498","VN-Raftákn +","Undanúrslit","514","Þýskaland","Ítalía","1","2","3185","Jón Heiðar","2","3","6","60"
"14","EM 2012","498","VN-Raftákn +","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","873","Helgi","2","1","6","60"
"14","EM 2012","498","VN-Raftákn +","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","874","Jóhannes Axelsson","1","2","0","0"
"14","EM 2012","498","VN-Raftákn +","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","875","Árni Gunnar","3","2","6","60"
"14","EM 2012","498","VN-Raftákn +","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","876","Brynjólfur Jóhannsson","2","1","6","60"
"14","EM 2012","498","VN-Raftákn +","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","975","Bragi Sigurðsson","1","2","0","0"
"14","EM 2012","498","VN-Raftákn +","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2771","sj","1","2","0","0"
"14","EM 2012","498","VN-Raftákn +","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2773","Jón Valgeir","2","1","6","60"
"14","EM 2012","498","VN-Raftákn +","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2846","Friðrika","0","1","0","0"
"14","EM 2012","498","VN-Raftákn +","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2924","Ásdís","2","3","0","0"
"14","EM 2012","498","VN-Raftákn +","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3185","Jón Heiðar","0","1","0","0"
