"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1375","Matfugl HM 2018","C-riðill","1344","Frakkland","Ástralía","2","1","9253","Zsolt","3","1","4","80"
"30","WC 2018","1375","Matfugl HM 2018","C-riðill","1344","Frakkland","Ástralía","2","1","9712","Bimbo","2","1","5","100"
"30","WC 2018","1375","Matfugl HM 2018","C-riðill","1344","Frakkland","Ástralía","2","1","10284","Rósa","3","1","4","80"
"30","WC 2018","1375","Matfugl HM 2018","C-riðill","1345","Perú","Danmörk","0","1","8818","Hörður Sigurðsson","0","1","5","100"
"30","WC 2018","1375","Matfugl HM 2018","C-riðill","1345","Perú","Danmörk","0","1","8827","Róbert Leó","2","0","0","0"
"30","WC 2018","1375","Matfugl HM 2018","C-riðill","1345","Perú","Danmörk","0","1","8876","Árni Böðvarsson","1","3","3","60"
"30","WC 2018","1375","Matfugl HM 2018","C-riðill","1345","Perú","Danmörk","0","1","8879","Alli","2","1","1","20"
"30","WC 2018","1375","Matfugl HM 2018","C-riðill","1345","Perú","Danmörk","0","1","8914","Sammi","0","2","4","80"
"30","WC 2018","1375","Matfugl HM 2018","C-riðill","1345","Perú","Danmörk","0","1","8919","Sjósjó","2","2","0","0"
"30","WC 2018","1375","Matfugl HM 2018","C-riðill","1345","Perú","Danmörk","0","1","8920","Jósep Svanur","1","3","3","60"
"30","WC 2018","1375","Matfugl HM 2018","C-riðill","1345","Perú","Danmörk","0","1","8936","Eggert Hólm Pálsson","1","3","3","60"
"30","WC 2018","1375","Matfugl HM 2018","C-riðill","1345","Perú","Danmörk","0","1","8937","Emil Ó. Ragnars","1","3","3","60"
"30","WC 2018","1375","Matfugl HM 2018","C-riðill","1345","Perú","Danmörk","0","1","8946","sævar","2","2","0","0"
"30","WC 2018","1375","Matfugl HM 2018","C-riðill","1345","Perú","Danmörk","0","1","8985","Gunnar E","1","3","3","60"
"30","WC 2018","1375","Matfugl HM 2018","C-riðill","1345","Perú","Danmörk","0","1","9181","Denni","2","0","0","0"
"30","WC 2018","1375","Matfugl HM 2018","C-riðill","1345","Perú","Danmörk","0","1","9238","Tommi","2","1","1","20"
"30","WC 2018","1375","Matfugl HM 2018","C-riðill","1345","Perú","Danmörk","0","1","9253","Zsolt","1","2","3","60"
"30","WC 2018","1375","Matfugl HM 2018","C-riðill","1345","Perú","Danmörk","0","1","9712","Bimbo","1","1","1","20"
"30","WC 2018","1375","Matfugl HM 2018","C-riðill","1345","Perú","Danmörk","0","1","10284","Rósa","1","2","3","60"
"30","WC 2018","1375","Matfugl HM 2018","C-riðill","1346","Danmörk","Ástralía","1","1","8818","Hörður Sigurðsson","2","0","0","0"
"30","WC 2018","1375","Matfugl HM 2018","C-riðill","1346","Danmörk","Ástralía","1","1","8827","Róbert Leó","2","0","0","0"
"30","WC 2018","1375","Matfugl HM 2018","C-riðill","1346","Danmörk","Ástralía","1","1","8876","Árni Böðvarsson","2","0","0","0"
"30","WC 2018","1375","Matfugl HM 2018","C-riðill","1346","Danmörk","Ástralía","1","1","8879","Alli","1","0","1","20"
"30","WC 2018","1375","Matfugl HM 2018","C-riðill","1346","Danmörk","Ástralía","1","1","8914","Sammi","3","2","0","0"
"30","WC 2018","1375","Matfugl HM 2018","C-riðill","1346","Danmörk","Ástralía","1","1","8919","Sjósjó","2","0","0","0"
"30","WC 2018","1375","Matfugl HM 2018","C-riðill","1346","Danmörk","Ástralía","1","1","8920","Jósep Svanur","2","0","0","0"
"30","WC 2018","1375","Matfugl HM 2018","C-riðill","1346","Danmörk","Ástralía","1","1","8936","Eggert Hólm Pálsson","2","1","1","20"
"30","WC 2018","1375","Matfugl HM 2018","C-riðill","1346","Danmörk","Ástralía","1","1","8937","Emil Ó. Ragnars","3","0","0","0"
"30","WC 2018","1375","Matfugl HM 2018","C-riðill","1346","Danmörk","Ástralía","1","1","8985","Gunnar E","0","1","1","20"
"30","WC 2018","1375","Matfugl HM 2018","C-riðill","1346","Danmörk","Ástralía","1","1","9181","Denni","3","1","1","20"
"30","WC 2018","1375","Matfugl HM 2018","C-riðill","1346","Danmörk","Ástralía","1","1","9238","Tommi","2","1","1","20"
"30","WC 2018","1375","Matfugl HM 2018","C-riðill","1346","Danmörk","Ástralía","1","1","9712","Bimbo","1","0","1","20"
"30","WC 2018","1375","Matfugl HM 2018","C-riðill","1346","Danmörk","Ástralía","1","1","10284","Rósa","2","1","1","20"
"30","WC 2018","1375","Matfugl HM 2018","C-riðill","1347","Frakkland","Perú","1","0","8818","Hörður Sigurðsson","2","0","4","80"
"30","WC 2018","1375","Matfugl HM 2018","C-riðill","1347","Frakkland","Perú","1","0","8827","Róbert Leó","3","0","4","80"
"30","WC 2018","1375","Matfugl HM 2018","C-riðill","1347","Frakkland","Perú","1","0","8876","Árni Böðvarsson","2","0","4","80"
"30","WC 2018","1375","Matfugl HM 2018","C-riðill","1347","Frakkland","Perú","1","0","8879","Alli","2","1","3","60"
"30","WC 2018","1375","Matfugl HM 2018","C-riðill","1347","Frakkland","Perú","1","0","8914","Sammi","2","0","4","80"
"30","WC 2018","1375","Matfugl HM 2018","C-riðill","1347","Frakkland","Perú","1","0","8919","Sjósjó","2","1","3","60"
"30","WC 2018","1375","Matfugl HM 2018","C-riðill","1347","Frakkland","Perú","1","0","8920","Jósep Svanur","3","0","4","80"
"30","WC 2018","1375","Matfugl HM 2018","C-riðill","1347","Frakkland","Perú","1","0","8936","Eggert Hólm Pálsson","2","1","3","60"
"30","WC 2018","1375","Matfugl HM 2018","C-riðill","1347","Frakkland","Perú","1","0","8937","Emil Ó. Ragnars","2","0","4","80"
"30","WC 2018","1375","Matfugl HM 2018","C-riðill","1347","Frakkland","Perú","1","0","8946","sævar","2","0","4","80"
"30","WC 2018","1375","Matfugl HM 2018","C-riðill","1347","Frakkland","Perú","1","0","8985","Gunnar E","3","1","3","60"
"30","WC 2018","1375","Matfugl HM 2018","C-riðill","1347","Frakkland","Perú","1","0","9181","Denni","2","0","4","80"
"30","WC 2018","1375","Matfugl HM 2018","C-riðill","1347","Frakkland","Perú","1","0","9238","Tommi","3","1","3","60"
"30","WC 2018","1375","Matfugl HM 2018","C-riðill","1347","Frakkland","Perú","1","0","9253","Zsolt","3","1","3","60"
"30","WC 2018","1375","Matfugl HM 2018","C-riðill","1347","Frakkland","Perú","1","0","9712","Bimbo","3","1","3","60"
"30","WC 2018","1375","Matfugl HM 2018","C-riðill","1347","Frakkland","Perú","1","0","10284","Rósa","4","1","3","60"
"30","WC 2018","1375","Matfugl HM 2018","C-riðill","1348","Danmörk","Frakkland","0","0","8818","Hörður Sigurðsson","1","2","0","0"
"30","WC 2018","1375","Matfugl HM 2018","C-riðill","1348","Danmörk","Frakkland","0","0","8827","Róbert Leó","1","2","0","0"
"30","WC 2018","1375","Matfugl HM 2018","C-riðill","1348","Danmörk","Frakkland","0","0","8876","Árni Böðvarsson","2","1","0","0"
"30","WC 2018","1375","Matfugl HM 2018","C-riðill","1348","Danmörk","Frakkland","0","0","8879","Alli","1","2","0","0"
"30","WC 2018","1375","Matfugl HM 2018","C-riðill","1348","Danmörk","Frakkland","0","0","8914","Sammi","2","3","0","0"
"30","WC 2018","1375","Matfugl HM 2018","C-riðill","1348","Danmörk","Frakkland","0","0","8919","Sjósjó","1","2","0","0"
"30","WC 2018","1375","Matfugl HM 2018","C-riðill","1348","Danmörk","Frakkland","0","0","8920","Jósep Svanur","1","3","0","0"
"30","WC 2018","1375","Matfugl HM 2018","C-riðill","1348","Danmörk","Frakkland","0","0","8936","Eggert Hólm Pálsson","2","3","0","0"
"30","WC 2018","1375","Matfugl HM 2018","C-riðill","1348","Danmörk","Frakkland","0","0","8937","Emil Ó. Ragnars","1","3","0","0"
"30","WC 2018","1375","Matfugl HM 2018","C-riðill","1348","Danmörk","Frakkland","0","0","8946","sævar","1","2","0","0"
"30","WC 2018","1375","Matfugl HM 2018","C-riðill","1348","Danmörk","Frakkland","0","0","8985","Gunnar E","2","3","0","0"
"30","WC 2018","1375","Matfugl HM 2018","C-riðill","1348","Danmörk","Frakkland","0","0","9181","Denni","1","2","0","0"
"30","WC 2018","1375","Matfugl HM 2018","C-riðill","1348","Danmörk","Frakkland","0","0","9238","Tommi","1","2","0","0"
"30","WC 2018","1375","Matfugl HM 2018","C-riðill","1348","Danmörk","Frakkland","0","0","9253","Zsolt","1","2","0","0"
"30","WC 2018","1375","Matfugl HM 2018","C-riðill","1348","Danmörk","Frakkland","0","0","9712","Bimbo","0","2","1","20"
"30","WC 2018","1375","Matfugl HM 2018","C-riðill","1348","Danmörk","Frakkland","0","0","10284","Rósa","1","3","0","0"
"30","WC 2018","1375","Matfugl HM 2018","C-riðill","1349","Ástralía","Perú","0","2","8818","Hörður Sigurðsson","0","2","5","100"
"30","WC 2018","1375","Matfugl HM 2018","C-riðill","1349","Ástralía","Perú","0","2","8827","Róbert Leó","0","1","4","80"
"30","WC 2018","1375","Matfugl HM 2018","C-riðill","1349","Ástralía","Perú","0","2","8876","Árni Böðvarsson","1","1","0","0"
"30","WC 2018","1375","Matfugl HM 2018","C-riðill","1349","Ástralía","Perú","0","2","8879","Alli","2","1","0","0"
"30","WC 2018","1375","Matfugl HM 2018","C-riðill","1349","Ástralía","Perú","0","2","8914","Sammi","1","1","0","0"
"30","WC 2018","1375","Matfugl HM 2018","C-riðill","1349","Ástralía","Perú","0","2","8919","Sjósjó","1","2","4","80"
"30","WC 2018","1375","Matfugl HM 2018","C-riðill","1349","Ástralía","Perú","0","2","8920","Jósep Svanur","2","0","0","0"
"30","WC 2018","1375","Matfugl HM 2018","C-riðill","1349","Ástralía","Perú","0","2","8936","Eggert Hólm Pálsson","1","0","0","0"
"30","WC 2018","1375","Matfugl HM 2018","C-riðill","1349","Ástralía","Perú","0","2","8937","Emil Ó. Ragnars","1","2","4","80"
"30","WC 2018","1375","Matfugl HM 2018","C-riðill","1349","Ástralía","Perú","0","2","8946","sævar","0","2","5","100"
"30","WC 2018","1375","Matfugl HM 2018","C-riðill","1349","Ástralía","Perú","0","2","8985","Gunnar E","2","1","0","0"
"30","WC 2018","1375","Matfugl HM 2018","C-riðill","1349","Ástralía","Perú","0","2","9181","Denni","2","1","0","0"
"30","WC 2018","1375","Matfugl HM 2018","C-riðill","1349","Ástralía","Perú","0","2","9238","Tommi","1","3","3","60"
"30","WC 2018","1375","Matfugl HM 2018","C-riðill","1349","Ástralía","Perú","0","2","9253","Zsolt","2","1","0","0"
"30","WC 2018","1375","Matfugl HM 2018","C-riðill","1349","Ástralía","Perú","0","2","9712","Bimbo","0","1","4","80"
"30","WC 2018","1375","Matfugl HM 2018","C-riðill","1349","Ástralía","Perú","0","2","10284","Rósa","1","2","4","80"
"30","WC 2018","1375","Matfugl HM 2018","D-riðill","1350","Argentína","Ísland","1","1","8818","Hörður Sigurðsson","2","0","0","0"
"30","WC 2018","1375","Matfugl HM 2018","D-riðill","1350","Argentína","Ísland","1","1","8827","Róbert Leó","2","0","0","0"
"30","WC 2018","1375","Matfugl HM 2018","D-riðill","1350","Argentína","Ísland","1","1","8876","Árni Böðvarsson","0","1","1","20"
"30","WC 2018","1375","Matfugl HM 2018","D-riðill","1350","Argentína","Ísland","1","1","8879","Alli","3","1","1","20"
"30","WC 2018","1375","Matfugl HM 2018","D-riðill","1350","Argentína","Ísland","1","1","8914","Sammi","0","1","1","20"
"30","WC 2018","1375","Matfugl HM 2018","D-riðill","1350","Argentína","Ísland","1","1","8919","Sjósjó","2","3","0","0"
"30","WC 2018","1375","Matfugl HM 2018","D-riðill","1350","Argentína","Ísland","1","1","8920","Jósep Svanur","2","1","1","20"
"30","WC 2018","1375","Matfugl HM 2018","D-riðill","1350","Argentína","Ísland","1","1","8936","Eggert Hólm Pálsson","0","1","1","20"
"30","WC 2018","1375","Matfugl HM 2018","D-riðill","1350","Argentína","Ísland","1","1","8937","Emil Ó. Ragnars","1","2","1","20"
"30","WC 2018","1375","Matfugl HM 2018","D-riðill","1350","Argentína","Ísland","1","1","8946","sævar","1","1","5","100"
"30","WC 2018","1375","Matfugl HM 2018","D-riðill","1350","Argentína","Ísland","1","1","8985","Gunnar E","2","2","3","60"
"30","WC 2018","1375","Matfugl HM 2018","D-riðill","1350","Argentína","Ísland","1","1","9181","Denni","1","3","1","20"
"30","WC 2018","1375","Matfugl HM 2018","D-riðill","1350","Argentína","Ísland","1","1","9238","Tommi","1","2","1","20"
"30","WC 2018","1375","Matfugl HM 2018","D-riðill","1350","Argentína","Ísland","1","1","9253","Zsolt","3","1","1","20"
"30","WC 2018","1375","Matfugl HM 2018","D-riðill","1350","Argentína","Ísland","1","1","9712","Bimbo","2","1","1","20"
"30","WC 2018","1375","Matfugl HM 2018","D-riðill","1350","Argentína","Ísland","1","1","10284","Rósa","2","3","0","0"
"30","WC 2018","1375","Matfugl HM 2018","D-riðill","1351","Króatía","Nígería","2","0","8818","Hörður Sigurðsson","2","0","5","100"
"30","WC 2018","1375","Matfugl HM 2018","D-riðill","1351","Króatía","Nígería","2","0","8827","Róbert Leó","3","1","3","60"
"30","WC 2018","1375","Matfugl HM 2018","D-riðill","1351","Króatía","Nígería","2","0","8876","Árni Böðvarsson","3","1","3","60"
"30","WC 2018","1375","Matfugl HM 2018","D-riðill","1351","Króatía","Nígería","2","0","8879","Alli","2","1","4","80"
"30","WC 2018","1375","Matfugl HM 2018","D-riðill","1351","Króatía","Nígería","2","0","8914","Sammi","3","1","3","60"
"30","WC 2018","1375","Matfugl HM 2018","D-riðill","1351","Króatía","Nígería","2","0","8919","Sjósjó","3","1","3","60"
"30","WC 2018","1375","Matfugl HM 2018","D-riðill","1351","Króatía","Nígería","2","0","8920","Jósep Svanur","4","1","3","60"
"30","WC 2018","1375","Matfugl HM 2018","D-riðill","1351","Króatía","Nígería","2","0","8936","Eggert Hólm Pálsson","2","1","4","80"
"30","WC 2018","1375","Matfugl HM 2018","D-riðill","1351","Króatía","Nígería","2","0","8937","Emil Ó. Ragnars","2","0","5","100"
"30","WC 2018","1375","Matfugl HM 2018","D-riðill","1351","Króatía","Nígería","2","0","8946","sævar","1","1","0","0"
"30","WC 2018","1375","Matfugl HM 2018","D-riðill","1351","Króatía","Nígería","2","0","8985","Gunnar E","3","2","3","60"
"30","WC 2018","1375","Matfugl HM 2018","D-riðill","1351","Króatía","Nígería","2","0","9181","Denni","2","0","5","100"
"30","WC 2018","1375","Matfugl HM 2018","D-riðill","1351","Króatía","Nígería","2","0","9238","Tommi","2","0","5","100"
"30","WC 2018","1375","Matfugl HM 2018","D-riðill","1351","Króatía","Nígería","2","0","9253","Zsolt","2","0","5","100"
"30","WC 2018","1375","Matfugl HM 2018","D-riðill","1351","Króatía","Nígería","2","0","9712","Bimbo","1","3","0","0"
"30","WC 2018","1375","Matfugl HM 2018","D-riðill","1351","Króatía","Nígería","2","0","10284","Rósa","2","0","5","100"
"30","WC 2018","1375","Matfugl HM 2018","D-riðill","1352","Argentína","Króatía","0","3","8818","Hörður Sigurðsson","3","1","0","0"
"30","WC 2018","1375","Matfugl HM 2018","D-riðill","1352","Argentína","Króatía","0","3","8827","Róbert Leó","2","1","0","0"
"30","WC 2018","1375","Matfugl HM 2018","D-riðill","1352","Argentína","Króatía","0","3","8876","Árni Böðvarsson","1","2","3","60"
"30","WC 2018","1375","Matfugl HM 2018","D-riðill","1352","Argentína","Króatía","0","3","8879","Alli","2","1","0","0"
"30","WC 2018","1375","Matfugl HM 2018","D-riðill","1352","Argentína","Króatía","0","3","8914","Sammi","4","1","0","0"
"30","WC 2018","1375","Matfugl HM 2018","D-riðill","1352","Argentína","Króatía","0","3","8919","Sjósjó","0","1","4","80"
"30","WC 2018","1375","Matfugl HM 2018","D-riðill","1352","Argentína","Króatía","0","3","8920","Jósep Svanur","2","1","0","0"
"30","WC 2018","1375","Matfugl HM 2018","D-riðill","1352","Argentína","Króatía","0","3","8936","Eggert Hólm Pálsson","1","2","3","60"
"30","WC 2018","1375","Matfugl HM 2018","D-riðill","1352","Argentína","Króatía","0","3","8937","Emil Ó. Ragnars","1","1","0","0"
"30","WC 2018","1375","Matfugl HM 2018","D-riðill","1352","Argentína","Króatía","0","3","8946","sævar","2","1","0","0"
"30","WC 2018","1375","Matfugl HM 2018","D-riðill","1352","Argentína","Króatía","0","3","8985","Gunnar E","3","2","0","0"
"30","WC 2018","1375","Matfugl HM 2018","D-riðill","1352","Argentína","Króatía","0","3","9181","Denni","1","2","3","60"
"30","WC 2018","1375","Matfugl HM 2018","D-riðill","1352","Argentína","Króatía","0","3","9238","Tommi","2","1","0","0"
"30","WC 2018","1375","Matfugl HM 2018","D-riðill","1352","Argentína","Króatía","0","3","9253","Zsolt","2","3","4","80"
"30","WC 2018","1375","Matfugl HM 2018","D-riðill","1352","Argentína","Króatía","0","3","9712","Bimbo","2","1","0","0"
"30","WC 2018","1375","Matfugl HM 2018","D-riðill","1352","Argentína","Króatía","0","3","10284","Rósa","4","2","0","0"
"30","WC 2018","1375","Matfugl HM 2018","D-riðill","1353","Nígería","Ísland","2","0","8818","Hörður Sigurðsson","2","1","4","80"
"30","WC 2018","1375","Matfugl HM 2018","D-riðill","1353","Nígería","Ísland","2","0","8827","Róbert Leó","1","3","0","0"
"30","WC 2018","1375","Matfugl HM 2018","D-riðill","1353","Nígería","Ísland","2","0","8876","Árni Böðvarsson","0","2","0","0"
"30","WC 2018","1375","Matfugl HM 2018","D-riðill","1353","Nígería","Ísland","2","0","8879","Alli","1","2","0","0"
"30","WC 2018","1375","Matfugl HM 2018","D-riðill","1353","Nígería","Ísland","2","0","8914","Sammi","2","3","1","20"
"30","WC 2018","1375","Matfugl HM 2018","D-riðill","1353","Nígería","Ísland","2","0","8919","Sjósjó","0","2","0","0"
"30","WC 2018","1375","Matfugl HM 2018","D-riðill","1353","Nígería","Ísland","2","0","8920","Jósep Svanur","1","2","0","0"
"30","WC 2018","1375","Matfugl HM 2018","D-riðill","1353","Nígería","Ísland","2","0","8936","Eggert Hólm Pálsson","1","2","0","0"
"30","WC 2018","1375","Matfugl HM 2018","D-riðill","1353","Nígería","Ísland","2","0","8937","Emil Ó. Ragnars","2","3","1","20"
"30","WC 2018","1375","Matfugl HM 2018","D-riðill","1353","Nígería","Ísland","2","0","8946","sævar","0","1","0","0"
"30","WC 2018","1375","Matfugl HM 2018","D-riðill","1353","Nígería","Ísland","2","0","8985","Gunnar E","1","2","0","0"
"30","WC 2018","1375","Matfugl HM 2018","D-riðill","1353","Nígería","Ísland","2","0","9181","Denni","1","2","0","0"
"30","WC 2018","1375","Matfugl HM 2018","D-riðill","1353","Nígería","Ísland","2","0","9238","Tommi","1","2","0","0"
"30","WC 2018","1375","Matfugl HM 2018","D-riðill","1353","Nígería","Ísland","2","0","9253","Zsolt","1","2","0","0"
"30","WC 2018","1375","Matfugl HM 2018","D-riðill","1353","Nígería","Ísland","2","0","9712","Bimbo","0","1","0","0"
"30","WC 2018","1375","Matfugl HM 2018","D-riðill","1353","Nígería","Ísland","2","0","10284","Rósa","1","3","0","0"
"30","WC 2018","1375","Matfugl HM 2018","D-riðill","1354","Nígería","Argentína","1","2","8818","Hörður Sigurðsson","1","2","5","100"
"30","WC 2018","1375","Matfugl HM 2018","D-riðill","1354","Nígería","Argentína","1","2","8827","Róbert Leó","0","2","4","80"
"30","WC 2018","1375","Matfugl HM 2018","D-riðill","1354","Nígería","Argentína","1","2","8876","Árni Böðvarsson","1","1","1","20"
"30","WC 2018","1375","Matfugl HM 2018","D-riðill","1354","Nígería","Argentína","1","2","8879","Alli","1","1","1","20"
"30","WC 2018","1375","Matfugl HM 2018","D-riðill","1354","Nígería","Argentína","1","2","8914","Sammi","0","3","3","60"
"30","WC 2018","1375","Matfugl HM 2018","D-riðill","1354","Nígería","Argentína","1","2","8919","Sjósjó","1","1","1","20"
"30","WC 2018","1375","Matfugl HM 2018","D-riðill","1354","Nígería","Argentína","1","2","8920","Jósep Svanur","1","2","5","100"
"30","WC 2018","1375","Matfugl HM 2018","D-riðill","1354","Nígería","Argentína","1","2","8936","Eggert Hólm Pálsson","0","1","3","60"
"30","WC 2018","1375","Matfugl HM 2018","D-riðill","1354","Nígería","Argentína","1","2","8937","Emil Ó. Ragnars","0","1","3","60"
"30","WC 2018","1375","Matfugl HM 2018","D-riðill","1354","Nígería","Argentína","1","2","8946","sævar","1","2","5","100"
"30","WC 2018","1375","Matfugl HM 2018","D-riðill","1354","Nígería","Argentína","1","2","8985","Gunnar E","1","2","5","100"
"30","WC 2018","1375","Matfugl HM 2018","D-riðill","1354","Nígería","Argentína","1","2","9181","Denni","1","2","5","100"
"30","WC 2018","1375","Matfugl HM 2018","D-riðill","1354","Nígería","Argentína","1","2","9238","Tommi","1","2","5","100"
"30","WC 2018","1375","Matfugl HM 2018","D-riðill","1354","Nígería","Argentína","1","2","9253","Zsolt","1","3","4","80"
"30","WC 2018","1375","Matfugl HM 2018","D-riðill","1354","Nígería","Argentína","1","2","9712","Bimbo","0","3","3","60"
"30","WC 2018","1375","Matfugl HM 2018","D-riðill","1354","Nígería","Argentína","1","2","10284","Rósa","1","4","4","80"
"30","WC 2018","1375","Matfugl HM 2018","D-riðill","1355","Ísland","Króatía","1","2","8818","Hörður Sigurðsson","0","2","4","80"
"30","WC 2018","1375","Matfugl HM 2018","D-riðill","1355","Ísland","Króatía","1","2","8827","Róbert Leó","2","1","0","0"
"30","WC 2018","1375","Matfugl HM 2018","D-riðill","1355","Ísland","Króatía","1","2","8876","Árni Böðvarsson","2","0","0","0"
"30","WC 2018","1375","Matfugl HM 2018","D-riðill","1355","Ísland","Króatía","1","2","8879","Alli","1","2","5","100"
"30","WC 2018","1375","Matfugl HM 2018","D-riðill","1355","Ísland","Króatía","1","2","8914","Sammi","1","0","1","20"
"30","WC 2018","1375","Matfugl HM 2018","D-riðill","1355","Ísland","Króatía","1","2","8919","Sjósjó","1","1","1","20"
"30","WC 2018","1375","Matfugl HM 2018","D-riðill","1355","Ísland","Króatía","1","2","8920","Jósep Svanur","2","1","0","0"
"30","WC 2018","1375","Matfugl HM 2018","D-riðill","1355","Ísland","Króatía","1","2","8936","Eggert Hólm Pálsson","1","0","1","20"
"30","WC 2018","1375","Matfugl HM 2018","D-riðill","1355","Ísland","Króatía","1","2","8937","Emil Ó. Ragnars","2","0","0","0"
"30","WC 2018","1375","Matfugl HM 2018","D-riðill","1355","Ísland","Króatía","1","2","8946","sævar","1","0","1","20"
"30","WC 2018","1375","Matfugl HM 2018","D-riðill","1355","Ísland","Króatía","1","2","8985","Gunnar E","2","1","0","0"
"30","WC 2018","1375","Matfugl HM 2018","D-riðill","1355","Ísland","Króatía","1","2","9181","Denni","2","0","0","0"
"30","WC 2018","1375","Matfugl HM 2018","D-riðill","1355","Ísland","Króatía","1","2","9238","Tommi","2","0","0","0"
"30","WC 2018","1375","Matfugl HM 2018","D-riðill","1355","Ísland","Króatía","1","2","9253","Zsolt","1","2","5","100"
"30","WC 2018","1375","Matfugl HM 2018","D-riðill","1355","Ísland","Króatía","1","2","9712","Bimbo","0","2","4","80"
"30","WC 2018","1375","Matfugl HM 2018","D-riðill","1355","Ísland","Króatía","1","2","10284","Rósa","3","2","1","20"
"30","WC 2018","1375","Matfugl HM 2018","E-riðill","1356","Kosta Ríka","Serbía","0","1","8818","Hörður Sigurðsson","0","1","5","100"
"30","WC 2018","1375","Matfugl HM 2018","E-riðill","1356","Kosta Ríka","Serbía","0","1","8827","Róbert Leó","2","1","1","20"
"30","WC 2018","1375","Matfugl HM 2018","E-riðill","1356","Kosta Ríka","Serbía","0","1","8876","Árni Böðvarsson","0","2","4","80"
"30","WC 2018","1375","Matfugl HM 2018","E-riðill","1356","Kosta Ríka","Serbía","0","1","8879","Alli","0","2","4","80"
"30","WC 2018","1375","Matfugl HM 2018","E-riðill","1356","Kosta Ríka","Serbía","0","1","8914","Sammi","1","2","3","60"
"30","WC 2018","1375","Matfugl HM 2018","E-riðill","1356","Kosta Ríka","Serbía","0","1","8919","Sjósjó","2","1","1","20"
"30","WC 2018","1375","Matfugl HM 2018","E-riðill","1356","Kosta Ríka","Serbía","0","1","8920","Jósep Svanur","1","1","1","20"
"30","WC 2018","1375","Matfugl HM 2018","E-riðill","1356","Kosta Ríka","Serbía","0","1","8936","Eggert Hólm Pálsson","1","0","0","0"
"30","WC 2018","1375","Matfugl HM 2018","E-riðill","1356","Kosta Ríka","Serbía","0","1","8937","Emil Ó. Ragnars","1","1","1","20"
"30","WC 2018","1375","Matfugl HM 2018","E-riðill","1356","Kosta Ríka","Serbía","0","1","8946","sævar","0","1","5","100"
"30","WC 2018","1375","Matfugl HM 2018","E-riðill","1356","Kosta Ríka","Serbía","0","1","8985","Gunnar E","2","3","3","60"
"30","WC 2018","1375","Matfugl HM 2018","E-riðill","1356","Kosta Ríka","Serbía","0","1","9181","Denni","0","1","5","100"
"30","WC 2018","1375","Matfugl HM 2018","E-riðill","1356","Kosta Ríka","Serbía","0","1","9238","Tommi","3","1","1","20"
"30","WC 2018","1375","Matfugl HM 2018","E-riðill","1356","Kosta Ríka","Serbía","0","1","9253","Zsolt","1","2","3","60"
"30","WC 2018","1375","Matfugl HM 2018","E-riðill","1356","Kosta Ríka","Serbía","0","1","9712","Bimbo","2","3","3","60"
"30","WC 2018","1375","Matfugl HM 2018","E-riðill","1356","Kosta Ríka","Serbía","0","1","10284","Rósa","0","2","4","80"
"30","WC 2018","1375","Matfugl HM 2018","E-riðill","1357","Brasilía","Sviss","1","1","8818","Hörður Sigurðsson","2","0","0","0"
"30","WC 2018","1375","Matfugl HM 2018","E-riðill","1357","Brasilía","Sviss","1","1","8827","Róbert Leó","3","0","0","0"
"30","WC 2018","1375","Matfugl HM 2018","E-riðill","1357","Brasilía","Sviss","1","1","8876","Árni Böðvarsson","4","1","1","20"
"30","WC 2018","1375","Matfugl HM 2018","E-riðill","1357","Brasilía","Sviss","1","1","8879","Alli","2","0","0","0"
"30","WC 2018","1375","Matfugl HM 2018","E-riðill","1357","Brasilía","Sviss","1","1","8914","Sammi","2","1","1","20"
"30","WC 2018","1375","Matfugl HM 2018","E-riðill","1357","Brasilía","Sviss","1","1","8919","Sjósjó","3","1","1","20"
"30","WC 2018","1375","Matfugl HM 2018","E-riðill","1357","Brasilía","Sviss","1","1","8920","Jósep Svanur","3","1","1","20"
"30","WC 2018","1375","Matfugl HM 2018","E-riðill","1357","Brasilía","Sviss","1","1","8936","Eggert Hólm Pálsson","3","1","1","20"
"30","WC 2018","1375","Matfugl HM 2018","E-riðill","1357","Brasilía","Sviss","1","1","8937","Emil Ó. Ragnars","2","1","1","20"
"30","WC 2018","1375","Matfugl HM 2018","E-riðill","1357","Brasilía","Sviss","1","1","8946","sævar","1","0","1","20"
"30","WC 2018","1375","Matfugl HM 2018","E-riðill","1357","Brasilía","Sviss","1","1","8985","Gunnar E","4","1","1","20"
"30","WC 2018","1375","Matfugl HM 2018","E-riðill","1357","Brasilía","Sviss","1","1","9181","Denni","2","1","1","20"
"30","WC 2018","1375","Matfugl HM 2018","E-riðill","1357","Brasilía","Sviss","1","1","9238","Tommi","2","0","0","0"
"30","WC 2018","1375","Matfugl HM 2018","E-riðill","1357","Brasilía","Sviss","1","1","9253","Zsolt","3","1","1","20"
"30","WC 2018","1375","Matfugl HM 2018","E-riðill","1357","Brasilía","Sviss","1","1","9712","Bimbo","1","0","1","20"
"30","WC 2018","1375","Matfugl HM 2018","E-riðill","1357","Brasilía","Sviss","1","1","10284","Rósa","3","0","0","0"
"30","WC 2018","1375","Matfugl HM 2018","E-riðill","1358","Brasilía","Kosta Ríka","2","0","8818","Hörður Sigurðsson","2","0","5","100"
