"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"8","HMH 2011","418","Durgadeildinn","C-riðill","255","Rúmenía","Danmörk","30","39","2243","Óli","23","29","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","C-riðill","255","Rúmenía","Danmörk","30","39","2244","raggiey","23","27","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","C-riðill","255","Rúmenía","Danmörk","30","39","2292","Birkir","21","33","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","C-riðill","255","Rúmenía","Danmörk","30","39","2293","Haraldur Örn Björnsson","23","28","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","C-riðill","255","Rúmenía","Danmörk","30","39","2294","annabt","19","28","5","71.4285714"
"8","HMH 2011","418","Durgadeildinn","C-riðill","255","Rúmenía","Danmörk","30","39","2295","Gunnar","27","28","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","A-riðill","256","Spánn","Þýskaland","26","24","911","Gauti K Gislason","28","29","0","0"
"8","HMH 2011","418","Durgadeildinn","A-riðill","256","Spánn","Þýskaland","26","24","921","Hawks","26","27","1","14.2857142"
"8","HMH 2011","418","Durgadeildinn","A-riðill","256","Spánn","Þýskaland","26","24","2240","Eglamöppur","32","30","5","71.4285714"
"8","HMH 2011","418","Durgadeildinn","A-riðill","256","Spánn","Þýskaland","26","24","2243","Óli","26","26","1","14.2857142"
"8","HMH 2011","418","Durgadeildinn","A-riðill","256","Spánn","Þýskaland","26","24","2244","raggiey","28","27","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","A-riðill","256","Spánn","Þýskaland","26","24","2292","Birkir","30","28","5","71.4285714"
"8","HMH 2011","418","Durgadeildinn","A-riðill","256","Spánn","Þýskaland","26","24","2293","Haraldur Örn Björnsson","25","28","0","0"
"8","HMH 2011","418","Durgadeildinn","A-riðill","256","Spánn","Þýskaland","26","24","2294","annabt","26","25","5","71.4285714"
"8","HMH 2011","418","Durgadeildinn","A-riðill","256","Spánn","Þýskaland","26","24","2295","Gunnar","29","27","5","71.4285714"
"8","HMH 2011","418","Durgadeildinn","A-riðill","257","Frakkland","Bahrain","41","17","911","Gauti K Gislason","33","22","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","A-riðill","257","Frakkland","Bahrain","41","17","921","Hawks","30","20","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","A-riðill","257","Frakkland","Bahrain","41","17","2240","Eglamöppur","36","20","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","A-riðill","257","Frakkland","Bahrain","41","17","2243","Óli","32","25","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","A-riðill","257","Frakkland","Bahrain","41","17","2244","raggiey","31","24","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","A-riðill","257","Frakkland","Bahrain","41","17","2292","Birkir","34","19","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","A-riðill","257","Frakkland","Bahrain","41","17","2293","Haraldur Örn Björnsson","38","18","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","A-riðill","257","Frakkland","Bahrain","41","17","2294","annabt","37","19","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","A-riðill","257","Frakkland","Bahrain","41","17","2295","Gunnar","36","22","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","A-riðill","258","Túnis","Egyptaland","23","27","911","Gauti K Gislason","27","30","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","A-riðill","258","Túnis","Egyptaland","23","27","921","Hawks","27","24","0","0"
"8","HMH 2011","418","Durgadeildinn","A-riðill","258","Túnis","Egyptaland","23","27","2240","Eglamöppur","27","31","5","71.4285714"
"8","HMH 2011","418","Durgadeildinn","A-riðill","258","Túnis","Egyptaland","23","27","2243","Óli","27","27","1","14.2857142"
"8","HMH 2011","418","Durgadeildinn","A-riðill","258","Túnis","Egyptaland","23","27","2244","raggiey","26","27","5","71.4285714"
"8","HMH 2011","418","Durgadeildinn","A-riðill","258","Túnis","Egyptaland","23","27","2292","Birkir","24","21","0","0"
"8","HMH 2011","418","Durgadeildinn","A-riðill","258","Túnis","Egyptaland","23","27","2293","Haraldur Örn Björnsson","24","21","0","0"
"8","HMH 2011","418","Durgadeildinn","A-riðill","258","Túnis","Egyptaland","23","27","2294","annabt","25","23","0","0"
"8","HMH 2011","418","Durgadeildinn","A-riðill","258","Túnis","Egyptaland","23","27","2295","Gunnar","25","24","0","0"
"8","HMH 2011","418","Durgadeildinn","A-riðill","259","Bahrain","Túnis","21","28","911","Gauti K Gislason","20","25","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","A-riðill","259","Bahrain","Túnis","21","28","921","Hawks","22","27","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","A-riðill","259","Bahrain","Túnis","21","28","2240","Eglamöppur","37","17","0","0"
"8","HMH 2011","418","Durgadeildinn","A-riðill","259","Bahrain","Túnis","21","28","2243","Óli","27","27","0","0"
"8","HMH 2011","418","Durgadeildinn","A-riðill","259","Bahrain","Túnis","21","28","2244","raggiey","26","27","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","A-riðill","259","Bahrain","Túnis","21","28","2292","Birkir","22","26","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","A-riðill","259","Bahrain","Túnis","21","28","2293","Haraldur Örn Björnsson","18","20","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","A-riðill","259","Bahrain","Túnis","21","28","2294","annabt","19","30","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","A-riðill","259","Bahrain","Túnis","21","28","2295","Gunnar","20","29","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","A-riðill","260","Þýskaland","Frakkland","23","30","911","Gauti K Gislason","28","31","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","A-riðill","260","Þýskaland","Frakkland","23","30","921","Hawks","26","29","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","A-riðill","260","Þýskaland","Frakkland","23","30","2240","Eglamöppur","26","31","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","A-riðill","260","Þýskaland","Frakkland","23","30","2243","Óli","28","30","5","71.4285714"
"8","HMH 2011","418","Durgadeildinn","A-riðill","260","Þýskaland","Frakkland","23","30","2244","raggiey","27","29","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","A-riðill","260","Þýskaland","Frakkland","23","30","2292","Birkir","23","27","5","71.4285714"
"8","HMH 2011","418","Durgadeildinn","A-riðill","260","Þýskaland","Frakkland","23","30","2293","Haraldur Örn Björnsson","24","27","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","A-riðill","260","Þýskaland","Frakkland","23","30","2294","annabt","24","28","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","A-riðill","260","Þýskaland","Frakkland","23","30","2295","Gunnar","25","29","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","A-riðill","261","Spánn","Egyptaland","31","18","911","Gauti K Gislason","27","22","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","A-riðill","261","Spánn","Egyptaland","31","18","921","Hawks","33","23","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","A-riðill","261","Spánn","Egyptaland","31","18","2240","Eglamöppur","28","26","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","A-riðill","261","Spánn","Egyptaland","31","18","2243","Óli","31","29","5","71.4285714"
"8","HMH 2011","418","Durgadeildinn","A-riðill","261","Spánn","Egyptaland","31","18","2244","raggiey","28","22","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","A-riðill","261","Spánn","Egyptaland","31","18","2292","Birkir","28","24","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","A-riðill","261","Spánn","Egyptaland","31","18","2293","Haraldur Örn Björnsson","25","20","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","A-riðill","261","Spánn","Egyptaland","31","18","2294","annabt","28","26","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","A-riðill","261","Spánn","Egyptaland","31","18","2295","Gunnar","30","22","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","A-riðill","262","Egyptaland","Bahrain","26","27","911","Gauti K Gislason","30","20","0","0"
"8","HMH 2011","418","Durgadeildinn","A-riðill","262","Egyptaland","Bahrain","26","27","921","Hawks","26","17","1","14.2857142"
"8","HMH 2011","418","Durgadeildinn","A-riðill","262","Egyptaland","Bahrain","26","27","2240","Eglamöppur","34","14","0","0"
"8","HMH 2011","418","Durgadeildinn","A-riðill","262","Egyptaland","Bahrain","26","27","2243","Óli","28","24","0","0"
"8","HMH 2011","418","Durgadeildinn","A-riðill","262","Egyptaland","Bahrain","26","27","2244","raggiey","25","24","0","0"
"8","HMH 2011","418","Durgadeildinn","A-riðill","262","Egyptaland","Bahrain","26","27","2293","Haraldur Örn Björnsson","27","18","0","0"
"8","HMH 2011","418","Durgadeildinn","A-riðill","262","Egyptaland","Bahrain","26","27","2294","annabt","33","19","0","0"
"8","HMH 2011","418","Durgadeildinn","A-riðill","262","Egyptaland","Bahrain","26","27","2295","Gunnar","28","21","0","0"
"8","HMH 2011","418","Durgadeildinn","A-riðill","263","Þýskaland","Túnis","36","26","911","Gauti K Gislason","30","20","5","71.4285714"
"8","HMH 2011","418","Durgadeildinn","A-riðill","263","Þýskaland","Túnis","36","26","921","Hawks","30","23","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","A-riðill","263","Þýskaland","Túnis","36","26","2240","Eglamöppur","26","36","0","0"
"8","HMH 2011","418","Durgadeildinn","A-riðill","263","Þýskaland","Túnis","36","26","2243","Óli","29","26","5","71.4285714"
"8","HMH 2011","418","Durgadeildinn","A-riðill","263","Þýskaland","Túnis","36","26","2244","raggiey","29","26","5","71.4285714"
"8","HMH 2011","418","Durgadeildinn","A-riðill","263","Þýskaland","Túnis","36","26","2292","Birkir","27","23","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","A-riðill","263","Þýskaland","Túnis","36","26","2293","Haraldur Örn Björnsson","30","21","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","A-riðill","263","Þýskaland","Túnis","36","26","2294","annabt","30","24","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","A-riðill","263","Þýskaland","Túnis","36","26","2295","Gunnar","31","24","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","A-riðill","264","Frakkland","Spánn","28","28","911","Gauti K Gislason","30","28","1","14.2857142"
"8","HMH 2011","418","Durgadeildinn","A-riðill","264","Frakkland","Spánn","28","28","921","Hawks","30","27","0","0"
"8","HMH 2011","418","Durgadeildinn","A-riðill","264","Frakkland","Spánn","28","28","2240","Eglamöppur","14","24","0","0"
"8","HMH 2011","418","Durgadeildinn","A-riðill","264","Frakkland","Spánn","28","28","2243","Óli","30","27","0","0"
"8","HMH 2011","418","Durgadeildinn","A-riðill","264","Frakkland","Spánn","28","28","2244","raggiey","29","28","1","14.2857142"
"8","HMH 2011","418","Durgadeildinn","A-riðill","264","Frakkland","Spánn","28","28","2292","Birkir","27","24","0","0"
"8","HMH 2011","418","Durgadeildinn","A-riðill","264","Frakkland","Spánn","28","28","2293","Haraldur Örn Björnsson","30","27","0","0"
"8","HMH 2011","418","Durgadeildinn","A-riðill","264","Frakkland","Spánn","28","28","2294","annabt","30","26","0","0"
"8","HMH 2011","418","Durgadeildinn","A-riðill","264","Frakkland","Spánn","28","28","2295","Gunnar","29","27","0","0"
"8","HMH 2011","418","Durgadeildinn","B-riðill","265","Ungverjaland","Brasilía","35","24","911","Gauti K Gislason","26","22","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","B-riðill","265","Ungverjaland","Brasilía","35","24","921","Hawks","28","23","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","B-riðill","265","Ungverjaland","Brasilía","35","24","2240","Eglamöppur","25","27","0","0"
"8","HMH 2011","418","Durgadeildinn","B-riðill","265","Ungverjaland","Brasilía","35","24","2243","Óli","26","24","5","71.4285714"
"8","HMH 2011","418","Durgadeildinn","B-riðill","265","Ungverjaland","Brasilía","35","24","2244","raggiey","25","23","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","B-riðill","265","Ungverjaland","Brasilía","35","24","2292","Birkir","32","26","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","B-riðill","265","Ungverjaland","Brasilía","35","24","2293","Haraldur Örn Björnsson","28","25","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","B-riðill","265","Ungverjaland","Brasilía","35","24","2294","annabt","31","24","5","71.4285714"
"8","HMH 2011","418","Durgadeildinn","B-riðill","265","Ungverjaland","Brasilía","35","24","2295","Gunnar","31","24","5","71.4285714"
"8","HMH 2011","418","Durgadeildinn","B-riðill","266","Noregur","Austurríki","33","27","911","Gauti K Gislason","28","26","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","B-riðill","266","Noregur","Austurríki","33","27","921","Hawks","25","23","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","B-riðill","266","Noregur","Austurríki","33","27","2240","Eglamöppur","28","25","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","B-riðill","266","Noregur","Austurríki","33","27","2243","Óli","28","29","0","0"
"8","HMH 2011","418","Durgadeildinn","B-riðill","266","Noregur","Austurríki","33","27","2244","raggiey","28","26","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","B-riðill","266","Noregur","Austurríki","33","27","2292","Birkir","33","30","5","71.4285714"
"8","HMH 2011","418","Durgadeildinn","B-riðill","266","Noregur","Austurríki","33","27","2293","Haraldur Örn Björnsson","30","28","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","B-riðill","266","Noregur","Austurríki","33","27","2294","annabt","28","27","5","71.4285714"
"8","HMH 2011","418","Durgadeildinn","B-riðill","266","Noregur","Austurríki","33","27","2295","Gunnar","27","25","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","B-riðill","267","Ísland","Japan","36","22","911","Gauti K Gislason","32","27","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","B-riðill","267","Ísland","Japan","36","22","921","Hawks","30","27","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","B-riðill","267","Ísland","Japan","36","22","2240","Eglamöppur","31","28","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","B-riðill","267","Ísland","Japan","36","22","2243","Óli","31","27","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","B-riðill","267","Ísland","Japan","36","22","2244","raggiey","27","25","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","B-riðill","267","Ísland","Japan","36","22","2292","Birkir","33","26","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","B-riðill","267","Ísland","Japan","36","22","2293","Haraldur Örn Björnsson","32","26","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","B-riðill","267","Ísland","Japan","36","22","2294","annabt","28","22","5","71.4285714"
"8","HMH 2011","418","Durgadeildinn","B-riðill","267","Ísland","Japan","36","22","2295","Gunnar","27","24","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","B-riðill","268","Japan","Ungverjaland","24","28","911","Gauti K Gislason","20","25","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","B-riðill","268","Japan","Ungverjaland","24","28","921","Hawks","27","24","0","0"
"8","HMH 2011","418","Durgadeildinn","B-riðill","268","Japan","Ungverjaland","24","28","2240","Eglamöppur","20","29","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","B-riðill","268","Japan","Ungverjaland","24","28","2243","Óli","25","29","5","71.4285714"
"8","HMH 2011","418","Durgadeildinn","B-riðill","268","Japan","Ungverjaland","24","28","2244","raggiey","24","25","5","71.4285714"
"8","HMH 2011","418","Durgadeildinn","B-riðill","268","Japan","Ungverjaland","24","28","2292","Birkir","28","30","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","B-riðill","268","Japan","Ungverjaland","24","28","2293","Haraldur Örn Björnsson","26","24","0","0"
"8","HMH 2011","418","Durgadeildinn","B-riðill","268","Japan","Ungverjaland","24","28","2294","annabt","23","28","5","71.4285714"
"8","HMH 2011","418","Durgadeildinn","B-riðill","268","Japan","Ungverjaland","24","28","2295","Gunnar","27","29","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","B-riðill","269","Noregur","Brasilía","26","25","911","Gauti K Gislason","30","20","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","B-riðill","269","Noregur","Brasilía","26","25","921","Hawks","29","23","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","B-riðill","269","Noregur","Brasilía","26","25","2240","Eglamöppur","31","25","5","71.4285714"
"8","HMH 2011","418","Durgadeildinn","B-riðill","269","Noregur","Brasilía","26","25","2243","Óli","28","25","5","71.4285714"
"8","HMH 2011","418","Durgadeildinn","B-riðill","269","Noregur","Brasilía","26","25","2244","raggiey","29","24","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","B-riðill","269","Noregur","Brasilía","26","25","2292","Birkir","33","26","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","B-riðill","269","Noregur","Brasilía","26","25","2293","Haraldur Örn Björnsson","34","24","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","B-riðill","269","Noregur","Brasilía","26","25","2294","annabt","29","21","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","B-riðill","269","Noregur","Brasilía","26","25","2295","Gunnar","33","25","5","71.4285714"
"8","HMH 2011","418","Durgadeildinn","B-riðill","270","Austurríki","Ísland","23","26","911","Gauti K Gislason","25","30","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","B-riðill","270","Austurríki","Ísland","23","26","921","Hawks","25","32","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","B-riðill","270","Austurríki","Ísland","23","26","2240","Eglamöppur","22","27","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","B-riðill","270","Austurríki","Ísland","23","26","2243","Óli","28","30","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","B-riðill","270","Austurríki","Ísland","23","26","2244","raggiey","26","28","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","B-riðill","270","Austurríki","Ísland","23","26","2292","Birkir","27","32","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","B-riðill","270","Austurríki","Ísland","23","26","2293","Haraldur Örn Björnsson","30","35","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","B-riðill","270","Austurríki","Ísland","23","26","2294","annabt","25","29","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","B-riðill","270","Austurríki","Ísland","23","26","2295","Gunnar","27","29","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","B-riðill","271","Brasilía","Japan","32","33","911","Gauti K Gislason","29","30","5","71.4285714"
"8","HMH 2011","418","Durgadeildinn","B-riðill","271","Brasilía","Japan","32","33","921","Hawks","23","25","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","B-riðill","271","Brasilía","Japan","32","33","2240","Eglamöppur","19","27","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","B-riðill","271","Brasilía","Japan","32","33","2243","Óli","25","28","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","B-riðill","271","Brasilía","Japan","32","33","2244","raggiey","25","26","5","71.4285714"
"8","HMH 2011","418","Durgadeildinn","B-riðill","271","Brasilía","Japan","32","33","2292","Birkir","20","26","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","B-riðill","271","Brasilía","Japan","32","33","2293","Haraldur Örn Björnsson","21","25","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","B-riðill","271","Brasilía","Japan","32","33","2294","annabt","25","28","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","B-riðill","271","Brasilía","Japan","32","33","2295","Gunnar","23","25","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","B-riðill","272","Ísland","Noregur","29","22","911","Gauti K Gislason","30","25","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","B-riðill","272","Ísland","Noregur","29","22","921","Hawks","31","26","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","B-riðill","272","Ísland","Noregur","29","22","2240","Eglamöppur","29","15","5","71.4285714"
"8","HMH 2011","418","Durgadeildinn","B-riðill","272","Ísland","Noregur","29","22","2243","Óli","31","29","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","B-riðill","272","Ísland","Noregur","29","22","2244","raggiey","27","26","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","B-riðill","272","Ísland","Noregur","29","22","2292","Birkir","29","27","5","71.4285714"
"8","HMH 2011","418","Durgadeildinn","B-riðill","272","Ísland","Noregur","29","22","2293","Haraldur Örn Björnsson","29","26","5","71.4285714"
"8","HMH 2011","418","Durgadeildinn","B-riðill","272","Ísland","Noregur","29","22","2294","annabt","29","26","5","71.4285714"
"8","HMH 2011","418","Durgadeildinn","B-riðill","272","Ísland","Noregur","29","22","2295","Gunnar","28","26","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","B-riðill","273","Austurríki","Ungverjaland","30","32","911","Gauti K Gislason","25","30","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","B-riðill","273","Austurríki","Ungverjaland","30","32","921","Hawks","27","25","0","0"
"8","HMH 2011","418","Durgadeildinn","B-riðill","273","Austurríki","Ungverjaland","30","32","2240","Eglamöppur","21","32","5","71.4285714"
"8","HMH 2011","418","Durgadeildinn","B-riðill","273","Austurríki","Ungverjaland","30","32","2243","Óli","25","27","5","71.4285714"
"8","HMH 2011","418","Durgadeildinn","B-riðill","273","Austurríki","Ungverjaland","30","32","2244","raggiey","27","26","0","0"
"8","HMH 2011","418","Durgadeildinn","B-riðill","273","Austurríki","Ungverjaland","30","32","2292","Birkir","27","29","5","71.4285714"
"8","HMH 2011","418","Durgadeildinn","B-riðill","273","Austurríki","Ungverjaland","30","32","2293","Haraldur Örn Björnsson","29","26","0","0"
"8","HMH 2011","418","Durgadeildinn","B-riðill","273","Austurríki","Ungverjaland","30","32","2294","annabt","25","28","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","B-riðill","273","Austurríki","Ungverjaland","30","32","2295","Gunnar","27","30","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","C-riðill","274","Króatía","Ástralía","42","15","911","Gauti K Gislason","35","12","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","C-riðill","274","Króatía","Ástralía","42","15","921","Hawks","33","28","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","C-riðill","274","Króatía","Ástralía","42","15","2240","Eglamöppur","50","14","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","C-riðill","274","Króatía","Ástralía","42","15","2243","Óli","28","24","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","C-riðill","274","Króatía","Ástralía","42","15","2244","raggiey","27","23","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","C-riðill","274","Króatía","Ástralía","42","15","2292","Birkir","41","15","5","71.4285714"
"8","HMH 2011","418","Durgadeildinn","C-riðill","274","Króatía","Ástralía","42","15","2293","Haraldur Örn Björnsson","48","11","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","C-riðill","274","Króatía","Ástralía","42","15","2294","annabt","35","19","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","C-riðill","274","Króatía","Ástralía","42","15","2295","Gunnar","33","18","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","C-riðill","275","Rúmenía","Alsír","14","15","911","Gauti K Gislason","25","24","0","0"
"8","HMH 2011","418","Durgadeildinn","C-riðill","275","Rúmenía","Alsír","14","15","921","Hawks","27","20","0","0"
"8","HMH 2011","418","Durgadeildinn","C-riðill","275","Rúmenía","Alsír","14","15","2240","Eglamöppur","31","34","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","C-riðill","275","Rúmenía","Alsír","14","15","2243","Óli","25","27","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","C-riðill","275","Rúmenía","Alsír","14","15","2244","raggiey","26","25","0","0"
"8","HMH 2011","418","Durgadeildinn","C-riðill","275","Rúmenía","Alsír","14","15","2292","Birkir","27","22","0","0"
"8","HMH 2011","418","Durgadeildinn","C-riðill","275","Rúmenía","Alsír","14","15","2293","Haraldur Örn Björnsson","26","25","0","0"
"8","HMH 2011","418","Durgadeildinn","C-riðill","275","Rúmenía","Alsír","14","15","2294","annabt","24","27","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","C-riðill","275","Rúmenía","Alsír","14","15","2295","Gunnar","27","30","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","C-riðill","276","Danmörk","Serbía","35","27","911","Gauti K Gislason","31","27","5","71.4285714"
"8","HMH 2011","418","Durgadeildinn","C-riðill","276","Danmörk","Serbía","35","27","921","Hawks","29","24","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","C-riðill","276","Danmörk","Serbía","35","27","2240","Eglamöppur","34","31","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","C-riðill","276","Danmörk","Serbía","35","27","2243","Óli","28","27","5","71.4285714"
"8","HMH 2011","418","Durgadeildinn","C-riðill","276","Danmörk","Serbía","35","27","2244","raggiey","27","26","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","C-riðill","276","Danmörk","Serbía","35","27","2292","Birkir","33","24","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","C-riðill","276","Danmörk","Serbía","35","27","2293","Haraldur Örn Björnsson","30","28","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","C-riðill","276","Danmörk","Serbía","35","27","2294","annabt","29","25","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","C-riðill","276","Danmörk","Serbía","35","27","2295","Gunnar","28","25","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","C-riðill","277","Serbía","Króatía","24","24","911","Gauti K Gislason","25","31","0","0"
"8","HMH 2011","418","Durgadeildinn","C-riðill","277","Serbía","Króatía","24","24","921","Hawks","24","34","1","14.2857142"
"8","HMH 2011","418","Durgadeildinn","C-riðill","277","Serbía","Króatía","24","24","2240","Eglamöppur","21","27","0","0"
"8","HMH 2011","418","Durgadeildinn","C-riðill","277","Serbía","Króatía","24","24","2243","Óli","28","29","0","0"
"8","HMH 2011","418","Durgadeildinn","C-riðill","277","Serbía","Króatía","24","24","2244","raggiey","27","26","0","0"
"8","HMH 2011","418","Durgadeildinn","C-riðill","277","Serbía","Króatía","24","24","2292","Birkir","23","29","0","0"
"8","HMH 2011","418","Durgadeildinn","C-riðill","277","Serbía","Króatía","24","24","2293","Haraldur Örn Björnsson","26","30","0","0"
"8","HMH 2011","418","Durgadeildinn","C-riðill","277","Serbía","Króatía","24","24","2294","annabt","23","28","0","0"
"8","HMH 2011","418","Durgadeildinn","C-riðill","277","Serbía","Króatía","24","24","2295","Gunnar","24","30","1","14.2857142"
"8","HMH 2011","418","Durgadeildinn","C-riðill","278","Danmörk","Alsír","26","19","911","Gauti K Gislason","24","17","5","71.4285714"
"8","HMH 2011","418","Durgadeildinn","C-riðill","278","Danmörk","Alsír","26","19","921","Hawks","38","15","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","C-riðill","278","Danmörk","Alsír","26","19","2240","Eglamöppur","32","20","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","C-riðill","278","Danmörk","Alsír","26","19","2243","Óli","29","28","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","C-riðill","278","Danmörk","Alsír","26","19","2244","raggiey","29","22","5","71.4285714"
"8","HMH 2011","418","Durgadeildinn","C-riðill","278","Danmörk","Alsír","26","19","2292","Birkir","35","27","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","C-riðill","278","Danmörk","Alsír","26","19","2293","Haraldur Örn Björnsson","25","15","4","57.1428571"
