"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2653","Íslandsstofa","E-riðill","2006","Þýskaland","Kvatar","31","27","2815","Einar Tomasson","34","25","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","E-riðill","2006","Þýskaland","Kvatar","31","27","3808","Bjorgvin Thor Bjorgvinsson","28","25","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","E-riðill","2006","Þýskaland","Kvatar","31","27","4778","Brynja ","32","24","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","E-riðill","2006","Þýskaland","Kvatar","31","27","10690","Erna","33","25","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","E-riðill","2006","Þýskaland","Kvatar","31","27","10983","Ísak Kári","14","36","0","0"
"42","HMH 2023","2653","Íslandsstofa","E-riðill","2006","Þýskaland","Kvatar","31","27","11778","Pétur","30","26","5","71.4285714"
"42","HMH 2023","2653","Íslandsstofa","E-riðill","2006","Þýskaland","Kvatar","31","27","12028","Hildur Bæringsdóttir","30","25","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","E-riðill","2006","Þýskaland","Kvatar","31","27","13962","Tinna Hrund","24","35","0","0"
"42","HMH 2023","2653","Íslandsstofa","E-riðill","2006","Þýskaland","Kvatar","31","27","13968","Ágúst Sig","27","21","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","E-riðill","2006","Þýskaland","Kvatar","31","27","15067","Una Hildardóttir","32","19","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","E-riðill","2006","Þýskaland","Kvatar","31","27","15129","Sigurður Valur Sigurðsson","32","24","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","E-riðill","2006","Þýskaland","Kvatar","31","27","17488","Erna Björnsdóttir","31","21","5","71.4285714"
"42","HMH 2023","2653","Íslandsstofa","E-riðill","2006","Þýskaland","Kvatar","31","27","17491","Erna Björnsdóttir","37","16","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","E-riðill","2007","Serbía","Alsír","36","27","250","Sveinn Birkir","29","25","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","E-riðill","2007","Serbía","Alsír","36","27","2815","Einar Tomasson","32","26","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","E-riðill","2007","Serbía","Alsír","36","27","3808","Bjorgvin Thor Bjorgvinsson","37","30","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","E-riðill","2007","Serbía","Alsír","36","27","4778","Brynja ","31","23","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","E-riðill","2007","Serbía","Alsír","36","27","10690","Erna","33","30","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","E-riðill","2007","Serbía","Alsír","36","27","10983","Ísak Kári","27","18","5","71.4285714"
"42","HMH 2023","2653","Íslandsstofa","E-riðill","2007","Serbía","Alsír","36","27","11778","Pétur","28","27","5","71.4285714"
"42","HMH 2023","2653","Íslandsstofa","E-riðill","2007","Serbía","Alsír","36","27","12028","Hildur Bæringsdóttir","29","23","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","E-riðill","2007","Serbía","Alsír","36","27","13962","Tinna Hrund","20","18","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","E-riðill","2007","Serbía","Alsír","36","27","13968","Ágúst Sig","30","22","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","E-riðill","2007","Serbía","Alsír","36","27","15067","Una Hildardóttir","31","19","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","E-riðill","2007","Serbía","Alsír","36","27","15129","Sigurður Valur Sigurðsson","30","27","5","71.4285714"
"42","HMH 2023","2653","Íslandsstofa","E-riðill","2007","Serbía","Alsír","36","27","17488","Erna Björnsdóttir","26","25","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","E-riðill","2007","Serbía","Alsír","36","27","17491","Erna Björnsdóttir","21","34","0","0"
"42","HMH 2023","2653","Íslandsstofa","E-riðill","2008","Þýskaland","Serbía","34","33","250","Sveinn Birkir","14","33","1","14.2857142"
"42","HMH 2023","2653","Íslandsstofa","E-riðill","2008","Þýskaland","Serbía","34","33","2815","Einar Tomasson","32","27","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","E-riðill","2008","Þýskaland","Serbía","34","33","3808","Bjorgvin Thor Bjorgvinsson","28","25","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","E-riðill","2008","Þýskaland","Serbía","34","33","4778","Brynja ","31","26","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","E-riðill","2008","Þýskaland","Serbía","34","33","10690","Erna","31","27","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","E-riðill","2008","Þýskaland","Serbía","34","33","10983","Ísak Kári","28","27","5","71.4285714"
"42","HMH 2023","2653","Íslandsstofa","E-riðill","2008","Þýskaland","Serbía","34","33","11778","Pétur","30","27","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","E-riðill","2008","Þýskaland","Serbía","34","33","12028","Hildur Bæringsdóttir","30","29","5","71.4285714"
"42","HMH 2023","2653","Íslandsstofa","E-riðill","2008","Þýskaland","Serbía","34","33","13962","Tinna Hrund","26","14","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","E-riðill","2008","Þýskaland","Serbía","34","33","13968","Ágúst Sig","22","14","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","E-riðill","2008","Þýskaland","Serbía","34","33","15067","Una Hildardóttir","15","22","0","0"
"42","HMH 2023","2653","Íslandsstofa","E-riðill","2008","Þýskaland","Serbía","34","33","15129","Sigurður Valur Sigurðsson","25","20","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","E-riðill","2008","Þýskaland","Serbía","34","33","17488","Erna Björnsdóttir","31","29","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","E-riðill","2008","Þýskaland","Serbía","34","33","17491","Erna Björnsdóttir","19","17","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","E-riðill","2009","Kvatar","Alsír","29","24","250","Sveinn Birkir","23","32","0","0"
"42","HMH 2023","2653","Íslandsstofa","E-riðill","2009","Kvatar","Alsír","29","24","2815","Einar Tomasson","32","29","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","E-riðill","2009","Kvatar","Alsír","29","24","3808","Bjorgvin Thor Bjorgvinsson","28","24","5","71.4285714"
"42","HMH 2023","2653","Íslandsstofa","E-riðill","2009","Kvatar","Alsír","29","24","4778","Brynja ","32","24","5","71.4285714"
"42","HMH 2023","2653","Íslandsstofa","E-riðill","2009","Kvatar","Alsír","29","24","10690","Erna","26","23","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","E-riðill","2009","Kvatar","Alsír","29","24","10983","Ísak Kári","29","19","5","71.4285714"
"42","HMH 2023","2653","Íslandsstofa","E-riðill","2009","Kvatar","Alsír","29","24","11778","Pétur","30","26","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","E-riðill","2009","Kvatar","Alsír","29","24","12028","Hildur Bæringsdóttir","27","24","5","71.4285714"
"42","HMH 2023","2653","Íslandsstofa","E-riðill","2009","Kvatar","Alsír","29","24","13962","Tinna Hrund","26","19","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","E-riðill","2009","Kvatar","Alsír","29","24","13968","Ágúst Sig","25","27","0","0"
"42","HMH 2023","2653","Íslandsstofa","E-riðill","2009","Kvatar","Alsír","29","24","15067","Una Hildardóttir","37","19","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","E-riðill","2009","Kvatar","Alsír","29","24","15129","Sigurður Valur Sigurðsson","25","20","5","71.4285714"
"42","HMH 2023","2653","Íslandsstofa","E-riðill","2009","Kvatar","Alsír","29","24","17488","Erna Björnsdóttir","26","23","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","E-riðill","2009","Kvatar","Alsír","29","24","17491","Erna Björnsdóttir","27","32","0","0"
"42","HMH 2023","2653","Íslandsstofa","E-riðill","2010","Alsír","Þýskaland","21","37","250","Sveinn Birkir","15","30","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","E-riðill","2010","Alsír","Þýskaland","21","37","2815","Einar Tomasson","25","34","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","E-riðill","2010","Alsír","Þýskaland","21","37","3808","Bjorgvin Thor Bjorgvinsson","21","34","5","71.4285714"
"42","HMH 2023","2653","Íslandsstofa","E-riðill","2010","Alsír","Þýskaland","21","37","4778","Brynja ","22","35","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","E-riðill","2010","Alsír","Þýskaland","21","37","10690","Erna","27","35","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","E-riðill","2010","Alsír","Þýskaland","21","37","10983","Ísak Kári","19","23","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","E-riðill","2010","Alsír","Þýskaland","21","37","11778","Pétur","24","33","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","E-riðill","2010","Alsír","Þýskaland","21","37","12028","Hildur Bæringsdóttir","21","29","5","71.4285714"
"42","HMH 2023","2653","Íslandsstofa","E-riðill","2010","Alsír","Þýskaland","21","37","13962","Tinna Hrund","36","17","0","0"
"42","HMH 2023","2653","Íslandsstofa","E-riðill","2010","Alsír","Þýskaland","21","37","13968","Ágúst Sig","34","18","0","0"
"42","HMH 2023","2653","Íslandsstofa","E-riðill","2010","Alsír","Þýskaland","21","37","15067","Una Hildardóttir","27","31","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","E-riðill","2010","Alsír","Þýskaland","21","37","15129","Sigurður Valur Sigurðsson","21","33","5","71.4285714"
"42","HMH 2023","2653","Íslandsstofa","E-riðill","2010","Alsír","Þýskaland","21","37","17488","Erna Björnsdóttir","25","32","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","E-riðill","2010","Alsír","Þýskaland","21","37","17491","Erna Björnsdóttir","18","22","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","E-riðill","2011","Kvatar","Serbía","24","34","250","Sveinn Birkir","29","31","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","E-riðill","2011","Kvatar","Serbía","24","34","2815","Einar Tomasson","26","29","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","E-riðill","2011","Kvatar","Serbía","24","34","3808","Bjorgvin Thor Bjorgvinsson","24","26","5","71.4285714"
"42","HMH 2023","2653","Íslandsstofa","E-riðill","2011","Kvatar","Serbía","24","34","4778","Brynja ","28","35","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","E-riðill","2011","Kvatar","Serbía","24","34","10690","Erna","35","19","0","0"
"42","HMH 2023","2653","Íslandsstofa","E-riðill","2011","Kvatar","Serbía","24","34","10983","Ísak Kári","22","27","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","E-riðill","2011","Kvatar","Serbía","24","34","11778","Pétur","27","31","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","E-riðill","2011","Kvatar","Serbía","24","34","12028","Hildur Bæringsdóttir","25","28","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","E-riðill","2011","Kvatar","Serbía","24","34","13962","Tinna Hrund","14","34","5","71.4285714"
"42","HMH 2023","2653","Íslandsstofa","E-riðill","2011","Kvatar","Serbía","24","34","13968","Ágúst Sig","15","37","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","E-riðill","2011","Kvatar","Serbía","24","34","15067","Una Hildardóttir","27","35","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","E-riðill","2011","Kvatar","Serbía","24","34","15129","Sigurður Valur Sigurðsson","24","29","5","71.4285714"
"42","HMH 2023","2653","Íslandsstofa","E-riðill","2011","Kvatar","Serbía","24","34","17488","Erna Björnsdóttir","28","27","0","0"
"42","HMH 2023","2653","Íslandsstofa","E-riðill","2011","Kvatar","Serbía","24","34","17491","Erna Björnsdóttir","24","19","1","14.2857142"
"42","HMH 2023","2653","Íslandsstofa","F-riðill","2012","Argentína","Holland","19","29","250","Sveinn Birkir","25","34","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","F-riðill","2012","Argentína","Holland","19","29","2815","Einar Tomasson","27","28","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","F-riðill","2012","Argentína","Holland","19","29","3808","Bjorgvin Thor Bjorgvinsson","20","28","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","F-riðill","2012","Argentína","Holland","19","29","4778","Brynja ","25","28","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","F-riðill","2012","Argentína","Holland","19","29","10690","Erna","25","28","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","F-riðill","2012","Argentína","Holland","19","29","10983","Ísak Kári","20","30","5","71.4285714"
"42","HMH 2023","2653","Íslandsstofa","F-riðill","2012","Argentína","Holland","19","29","11778","Pétur","22","28","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","F-riðill","2012","Argentína","Holland","19","29","12028","Hildur Bæringsdóttir","25","24","0","0"
"42","HMH 2023","2653","Íslandsstofa","F-riðill","2012","Argentína","Holland","19","29","13962","Tinna Hrund","20","19","0","0"
"42","HMH 2023","2653","Íslandsstofa","F-riðill","2012","Argentína","Holland","19","29","13968","Ágúst Sig","26","28","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","F-riðill","2012","Argentína","Holland","19","29","15067","Una Hildardóttir","22","28","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","F-riðill","2012","Argentína","Holland","19","29","15129","Sigurður Valur Sigurðsson","25","28","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","F-riðill","2012","Argentína","Holland","19","29","17488","Erna Björnsdóttir","21","17","0","0"
"42","HMH 2023","2653","Íslandsstofa","F-riðill","2012","Argentína","Holland","19","29","17491","Erna Björnsdóttir","37","24","0","0"
"42","HMH 2023","2653","Íslandsstofa","F-riðill","2013","Noregur","Makedónía","39","27","250","Sveinn Birkir","36","34","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","F-riðill","2013","Noregur","Makedónía","39","27","2815","Einar Tomasson","29","26","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","F-riðill","2013","Noregur","Makedónía","39","27","3808","Bjorgvin Thor Bjorgvinsson","32","24","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","F-riðill","2013","Noregur","Makedónía","39","27","4778","Brynja ","33","26","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","F-riðill","2013","Noregur","Makedónía","39","27","10690","Erna","32","28","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","F-riðill","2013","Noregur","Makedónía","39","27","10983","Ísak Kári","30","34","0","0"
"42","HMH 2023","2653","Íslandsstofa","F-riðill","2013","Noregur","Makedónía","39","27","11778","Pétur","30","28","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","F-riðill","2013","Noregur","Makedónía","39","27","12028","Hildur Bæringsdóttir","34","28","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","F-riðill","2013","Noregur","Makedónía","39","27","13962","Tinna Hrund","32","17","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","F-riðill","2013","Noregur","Makedónía","39","27","13968","Ágúst Sig","29","25","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","F-riðill","2013","Noregur","Makedónía","39","27","15067","Una Hildardóttir","28","24","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","F-riðill","2013","Noregur","Makedónía","39","27","15129","Sigurður Valur Sigurðsson","30","28","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","F-riðill","2013","Noregur","Makedónía","39","27","17488","Erna Björnsdóttir","30","26","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","F-riðill","2013","Noregur","Makedónía","39","27","17491","Erna Björnsdóttir","16","33","0","0"
"42","HMH 2023","2653","Íslandsstofa","F-riðill","2014","Makedónía","Holland","24","34","250","Sveinn Birkir","31","32","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","F-riðill","2014","Makedónía","Holland","24","34","2815","Einar Tomasson","28","30","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","F-riðill","2014","Makedónía","Holland","24","34","3808","Bjorgvin Thor Bjorgvinsson","22","27","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","F-riðill","2014","Makedónía","Holland","24","34","4778","Brynja ","28","23","0","0"
"42","HMH 2023","2653","Íslandsstofa","F-riðill","2014","Makedónía","Holland","24","34","10690","Erna","26","25","0","0"
"42","HMH 2023","2653","Íslandsstofa","F-riðill","2014","Makedónía","Holland","24","34","10983","Ísak Kári","23","26","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","F-riðill","2014","Makedónía","Holland","24","34","11778","Pétur","26","30","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","F-riðill","2014","Makedónía","Holland","24","34","12028","Hildur Bæringsdóttir","27","31","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","F-riðill","2014","Makedónía","Holland","24","34","13962","Tinna Hrund","19","15","0","0"
"42","HMH 2023","2653","Íslandsstofa","F-riðill","2014","Makedónía","Holland","24","34","13968","Ágúst Sig","31","25","0","0"
"42","HMH 2023","2653","Íslandsstofa","F-riðill","2014","Makedónía","Holland","24","34","15067","Una Hildardóttir","24","28","5","71.4285714"
"42","HMH 2023","2653","Íslandsstofa","F-riðill","2014","Makedónía","Holland","24","34","15129","Sigurður Valur Sigurðsson","25","20","0","0"
"42","HMH 2023","2653","Íslandsstofa","F-riðill","2014","Makedónía","Holland","24","34","17488","Erna Björnsdóttir","30","27","0","0"
"42","HMH 2023","2653","Íslandsstofa","F-riðill","2014","Makedónía","Holland","24","34","17491","Erna Björnsdóttir","34","20","0","0"
"42","HMH 2023","2653","Íslandsstofa","F-riðill","2015","Noregur","Argentína","32","21","250","Sveinn Birkir","31","15","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","F-riðill","2015","Noregur","Argentína","32","21","2815","Einar Tomasson","32","26","5","71.4285714"
"42","HMH 2023","2653","Íslandsstofa","F-riðill","2015","Noregur","Argentína","32","21","3808","Bjorgvin Thor Bjorgvinsson","31","18","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","F-riðill","2015","Noregur","Argentína","32","21","4778","Brynja ","33","22","5","71.4285714"
"42","HMH 2023","2653","Íslandsstofa","F-riðill","2015","Noregur","Argentína","32","21","10690","Erna","33","21","5","71.4285714"
"42","HMH 2023","2653","Íslandsstofa","F-riðill","2015","Noregur","Argentína","32","21","10983","Ísak Kári","35","37","0","0"
"42","HMH 2023","2653","Íslandsstofa","F-riðill","2015","Noregur","Argentína","32","21","11778","Pétur","32","25","5","71.4285714"
"42","HMH 2023","2653","Íslandsstofa","F-riðill","2015","Noregur","Argentína","32","21","12028","Hildur Bæringsdóttir","32","27","5","71.4285714"
"42","HMH 2023","2653","Íslandsstofa","F-riðill","2015","Noregur","Argentína","32","21","13962","Tinna Hrund","18","16","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","F-riðill","2015","Noregur","Argentína","32","21","13968","Ágúst Sig","35","19","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","F-riðill","2015","Noregur","Argentína","32","21","15067","Una Hildardóttir","19","15","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","F-riðill","2015","Noregur","Argentína","32","21","15129","Sigurður Valur Sigurðsson","25","20","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","F-riðill","2015","Noregur","Argentína","32","21","17488","Erna Björnsdóttir","30","25","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","F-riðill","2015","Noregur","Argentína","32","21","17491","Erna Björnsdóttir","18","20","0","0"
"42","HMH 2023","2653","Íslandsstofa","F-riðill","2016","Makedónía","Argentína","26","35","250","Sveinn Birkir","24","23","0","0"
"42","HMH 2023","2653","Íslandsstofa","F-riðill","2016","Makedónía","Argentína","26","35","2815","Einar Tomasson","30","23","0","0"
"42","HMH 2023","2653","Íslandsstofa","F-riðill","2016","Makedónía","Argentína","26","35","3808","Bjorgvin Thor Bjorgvinsson","22","24","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","F-riðill","2016","Makedónía","Argentína","26","35","4778","Brynja ","27","25","0","0"
"42","HMH 2023","2653","Íslandsstofa","F-riðill","2016","Makedónía","Argentína","26","35","10690","Erna","31","23","0","0"
"42","HMH 2023","2653","Íslandsstofa","F-riðill","2016","Makedónía","Argentína","26","35","10983","Ísak Kári","36","21","0","0"
"42","HMH 2023","2653","Íslandsstofa","F-riðill","2016","Makedónía","Argentína","26","35","11778","Pétur","28","27","0","0"
"42","HMH 2023","2653","Íslandsstofa","F-riðill","2016","Makedónía","Argentína","26","35","12028","Hildur Bæringsdóttir","32","34","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","F-riðill","2016","Makedónía","Argentína","26","35","13962","Tinna Hrund","28","18","0","0"
"42","HMH 2023","2653","Íslandsstofa","F-riðill","2016","Makedónía","Argentína","26","35","13968","Ágúst Sig","27","33","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","F-riðill","2016","Makedónía","Argentína","26","35","15067","Una Hildardóttir","34","15","0","0"
"42","HMH 2023","2653","Íslandsstofa","F-riðill","2016","Makedónía","Argentína","26","35","15129","Sigurður Valur Sigurðsson","24","26","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","F-riðill","2016","Makedónía","Argentína","26","35","17488","Erna Björnsdóttir","28","30","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","F-riðill","2016","Makedónía","Argentína","26","35","17491","Erna Björnsdóttir","30","14","0","0"
"42","HMH 2023","2653","Íslandsstofa","F-riðill","2017","Holland","Noregur","26","27","250","Sveinn Birkir","32","36","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","F-riðill","2017","Holland","Noregur","26","27","2815","Einar Tomasson","26","34","5","71.4285714"
"42","HMH 2023","2653","Íslandsstofa","F-riðill","2017","Holland","Noregur","26","27","3808","Bjorgvin Thor Bjorgvinsson","30","34","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","F-riðill","2017","Holland","Noregur","26","27","4778","Brynja ","30","34","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","F-riðill","2017","Holland","Noregur","26","27","10690","Erna","20","24","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","F-riðill","2017","Holland","Noregur","26","27","10983","Ísak Kári","29","20","0","0"
"42","HMH 2023","2653","Íslandsstofa","F-riðill","2017","Holland","Noregur","26","27","11778","Pétur","26","29","5","71.4285714"
"42","HMH 2023","2653","Íslandsstofa","F-riðill","2017","Holland","Noregur","26","27","12028","Hildur Bæringsdóttir","26","32","5","71.4285714"
"42","HMH 2023","2653","Íslandsstofa","F-riðill","2017","Holland","Noregur","26","27","13962","Tinna Hrund","24","36","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","F-riðill","2017","Holland","Noregur","26","27","13968","Ágúst Sig","28","33","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","F-riðill","2017","Holland","Noregur","26","27","15067","Una Hildardóttir","25","28","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","F-riðill","2017","Holland","Noregur","26","27","15129","Sigurður Valur Sigurðsson","22","31","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","F-riðill","2017","Holland","Noregur","26","27","17488","Erna Björnsdóttir","24","30","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","F-riðill","2017","Holland","Noregur","26","27","17491","Erna Björnsdóttir","21","28","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","G-riðill","2018","Marokkó","Bandaríkin","27","28","250","Sveinn Birkir","34","25","0","0"
"42","HMH 2023","2653","Íslandsstofa","G-riðill","2018","Marokkó","Bandaríkin","27","28","2815","Einar Tomasson","32","26","0","0"
"42","HMH 2023","2653","Íslandsstofa","G-riðill","2018","Marokkó","Bandaríkin","27","28","3808","Bjorgvin Thor Bjorgvinsson","27","16","1","14.2857142"
"42","HMH 2023","2653","Íslandsstofa","G-riðill","2018","Marokkó","Bandaríkin","27","28","4778","Brynja ","28","24","0","0"
"42","HMH 2023","2653","Íslandsstofa","G-riðill","2018","Marokkó","Bandaríkin","27","28","10690","Erna","23","23","0","0"
"42","HMH 2023","2653","Íslandsstofa","G-riðill","2018","Marokkó","Bandaríkin","27","28","10983","Ísak Kári","31","24","0","0"
"42","HMH 2023","2653","Íslandsstofa","G-riðill","2018","Marokkó","Bandaríkin","27","28","11778","Pétur","28","24","0","0"
"42","HMH 2023","2653","Íslandsstofa","G-riðill","2018","Marokkó","Bandaríkin","27","28","12028","Hildur Bæringsdóttir","20","19","0","0"
"42","HMH 2023","2653","Íslandsstofa","G-riðill","2018","Marokkó","Bandaríkin","27","28","13962","Tinna Hrund","22","25","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","G-riðill","2018","Marokkó","Bandaríkin","27","28","13968","Ágúst Sig","24","25","5","71.4285714"
"42","HMH 2023","2653","Íslandsstofa","G-riðill","2018","Marokkó","Bandaríkin","27","28","15067","Una Hildardóttir","27","18","1","14.2857142"
"42","HMH 2023","2653","Íslandsstofa","G-riðill","2018","Marokkó","Bandaríkin","27","28","15129","Sigurður Valur Sigurðsson","30","25","0","0"
"42","HMH 2023","2653","Íslandsstofa","G-riðill","2018","Marokkó","Bandaríkin","27","28","17488","Erna Björnsdóttir","25","22","0","0"
"42","HMH 2023","2653","Íslandsstofa","G-riðill","2018","Marokkó","Bandaríkin","27","28","17491","Erna Björnsdóttir","29","15","0","0"
"42","HMH 2023","2653","Íslandsstofa","G-riðill","2019","Egyptaland","Króatía","31","22","250","Sveinn Birkir","27","30","0","0"
"42","HMH 2023","2653","Íslandsstofa","G-riðill","2019","Egyptaland","Króatía","31","22","2815","Einar Tomasson","27","32","0","0"
"42","HMH 2023","2653","Íslandsstofa","G-riðill","2019","Egyptaland","Króatía","31","22","3808","Bjorgvin Thor Bjorgvinsson","27","31","0","0"
"42","HMH 2023","2653","Íslandsstofa","G-riðill","2019","Egyptaland","Króatía","31","22","4778","Brynja ","29","32","0","0"
"42","HMH 2023","2653","Íslandsstofa","G-riðill","2019","Egyptaland","Króatía","31","22","10690","Erna","28","31","0","0"
"42","HMH 2023","2653","Íslandsstofa","G-riðill","2019","Egyptaland","Króatía","31","22","10983","Ísak Kári","24","34","0","0"
"42","HMH 2023","2653","Íslandsstofa","G-riðill","2019","Egyptaland","Króatía","31","22","11778","Pétur","26","30","0","0"
"42","HMH 2023","2653","Íslandsstofa","G-riðill","2019","Egyptaland","Króatía","31","22","12028","Hildur Bæringsdóttir","30","31","0","0"
"42","HMH 2023","2653","Íslandsstofa","G-riðill","2019","Egyptaland","Króatía","31","22","13962","Tinna Hrund","15","30","0","0"
"42","HMH 2023","2653","Íslandsstofa","G-riðill","2019","Egyptaland","Króatía","31","22","13968","Ágúst Sig","27","31","0","0"
"42","HMH 2023","2653","Íslandsstofa","G-riðill","2019","Egyptaland","Króatía","31","22","15067","Una Hildardóttir","20","31","0","0"
"42","HMH 2023","2653","Íslandsstofa","G-riðill","2019","Egyptaland","Króatía","31","22","15129","Sigurður Valur Sigurðsson","28","30","0","0"
"42","HMH 2023","2653","Íslandsstofa","G-riðill","2019","Egyptaland","Króatía","31","22","17488","Erna Björnsdóttir","26","27","0","0"
"42","HMH 2023","2653","Íslandsstofa","G-riðill","2019","Egyptaland","Króatía","31","22","17491","Erna Björnsdóttir","29","16","4","57.1428571"
