"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","582","Firar2012","D-riðill","506","Svíþjóð","England","2","3","3340","Pebvenev","1","2","3","60"
"14","EM 2012","582","Firar2012","D-riðill","507","England","Úkraína","1","0","374","Ásgeir Sigurður","1","0","5","100"
"14","EM 2012","582","Firar2012","D-riðill","507","England","Úkraína","1","0","898","Siggi Alli Togga","2","1","3","60"
"14","EM 2012","582","Firar2012","D-riðill","507","England","Úkraína","1","0","1156","Joigjons","2","1","3","60"
"14","EM 2012","582","Firar2012","D-riðill","507","England","Úkraína","1","0","1288","trausti Jónsson","2","1","3","60"
"14","EM 2012","582","Firar2012","D-riðill","507","England","Úkraína","1","0","1317","Honky Tonk Hawk","2","1","3","60"
"14","EM 2012","582","Firar2012","D-riðill","507","England","Úkraína","1","0","2940","Gabbmaster","1","0","5","100"
"14","EM 2012","582","Firar2012","D-riðill","507","England","Úkraína","1","0","3019","Kubbur","2","0","4","80"
"14","EM 2012","582","Firar2012","D-riðill","507","England","Úkraína","1","0","3228","Svavar Ólafsson","3","0","4","80"
"14","EM 2012","582","Firar2012","D-riðill","507","England","Úkraína","1","0","3272","Gunz","2","1","3","60"
"14","EM 2012","582","Firar2012","D-riðill","507","England","Úkraína","1","0","3303","matthias arni ","2","1","3","60"
"14","EM 2012","582","Firar2012","D-riðill","507","England","Úkraína","1","0","3340","Pebvenev","1","0","5","100"
"14","EM 2012","582","Firar2012","D-riðill","508","Svíþjóð","Frakkland","2","0","374","Ásgeir Sigurður","1","2","0","0"
"14","EM 2012","582","Firar2012","D-riðill","508","Svíþjóð","Frakkland","2","0","898","Siggi Alli Togga","1","2","0","0"
"14","EM 2012","582","Firar2012","D-riðill","508","Svíþjóð","Frakkland","2","0","1156","Joigjons","1","3","0","0"
"14","EM 2012","582","Firar2012","D-riðill","508","Svíþjóð","Frakkland","2","0","1288","trausti Jónsson","1","2","0","0"
"14","EM 2012","582","Firar2012","D-riðill","508","Svíþjóð","Frakkland","2","0","1317","Honky Tonk Hawk","1","2","0","0"
"14","EM 2012","582","Firar2012","D-riðill","508","Svíþjóð","Frakkland","2","0","2940","Gabbmaster","0","1","0","0"
"14","EM 2012","582","Firar2012","D-riðill","508","Svíþjóð","Frakkland","2","0","3019","Kubbur","1","2","0","0"
"14","EM 2012","582","Firar2012","D-riðill","508","Svíþjóð","Frakkland","2","0","3228","Svavar Ólafsson","1","1","0","0"
"14","EM 2012","582","Firar2012","D-riðill","508","Svíþjóð","Frakkland","2","0","3272","Gunz","0","2","0","0"
"14","EM 2012","582","Firar2012","D-riðill","508","Svíþjóð","Frakkland","2","0","3303","matthias arni ","1","3","0","0"
"14","EM 2012","582","Firar2012","D-riðill","508","Svíþjóð","Frakkland","2","0","3340","Pebvenev","0","1","0","0"
"14","EM 2012","582","Firar2012","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","374","Ásgeir Sigurður","1","2","6","60"
"14","EM 2012","582","Firar2012","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","898","Siggi Alli Togga","2","1","2","20"
"14","EM 2012","582","Firar2012","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","1156","Joigjons","1","2","6","60"
"14","EM 2012","582","Firar2012","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","1288","trausti Jónsson","2","1","2","20"
"14","EM 2012","582","Firar2012","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","1317","Honky Tonk Hawk","1","2","6","60"
"14","EM 2012","582","Firar2012","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2940","Gabbmaster","2","1","2","20"
"14","EM 2012","582","Firar2012","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3019","Kubbur","1","2","6","60"
"14","EM 2012","582","Firar2012","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3228","Svavar Ólafsson","0","3","8","80"
"14","EM 2012","582","Firar2012","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3272","Gunz","1","2","6","60"
"14","EM 2012","582","Firar2012","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3303","matthias arni ","2","1","2","20"
"14","EM 2012","582","Firar2012","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3340","Pebvenev","0","1","10","100"
"14","EM 2012","582","Firar2012","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","374","Ásgeir Sigurður","1","0","6","60"
"14","EM 2012","582","Firar2012","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","898","Siggi Alli Togga","2","0","6","60"
"14","EM 2012","582","Firar2012","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","1156","Joigjons","2","0","6","60"
"14","EM 2012","582","Firar2012","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","1288","trausti Jónsson","2","0","6","60"
"14","EM 2012","582","Firar2012","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","1317","Honky Tonk Hawk","2","1","6","60"
"14","EM 2012","582","Firar2012","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2940","Gabbmaster","2","0","6","60"
"14","EM 2012","582","Firar2012","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3019","Kubbur","2","0","6","60"
"14","EM 2012","582","Firar2012","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3228","Svavar Ólafsson","3","0","6","60"
"14","EM 2012","582","Firar2012","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3272","Gunz","2","0","6","60"
"14","EM 2012","582","Firar2012","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3303","matthias arni ","3","0","6","60"
"14","EM 2012","582","Firar2012","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3340","Pebvenev","2","0","6","60"
"14","EM 2012","582","Firar2012","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","374","Ásgeir Sigurður","1","2","0","0"
"14","EM 2012","582","Firar2012","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","898","Siggi Alli Togga","2","0","10","100"
"14","EM 2012","582","Firar2012","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","1156","Joigjons","3","2","6","60"
"14","EM 2012","582","Firar2012","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","1288","trausti Jónsson","2","2","2","20"
"14","EM 2012","582","Firar2012","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","1317","Honky Tonk Hawk","2","1","8","80"
"14","EM 2012","582","Firar2012","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3019","Kubbur","1","0","8","80"
"14","EM 2012","582","Firar2012","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3228","Svavar Ólafsson","2","1","8","80"
"14","EM 2012","582","Firar2012","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3272","Gunz","1","1","0","0"
"14","EM 2012","582","Firar2012","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3303","matthias arni ","3","1","6","60"
"14","EM 2012","582","Firar2012","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3340","Pebvenev","1","0","8","80"
"14","EM 2012","582","Firar2012","Fjórðungsúrslit","512","England","Ítalía","0","0","374","Ásgeir Sigurður","1","0","2","20"
"14","EM 2012","582","Firar2012","Fjórðungsúrslit","512","England","Ítalía","0","0","898","Siggi Alli Togga","0","1","8","80"
"14","EM 2012","582","Firar2012","Fjórðungsúrslit","512","England","Ítalía","0","0","1156","Joigjons","1","2","6","60"
"14","EM 2012","582","Firar2012","Fjórðungsúrslit","512","England","Ítalía","0","0","1288","trausti Jónsson","1","0","2","20"
"14","EM 2012","582","Firar2012","Fjórðungsúrslit","512","England","Ítalía","0","0","1317","Honky Tonk Hawk","2","1","0","0"
"14","EM 2012","582","Firar2012","Fjórðungsúrslit","512","England","Ítalía","0","0","3019","Kubbur","0","1","8","80"
"14","EM 2012","582","Firar2012","Fjórðungsúrslit","512","England","Ítalía","0","0","3228","Svavar Ólafsson","2","1","0","0"
"14","EM 2012","582","Firar2012","Fjórðungsúrslit","512","England","Ítalía","0","0","3272","Gunz","2","1","0","0"
"14","EM 2012","582","Firar2012","Fjórðungsúrslit","512","England","Ítalía","0","0","3303","matthias arni ","2","1","0","0"
"14","EM 2012","582","Firar2012","Fjórðungsúrslit","512","England","Ítalía","0","0","3340","Pebvenev","1","0","2","20"
"14","EM 2012","582","Firar2012","Undanúrslit","513","Portúgal","Spánn","0","0","374","Ásgeir Sigurður","2","1","0","0"
"14","EM 2012","582","Firar2012","Undanúrslit","513","Portúgal","Spánn","0","0","898","Siggi Alli Togga","2","1","0","0"
"14","EM 2012","582","Firar2012","Undanúrslit","513","Portúgal","Spánn","0","0","1156","Joigjons","1","2","6","60"
"14","EM 2012","582","Firar2012","Undanúrslit","513","Portúgal","Spánn","0","0","1288","trausti Jónsson","3","1","0","0"
"14","EM 2012","582","Firar2012","Undanúrslit","513","Portúgal","Spánn","0","0","1317","Honky Tonk Hawk","2","1","0","0"
"14","EM 2012","582","Firar2012","Undanúrslit","513","Portúgal","Spánn","0","0","2940","Gabbmaster","1","2","6","60"
"14","EM 2012","582","Firar2012","Undanúrslit","513","Portúgal","Spánn","0","0","3019","Kubbur","0","1","8","80"
"14","EM 2012","582","Firar2012","Undanúrslit","513","Portúgal","Spánn","0","0","3228","Svavar Ólafsson","2","1","0","0"
"14","EM 2012","582","Firar2012","Undanúrslit","513","Portúgal","Spánn","0","0","3272","Gunz","2","1","0","0"
"14","EM 2012","582","Firar2012","Undanúrslit","513","Portúgal","Spánn","0","0","3303","matthias arni ","1","3","6","60"
"14","EM 2012","582","Firar2012","Undanúrslit","514","Þýskaland","Ítalía","1","2","374","Ásgeir Sigurður","2","0","0","0"
"14","EM 2012","582","Firar2012","Undanúrslit","514","Þýskaland","Ítalía","1","2","898","Siggi Alli Togga","2","0","0","0"
"14","EM 2012","582","Firar2012","Undanúrslit","514","Þýskaland","Ítalía","1","2","1156","Joigjons","2","1","0","0"
"14","EM 2012","582","Firar2012","Undanúrslit","514","Þýskaland","Ítalía","1","2","1288","trausti Jónsson","3","0","0","0"
"14","EM 2012","582","Firar2012","Undanúrslit","514","Þýskaland","Ítalía","1","2","1317","Honky Tonk Hawk","1","2","10","100"
"14","EM 2012","582","Firar2012","Undanúrslit","514","Þýskaland","Ítalía","1","2","2940","Gabbmaster","1","0","2","20"
"14","EM 2012","582","Firar2012","Undanúrslit","514","Þýskaland","Ítalía","1","2","3019","Kubbur","1","0","2","20"
"14","EM 2012","582","Firar2012","Undanúrslit","514","Þýskaland","Ítalía","1","2","3228","Svavar Ólafsson","2","3","6","60"
"14","EM 2012","582","Firar2012","Undanúrslit","514","Þýskaland","Ítalía","1","2","3272","Gunz","1","0","2","20"
"14","EM 2012","582","Firar2012","Undanúrslit","514","Þýskaland","Ítalía","1","2","3303","matthias arni ","2","1","0","0"
"14","EM 2012","582","Firar2012","Undanúrslit","514","Þýskaland","Ítalía","1","2","3340","Pebvenev","2","0","0","0"
"14","EM 2012","582","Firar2012","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","898","Siggi Alli Togga","1","2","0","0"
"14","EM 2012","582","Firar2012","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","1156","Joigjons","1","2","0","0"
"14","EM 2012","582","Firar2012","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","1288","trausti Jónsson","3","1","6","60"
"14","EM 2012","582","Firar2012","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","1317","Honky Tonk Hawk","2","1","6","60"
"14","EM 2012","582","Firar2012","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2940","Gabbmaster","12","32","0","0"
"14","EM 2012","582","Firar2012","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3019","Kubbur","1","2","0","0"
"14","EM 2012","582","Firar2012","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3228","Svavar Ólafsson","2","3","0","0"
"14","EM 2012","582","Firar2012","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3340","Pebvenev","0","2","0","0"
