"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"6","EHF 2010","123","Apple deildin","D-riðill","139","Spánn","Tékkland","37","25","633","Sigurður Þorsteinsson","34","26","4","57.1428571"
"6","EHF 2010","123","Apple deildin","D-riðill","139","Spánn","Tékkland","37","25","641","bjarniaka","31","28","4","57.1428571"
"6","EHF 2010","123","Apple deildin","D-riðill","139","Spánn","Tékkland","37","25","642","heida","23","28","0","0"
"6","EHF 2010","123","Apple deildin","D-riðill","139","Spánn","Tékkland","37","25","645","Risinn","28","22","4","57.1428571"
"6","EHF 2010","123","Apple deildin","D-riðill","139","Spánn","Tékkland","37","25","653","Sæmundur Helgason","35","32","4","57.1428571"
"6","EHF 2010","123","Apple deildin","D-riðill","139","Spánn","Tékkland","37","25","660","Bjöggi","32","30","4","57.1428571"
"6","EHF 2010","123","Apple deildin","D-riðill","139","Spánn","Tékkland","37","25","705","Karen Lilja Sigurbergsdóttir","28","28","0","0"
"6","EHF 2010","123","Apple deildin","D-riðill","139","Spánn","Tékkland","37","25","716","einarr","26","23","4","57.1428571"
"6","EHF 2010","123","Apple deildin","D-riðill","139","Spánn","Tékkland","37","25","730","Hafsteinn","28","24","4","57.1428571"
"6","EHF 2010","123","Apple deildin","D-riðill","139","Spánn","Tékkland","37","25","781","agnar","29","27","4","57.1428571"
"6","EHF 2010","123","Apple deildin","D-riðill","140","Frakkland","Ungverjaland","29","29","625","Husby","29","20","1","14.2857142"
"6","EHF 2010","123","Apple deildin","D-riðill","140","Frakkland","Ungverjaland","29","29","630","Ásgeir Guðbjartsson","33","26","0","0"
"6","EHF 2010","123","Apple deildin","D-riðill","140","Frakkland","Ungverjaland","29","29","633","Sigurður Þorsteinsson","34","30","0","0"
"6","EHF 2010","123","Apple deildin","D-riðill","140","Frakkland","Ungverjaland","29","29","641","bjarniaka","38","25","0","0"
"6","EHF 2010","123","Apple deildin","D-riðill","140","Frakkland","Ungverjaland","29","29","642","heida","34","25","0","0"
"6","EHF 2010","123","Apple deildin","D-riðill","140","Frakkland","Ungverjaland","29","29","645","Risinn","31","23","0","0"
"6","EHF 2010","123","Apple deildin","D-riðill","140","Frakkland","Ungverjaland","29","29","653","Sæmundur Helgason","36","29","1","14.2857142"
"6","EHF 2010","123","Apple deildin","D-riðill","140","Frakkland","Ungverjaland","29","29","660","Bjöggi","31","27","0","0"
"6","EHF 2010","123","Apple deildin","D-riðill","140","Frakkland","Ungverjaland","29","29","705","Karen Lilja Sigurbergsdóttir","35","31","0","0"
"6","EHF 2010","123","Apple deildin","D-riðill","140","Frakkland","Ungverjaland","29","29","716","einarr","32","25","0","0"
"6","EHF 2010","123","Apple deildin","D-riðill","140","Frakkland","Ungverjaland","29","29","730","Hafsteinn","29","23","1","14.2857142"
"6","EHF 2010","123","Apple deildin","D-riðill","140","Frakkland","Ungverjaland","29","29","781","agnar","33","26","0","0"
"6","EHF 2010","123","Apple deildin","D-riðill","141","Tékkland","Frakkland","20","21","625","Husby","22","35","4","57.1428571"
"6","EHF 2010","123","Apple deildin","D-riðill","141","Tékkland","Frakkland","20","21","630","Ásgeir Guðbjartsson","24","31","4","57.1428571"
"6","EHF 2010","123","Apple deildin","D-riðill","141","Tékkland","Frakkland","20","21","633","Sigurður Þorsteinsson","28","33","4","57.1428571"
"6","EHF 2010","123","Apple deildin","D-riðill","141","Tékkland","Frakkland","20","21","641","bjarniaka","29","35","4","57.1428571"
"6","EHF 2010","123","Apple deildin","D-riðill","141","Tékkland","Frakkland","20","21","642","heida","29","34","4","57.1428571"
"6","EHF 2010","123","Apple deildin","D-riðill","141","Tékkland","Frakkland","20","21","653","Sæmundur Helgason","25","34","4","57.1428571"
"6","EHF 2010","123","Apple deildin","D-riðill","141","Tékkland","Frakkland","20","21","660","Bjöggi","29","35","4","57.1428571"
"6","EHF 2010","123","Apple deildin","D-riðill","141","Tékkland","Frakkland","20","21","705","Karen Lilja Sigurbergsdóttir","30","35","4","57.1428571"
"6","EHF 2010","123","Apple deildin","D-riðill","141","Tékkland","Frakkland","20","21","716","einarr","26","32","4","57.1428571"
"6","EHF 2010","123","Apple deildin","D-riðill","141","Tékkland","Frakkland","20","21","730","Hafsteinn","27","32","4","57.1428571"
"6","EHF 2010","123","Apple deildin","D-riðill","141","Tékkland","Frakkland","20","21","781","agnar","25","31","4","57.1428571"
"6","EHF 2010","123","Apple deildin","D-riðill","142","Ungverjaland","Spánn","25","34","625","Husby","22","28","4","57.1428571"
"6","EHF 2010","123","Apple deildin","D-riðill","142","Ungverjaland","Spánn","25","34","630","Ásgeir Guðbjartsson","26","33","4","57.1428571"
"6","EHF 2010","123","Apple deildin","D-riðill","142","Ungverjaland","Spánn","25","34","633","Sigurður Þorsteinsson","27","30","4","57.1428571"
"6","EHF 2010","123","Apple deildin","D-riðill","142","Ungverjaland","Spánn","25","34","641","bjarniaka","28","27","0","0"
"6","EHF 2010","123","Apple deildin","D-riðill","142","Ungverjaland","Spánn","25","34","642","heida","25","25","1","14.2857142"
"6","EHF 2010","123","Apple deildin","D-riðill","142","Ungverjaland","Spánn","25","34","653","Sæmundur Helgason","32","31","0","0"
"6","EHF 2010","123","Apple deildin","D-riðill","142","Ungverjaland","Spánn","25","34","660","Bjöggi","29","30","4","57.1428571"
"6","EHF 2010","123","Apple deildin","D-riðill","142","Ungverjaland","Spánn","25","34","705","Karen Lilja Sigurbergsdóttir","24","29","4","57.1428571"
"6","EHF 2010","123","Apple deildin","D-riðill","142","Ungverjaland","Spánn","25","34","716","einarr","25","29","5","71.4285714"
"6","EHF 2010","123","Apple deildin","D-riðill","142","Ungverjaland","Spánn","25","34","730","Hafsteinn","28","31","4","57.1428571"
"6","EHF 2010","123","Apple deildin","D-riðill","142","Ungverjaland","Spánn","25","34","781","agnar","26","28","4","57.1428571"
"6","EHF 2010","123","Apple deildin","D-riðill","143","Frakkland","Spánn","24","24","625","Husby","30","29","0","0"
"6","EHF 2010","123","Apple deildin","D-riðill","143","Frakkland","Spánn","24","24","630","Ásgeir Guðbjartsson","31","30","0","0"
"6","EHF 2010","123","Apple deildin","D-riðill","143","Frakkland","Spánn","24","24","633","Sigurður Þorsteinsson","32","30","0","0"
"6","EHF 2010","123","Apple deildin","D-riðill","143","Frakkland","Spánn","24","24","641","bjarniaka","24","23","1","14.2857142"
"6","EHF 2010","123","Apple deildin","D-riðill","143","Frakkland","Spánn","24","24","642","heida","27","30","0","0"
"6","EHF 2010","123","Apple deildin","D-riðill","143","Frakkland","Spánn","24","24","645","Risinn","30","29","0","0"
"6","EHF 2010","123","Apple deildin","D-riðill","143","Frakkland","Spánn","24","24","653","Sæmundur Helgason","34","30","0","0"
"6","EHF 2010","123","Apple deildin","D-riðill","143","Frakkland","Spánn","24","24","660","Bjöggi","30","34","0","0"
"6","EHF 2010","123","Apple deildin","D-riðill","143","Frakkland","Spánn","24","24","705","Karen Lilja Sigurbergsdóttir","29","29","5","71.4285714"
"6","EHF 2010","123","Apple deildin","D-riðill","143","Frakkland","Spánn","24","24","716","einarr","33","35","0","0"
"6","EHF 2010","123","Apple deildin","D-riðill","143","Frakkland","Spánn","24","24","730","Hafsteinn","27","30","0","0"
"6","EHF 2010","123","Apple deildin","D-riðill","143","Frakkland","Spánn","24","24","781","agnar","31","28","0","0"
"6","EHF 2010","123","Apple deildin","D-riðill","144","Ungverjaland","Tékkland","26","33","625","Husby","26","25","1","14.2857142"
"6","EHF 2010","123","Apple deildin","D-riðill","144","Ungverjaland","Tékkland","26","33","630","Ásgeir Guðbjartsson","25","28","4","57.1428571"
"6","EHF 2010","123","Apple deildin","D-riðill","144","Ungverjaland","Tékkland","26","33","633","Sigurður Þorsteinsson","32","31","0","0"
"6","EHF 2010","123","Apple deildin","D-riðill","144","Ungverjaland","Tékkland","26","33","641","bjarniaka","26","25","1","14.2857142"
"6","EHF 2010","123","Apple deildin","D-riðill","144","Ungverjaland","Tékkland","26","33","642","heida","30","32","4","57.1428571"
"6","EHF 2010","123","Apple deildin","D-riðill","144","Ungverjaland","Tékkland","26","33","645","Risinn","25","25","0","0"
"6","EHF 2010","123","Apple deildin","D-riðill","144","Ungverjaland","Tékkland","26","33","653","Sæmundur Helgason","32","26","0","0"
"6","EHF 2010","123","Apple deildin","D-riðill","144","Ungverjaland","Tékkland","26","33","660","Bjöggi","27","24","0","0"
"6","EHF 2010","123","Apple deildin","D-riðill","144","Ungverjaland","Tékkland","26","33","705","Karen Lilja Sigurbergsdóttir","27","27","0","0"
"6","EHF 2010","123","Apple deildin","D-riðill","144","Ungverjaland","Tékkland","26","33","716","einarr","29","27","0","0"
"6","EHF 2010","123","Apple deildin","D-riðill","144","Ungverjaland","Tékkland","26","33","730","Hafsteinn","29","26","0","0"
"6","EHF 2010","123","Apple deildin","D-riðill","144","Ungverjaland","Tékkland","26","33","781","agnar","29","30","4","57.1428571"
"6","EHF 2010","123","Apple deildin","Milliriðill I","145","Rússland","Danmörk","28","34","625","Husby","33","35","4","57.1428571"
"6","EHF 2010","123","Apple deildin","Milliriðill I","145","Rússland","Danmörk","28","34","630","Ásgeir Guðbjartsson","29","32","4","57.1428571"
"6","EHF 2010","123","Apple deildin","Milliriðill I","145","Rússland","Danmörk","28","34","633","Sigurður Þorsteinsson","25","27","4","57.1428571"
"6","EHF 2010","123","Apple deildin","Milliriðill I","145","Rússland","Danmörk","28","34","642","heida","27","30","4","57.1428571"
"6","EHF 2010","123","Apple deildin","Milliriðill I","145","Rússland","Danmörk","28","34","645","Risinn","22","28","5","71.4285714"
"6","EHF 2010","123","Apple deildin","Milliriðill I","145","Rússland","Danmörk","28","34","653","Sæmundur Helgason","25","30","4","57.1428571"
"6","EHF 2010","123","Apple deildin","Milliriðill I","145","Rússland","Danmörk","28","34","660","Bjöggi","30","28","0","0"
"6","EHF 2010","123","Apple deildin","Milliriðill I","145","Rússland","Danmörk","28","34","705","Karen Lilja Sigurbergsdóttir","28","31","5","71.4285714"
"6","EHF 2010","123","Apple deildin","Milliriðill I","145","Rússland","Danmörk","28","34","716","einarr","31","33","4","57.1428571"
"6","EHF 2010","123","Apple deildin","Milliriðill I","145","Rússland","Danmörk","28","34","730","Hafsteinn","27","28","4","57.1428571"
"6","EHF 2010","123","Apple deildin","Milliriðill I","145","Rússland","Danmörk","28","34","781","agnar","26","28","4","57.1428571"
"6","EHF 2010","123","Apple deildin","Milliriðill I","146","Noregur","Austurríki","30","27","625","Husby","32","24","4","57.1428571"
"6","EHF 2010","123","Apple deildin","Milliriðill I","146","Noregur","Austurríki","30","27","630","Ásgeir Guðbjartsson","32","29","5","71.4285714"
"6","EHF 2010","123","Apple deildin","Milliriðill I","146","Noregur","Austurríki","30","27","633","Sigurður Þorsteinsson","33","28","4","57.1428571"
"6","EHF 2010","123","Apple deildin","Milliriðill I","146","Noregur","Austurríki","30","27","642","heida","29","31","0","0"
"6","EHF 2010","123","Apple deildin","Milliriðill I","146","Noregur","Austurríki","30","27","645","Risinn","26","24","4","57.1428571"
"6","EHF 2010","123","Apple deildin","Milliriðill I","146","Noregur","Austurríki","30","27","653","Sæmundur Helgason","34","34","0","0"
"6","EHF 2010","123","Apple deildin","Milliriðill I","146","Noregur","Austurríki","30","27","660","Bjöggi","26","28","0","0"
"6","EHF 2010","123","Apple deildin","Milliriðill I","146","Noregur","Austurríki","30","27","705","Karen Lilja Sigurbergsdóttir","29","27","5","71.4285714"
"6","EHF 2010","123","Apple deildin","Milliriðill I","146","Noregur","Austurríki","30","27","716","einarr","32","28","4","57.1428571"
"6","EHF 2010","123","Apple deildin","Milliriðill I","146","Noregur","Austurríki","30","27","730","Hafsteinn","29","25","4","57.1428571"
"6","EHF 2010","123","Apple deildin","Milliriðill I","146","Noregur","Austurríki","30","27","781","agnar","30","27","7","100"
"6","EHF 2010","123","Apple deildin","Milliriðill I","147","Króatía","Ísland","26","26","625","Husby","30","29","0","0"
"6","EHF 2010","123","Apple deildin","Milliriðill I","147","Króatía","Ísland","26","26","630","Ásgeir Guðbjartsson","32","29","0","0"
"6","EHF 2010","123","Apple deildin","Milliriðill I","147","Króatía","Ísland","26","26","633","Sigurður Þorsteinsson","28","30","0","0"
"6","EHF 2010","123","Apple deildin","Milliriðill I","147","Króatía","Ísland","26","26","642","heida","30","37","0","0"
"6","EHF 2010","123","Apple deildin","Milliriðill I","147","Króatía","Ísland","26","26","653","Sæmundur Helgason","27","29","0","0"
"6","EHF 2010","123","Apple deildin","Milliriðill I","147","Króatía","Ísland","26","26","660","Bjöggi","29","27","0","0"
"6","EHF 2010","123","Apple deildin","Milliriðill I","147","Króatía","Ísland","26","26","705","Karen Lilja Sigurbergsdóttir","29","30","0","0"
"6","EHF 2010","123","Apple deildin","Milliriðill I","147","Króatía","Ísland","26","26","716","einarr","27","31","0","0"
"6","EHF 2010","123","Apple deildin","Milliriðill I","147","Króatía","Ísland","26","26","730","Hafsteinn","30","26","1","14.2857142"
"6","EHF 2010","123","Apple deildin","Milliriðill I","147","Króatía","Ísland","26","26","781","agnar","28","29","0","0"
"6","EHF 2010","123","Apple deildin","Milliriðill I","148","Rússland","Ísland","30","38","625","Husby","34","37","4","57.1428571"
"6","EHF 2010","123","Apple deildin","Milliriðill I","148","Rússland","Ísland","30","38","630","Ásgeir Guðbjartsson","31","27","0","0"
"6","EHF 2010","123","Apple deildin","Milliriðill I","148","Rússland","Ísland","30","38","633","Sigurður Þorsteinsson","25","27","4","57.1428571"
"6","EHF 2010","123","Apple deildin","Milliriðill I","148","Rússland","Ísland","30","38","641","bjarniaka","28","30","4","57.1428571"
"6","EHF 2010","123","Apple deildin","Milliriðill I","148","Rússland","Ísland","30","38","642","heida","29","30","4","57.1428571"
"6","EHF 2010","123","Apple deildin","Milliriðill I","148","Rússland","Ísland","30","38","645","Risinn","24","27","4","57.1428571"
"6","EHF 2010","123","Apple deildin","Milliriðill I","148","Rússland","Ísland","30","38","653","Sæmundur Helgason","29","31","4","57.1428571"
"6","EHF 2010","123","Apple deildin","Milliriðill I","148","Rússland","Ísland","30","38","660","Bjöggi","27","28","4","57.1428571"
"6","EHF 2010","123","Apple deildin","Milliriðill I","148","Rússland","Ísland","30","38","705","Karen Lilja Sigurbergsdóttir","29","32","4","57.1428571"
"6","EHF 2010","123","Apple deildin","Milliriðill I","148","Rússland","Ísland","30","38","716","einarr","26","30","4","57.1428571"
"6","EHF 2010","123","Apple deildin","Milliriðill I","148","Rússland","Ísland","30","38","730","Hafsteinn","26","29","4","57.1428571"
"6","EHF 2010","123","Apple deildin","Milliriðill I","148","Rússland","Ísland","30","38","781","agnar","27","30","4","57.1428571"
"6","EHF 2010","123","Apple deildin","Milliriðill I","149","Króatía","Austurríki","26","23","625","Husby","35","27","4","57.1428571"
"6","EHF 2010","123","Apple deildin","Milliriðill I","149","Króatía","Austurríki","26","23","630","Ásgeir Guðbjartsson","32","23","5","71.4285714"
"6","EHF 2010","123","Apple deildin","Milliriðill I","149","Króatía","Austurríki","26","23","633","Sigurður Þorsteinsson","33","28","4","57.1428571"
"6","EHF 2010","123","Apple deildin","Milliriðill I","149","Króatía","Austurríki","26","23","641","bjarniaka","35","25","4","57.1428571"
"6","EHF 2010","123","Apple deildin","Milliriðill I","149","Króatía","Austurríki","26","23","642","heida","33","29","4","57.1428571"
"6","EHF 2010","123","Apple deildin","Milliriðill I","149","Króatía","Austurríki","26","23","645","Risinn","30","26","4","57.1428571"
"6","EHF 2010","123","Apple deildin","Milliriðill I","149","Króatía","Austurríki","26","23","653","Sæmundur Helgason","29","25","4","57.1428571"
"6","EHF 2010","123","Apple deildin","Milliriðill I","149","Króatía","Austurríki","26","23","660","Bjöggi","30","27","5","71.4285714"
"6","EHF 2010","123","Apple deildin","Milliriðill I","149","Króatía","Austurríki","26","23","705","Karen Lilja Sigurbergsdóttir","33","27","4","57.1428571"
"6","EHF 2010","123","Apple deildin","Milliriðill I","149","Króatía","Austurríki","26","23","716","einarr","30","24","4","57.1428571"
"6","EHF 2010","123","Apple deildin","Milliriðill I","149","Króatía","Austurríki","26","23","730","Hafsteinn","30","27","5","71.4285714"
"6","EHF 2010","123","Apple deildin","Milliriðill I","149","Króatía","Austurríki","26","23","781","agnar","28","24","4","57.1428571"
"6","EHF 2010","123","Apple deildin","Milliriðill I","150","Noregur","Danmörk","23","24","625","Husby","30","31","5","71.4285714"
"6","EHF 2010","123","Apple deildin","Milliriðill I","150","Noregur","Danmörk","23","24","630","Ásgeir Guðbjartsson","26","27","5","71.4285714"
"6","EHF 2010","123","Apple deildin","Milliriðill I","150","Noregur","Danmörk","23","24","633","Sigurður Þorsteinsson","27","30","4","57.1428571"
"6","EHF 2010","123","Apple deildin","Milliriðill I","150","Noregur","Danmörk","23","24","641","bjarniaka","21","21","0","0"
"6","EHF 2010","123","Apple deildin","Milliriðill I","150","Noregur","Danmörk","23","24","642","heida","25","30","4","57.1428571"
"6","EHF 2010","123","Apple deildin","Milliriðill I","150","Noregur","Danmörk","23","24","645","Risinn","25","29","4","57.1428571"
"6","EHF 2010","123","Apple deildin","Milliriðill I","150","Noregur","Danmörk","23","24","653","Sæmundur Helgason","32","32","0","0"
"6","EHF 2010","123","Apple deildin","Milliriðill I","150","Noregur","Danmörk","23","24","660","Bjöggi","26","26","0","0"
"6","EHF 2010","123","Apple deildin","Milliriðill I","150","Noregur","Danmörk","23","24","705","Karen Lilja Sigurbergsdóttir","28","31","4","57.1428571"
"6","EHF 2010","123","Apple deildin","Milliriðill I","150","Noregur","Danmörk","23","24","716","einarr","27","28","5","71.4285714"
"6","EHF 2010","123","Apple deildin","Milliriðill I","150","Noregur","Danmörk","23","24","730","Hafsteinn","25","27","4","57.1428571"
"6","EHF 2010","123","Apple deildin","Milliriðill I","150","Noregur","Danmörk","23","24","781","agnar","28","29","5","71.4285714"
"6","EHF 2010","123","Apple deildin","Milliriðill I","151","Króatía","Danmörk","27","23","625","Husby","33","34","0","0"
"6","EHF 2010","123","Apple deildin","Milliriðill I","151","Króatía","Danmörk","27","23","630","Ásgeir Guðbjartsson","32","29","4","57.1428571"
"6","EHF 2010","123","Apple deildin","Milliriðill I","151","Króatía","Danmörk","27","23","633","Sigurður Þorsteinsson","29","26","4","57.1428571"
"6","EHF 2010","123","Apple deildin","Milliriðill I","151","Króatía","Danmörk","27","23","641","bjarniaka","28","26","4","57.1428571"
"6","EHF 2010","123","Apple deildin","Milliriðill I","151","Króatía","Danmörk","27","23","642","heida","31","29","4","57.1428571"
"6","EHF 2010","123","Apple deildin","Milliriðill I","151","Króatía","Danmörk","27","23","645","Risinn","30","26","5","71.4285714"
"6","EHF 2010","123","Apple deildin","Milliriðill I","151","Króatía","Danmörk","27","23","653","Sæmundur Helgason","25","26","0","0"
"6","EHF 2010","123","Apple deildin","Milliriðill I","151","Króatía","Danmörk","27","23","660","Bjöggi","30","28","4","57.1428571"
"6","EHF 2010","123","Apple deildin","Milliriðill I","151","Króatía","Danmörk","27","23","705","Karen Lilja Sigurbergsdóttir","33","33","0","0"
"6","EHF 2010","123","Apple deildin","Milliriðill I","151","Króatía","Danmörk","27","23","716","einarr","29","25","5","71.4285714"
"6","EHF 2010","123","Apple deildin","Milliriðill I","151","Króatía","Danmörk","27","23","730","Hafsteinn","28","26","4","57.1428571"
"6","EHF 2010","123","Apple deildin","Milliriðill I","151","Króatía","Danmörk","27","23","781","agnar","28","26","4","57.1428571"
"6","EHF 2010","123","Apple deildin","Milliriðill I","152","Noregur","Ísland","34","35","625","Husby","29","30","5","71.4285714"
"6","EHF 2010","123","Apple deildin","Milliriðill I","152","Noregur","Ísland","34","35","630","Ásgeir Guðbjartsson","32","29","0","0"
"6","EHF 2010","123","Apple deildin","Milliriðill I","152","Noregur","Ísland","34","35","633","Sigurður Þorsteinsson","25","27","4","57.1428571"
"6","EHF 2010","123","Apple deildin","Milliriðill I","152","Noregur","Ísland","34","35","641","bjarniaka","23","25","4","57.1428571"
"6","EHF 2010","123","Apple deildin","Milliriðill I","152","Noregur","Ísland","34","35","642","heida","25","27","4","57.1428571"
"6","EHF 2010","123","Apple deildin","Milliriðill I","152","Noregur","Ísland","34","35","645","Risinn","26","29","4","57.1428571"
"6","EHF 2010","123","Apple deildin","Milliriðill I","152","Noregur","Ísland","34","35","653","Sæmundur Helgason","26","28","4","57.1428571"
"6","EHF 2010","123","Apple deildin","Milliriðill I","152","Noregur","Ísland","34","35","660","Bjöggi","29","28","0","0"
"6","EHF 2010","123","Apple deildin","Milliriðill I","152","Noregur","Ísland","34","35","705","Karen Lilja Sigurbergsdóttir","28","30","4","57.1428571"
"6","EHF 2010","123","Apple deildin","Milliriðill I","152","Noregur","Ísland","34","35","716","einarr","27","29","4","57.1428571"
"6","EHF 2010","123","Apple deildin","Milliriðill I","152","Noregur","Ísland","34","35","730","Hafsteinn","26","27","5","71.4285714"
"6","EHF 2010","123","Apple deildin","Milliriðill I","152","Noregur","Ísland","34","35","781","agnar","31","33","4","57.1428571"
"6","EHF 2010","123","Apple deildin","Milliriðill I","153","Rússland","Austurríki","30","31","625","Husby","30","29","1","14.2857142"
"6","EHF 2010","123","Apple deildin","Milliriðill I","153","Rússland","Austurríki","30","31","630","Ásgeir Guðbjartsson","29","32","4","57.1428571"
"6","EHF 2010","123","Apple deildin","Milliriðill I","153","Rússland","Austurríki","30","31","633","Sigurður Þorsteinsson","26","24","0","0"
"6","EHF 2010","123","Apple deildin","Milliriðill I","153","Rússland","Austurríki","30","31","641","bjarniaka","29","30","5","71.4285714"
"6","EHF 2010","123","Apple deildin","Milliriðill I","153","Rússland","Austurríki","30","31","642","heida","30","32","5","71.4285714"
"6","EHF 2010","123","Apple deildin","Milliriðill I","153","Rússland","Austurríki","30","31","645","Risinn","29","32","4","57.1428571"
"6","EHF 2010","123","Apple deildin","Milliriðill I","153","Rússland","Austurríki","30","31","653","Sæmundur Helgason","30","35","5","71.4285714"
"6","EHF 2010","123","Apple deildin","Milliriðill I","153","Rússland","Austurríki","30","31","660","Bjöggi","24","29","4","57.1428571"
"6","EHF 2010","123","Apple deildin","Milliriðill I","153","Rússland","Austurríki","30","31","705","Karen Lilja Sigurbergsdóttir","30","30","1","14.2857142"
"6","EHF 2010","123","Apple deildin","Milliriðill I","153","Rússland","Austurríki","30","31","716","einarr","29","30","5","71.4285714"
"6","EHF 2010","123","Apple deildin","Milliriðill I","153","Rússland","Austurríki","30","31","730","Hafsteinn","28","32","4","57.1428571"
"6","EHF 2010","123","Apple deildin","Milliriðill I","153","Rússland","Austurríki","30","31","781","agnar","26","28","4","57.1428571"
"6","EHF 2010","123","Apple deildin","Milliriðill II","154","Þýskaland","Frakkland","22","24","625","Husby","27","30","4","57.1428571"
"6","EHF 2010","123","Apple deildin","Milliriðill II","154","Þýskaland","Frakkland","22","24","633","Sigurður Þorsteinsson","31","33","5","71.4285714"
"6","EHF 2010","123","Apple deildin","Milliriðill II","154","Þýskaland","Frakkland","22","24","641","bjarniaka","24","28","4","57.1428571"
"6","EHF 2010","123","Apple deildin","Milliriðill II","154","Þýskaland","Frakkland","22","24","642","heida","33","34","4","57.1428571"
"6","EHF 2010","123","Apple deildin","Milliriðill II","154","Þýskaland","Frakkland","22","24","653","Sæmundur Helgason","26","29","4","57.1428571"
"6","EHF 2010","123","Apple deildin","Milliriðill II","154","Þýskaland","Frakkland","22","24","716","einarr","27","34","4","57.1428571"
"6","EHF 2010","123","Apple deildin","Milliriðill II","154","Þýskaland","Frakkland","22","24","730","Hafsteinn","27","29","5","71.4285714"
"6","EHF 2010","123","Apple deildin","Milliriðill II","154","Þýskaland","Frakkland","22","24","781","agnar","27","31","4","57.1428571"
"6","EHF 2010","123","Apple deildin","Milliriðill II","155","Slóvenía","Tékkland","35","37","625","Husby","31","32","4","57.1428571"
"6","EHF 2010","123","Apple deildin","Milliriðill II","155","Slóvenía","Tékkland","35","37","633","Sigurður Þorsteinsson","27","28","4","57.1428571"
"6","EHF 2010","123","Apple deildin","Milliriðill II","155","Slóvenía","Tékkland","35","37","641","bjarniaka","27","25","0","0"
"6","EHF 2010","123","Apple deildin","Milliriðill II","155","Slóvenía","Tékkland","35","37","642","heida","28","26","0","0"
"6","EHF 2010","123","Apple deildin","Milliriðill II","155","Slóvenía","Tékkland","35","37","653","Sæmundur Helgason","29","30","4","57.1428571"
"6","EHF 2010","123","Apple deildin","Milliriðill II","155","Slóvenía","Tékkland","35","37","660","Bjöggi","28","26","0","0"
"6","EHF 2010","123","Apple deildin","Milliriðill II","155","Slóvenía","Tékkland","35","37","716","einarr","29","27","0","0"
"6","EHF 2010","123","Apple deildin","Milliriðill II","155","Slóvenía","Tékkland","35","37","730","Hafsteinn","28","29","4","57.1428571"
"6","EHF 2010","123","Apple deildin","Milliriðill II","155","Slóvenía","Tékkland","35","37","781","agnar","24","26","5","71.4285714"
"6","EHF 2010","123","Apple deildin","Milliriðill II","156","Pólland","Spánn","32","26","625","Husby","29","32","0","0"
"6","EHF 2010","123","Apple deildin","Milliriðill II","156","Pólland","Spánn","32","26","633","Sigurður Þorsteinsson","28","30","0","0"
"6","EHF 2010","123","Apple deildin","Milliriðill II","156","Pólland","Spánn","32","26","641","bjarniaka","31","32","0","0"
"6","EHF 2010","123","Apple deildin","Milliriðill II","156","Pólland","Spánn","32","26","642","heida","31","31","0","0"
"6","EHF 2010","123","Apple deildin","Milliriðill II","156","Pólland","Spánn","32","26","653","Sæmundur Helgason","30","32","0","0"
"6","EHF 2010","123","Apple deildin","Milliriðill II","156","Pólland","Spánn","32","26","660","Bjöggi","22","28","0","0"
"6","EHF 2010","123","Apple deildin","Milliriðill II","156","Pólland","Spánn","32","26","716","einarr","28","33","0","0"
"6","EHF 2010","123","Apple deildin","Milliriðill II","156","Pólland","Spánn","32","26","730","Hafsteinn","27","31","0","0"
"6","EHF 2010","123","Apple deildin","Milliriðill II","156","Pólland","Spánn","32","26","781","agnar","30","28","4","57.1428571"
"6","EHF 2010","123","Apple deildin","Milliriðill II","157","Þýskaland","Spánn","20","25","625","Husby","31","33","4","57.1428571"
"6","EHF 2010","123","Apple deildin","Milliriðill II","157","Þýskaland","Spánn","20","25","630","Ásgeir Guðbjartsson","22","28","4","57.1428571"
"6","EHF 2010","123","Apple deildin","Milliriðill II","157","Þýskaland","Spánn","20","25","633","Sigurður Þorsteinsson","30","29","0","0"
"6","EHF 2010","123","Apple deildin","Milliriðill II","157","Þýskaland","Spánn","20","25","641","bjarniaka","28","29","4","57.1428571"
"6","EHF 2010","123","Apple deildin","Milliriðill II","157","Þýskaland","Spánn","20","25","642","heida","26","28","4","57.1428571"
"6","EHF 2010","123","Apple deildin","Milliriðill II","157","Þýskaland","Spánn","20","25","645","Risinn","30","32","4","57.1428571"
"6","EHF 2010","123","Apple deildin","Milliriðill II","157","Þýskaland","Spánn","20","25","653","Sæmundur Helgason","31","35","4","57.1428571"
"6","EHF 2010","123","Apple deildin","Milliriðill II","157","Þýskaland","Spánn","20","25","660","Bjöggi","28","30","4","57.1428571"
"6","EHF 2010","123","Apple deildin","Milliriðill II","157","Þýskaland","Spánn","20","25","705","Karen Lilja Sigurbergsdóttir","28","25","1","14.2857142"
"6","EHF 2010","123","Apple deildin","Milliriðill II","157","Þýskaland","Spánn","20","25","716","einarr","26","29","4","57.1428571"
"6","EHF 2010","123","Apple deildin","Milliriðill II","157","Þýskaland","Spánn","20","25","730","Hafsteinn","27","29","4","57.1428571"
"6","EHF 2010","123","Apple deildin","Milliriðill II","157","Þýskaland","Spánn","20","25","781","agnar","31","29","0","0"
"6","EHF 2010","123","Apple deildin","Milliriðill II","158","Pólland","Tékkland","35","34","625","Husby","30","28","4","57.1428571"
