"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1923","Skotfélagið ","D-riðill","1628","Skotland","Tékkland","0","2","12916","Pálmi Geir Jónsson","0","2","5","100"
"35","EM 2020 (2021!)","1923","Skotfélagið ","D-riðill","1628","Skotland","Tékkland","0","2","13554","Björn Anton Guðmundsson","2","1","0","0"
"35","EM 2020 (2021!)","1923","Skotfélagið ","D-riðill","1629","Króatía","Tékkland","1","1","12531","Õllic Oszkars","1","1","5","100"
"35","EM 2020 (2021!)","1923","Skotfélagið ","D-riðill","1629","Króatía","Tékkland","1","1","12535","Gísli ","2","0","0","0"
"35","EM 2020 (2021!)","1923","Skotfélagið ","D-riðill","1629","Króatía","Tékkland","1","1","12541","Einar","2","2","3","60"
"35","EM 2020 (2021!)","1923","Skotfélagið ","D-riðill","1629","Króatía","Tékkland","1","1","12542","Atli Arnarson","1","0","1","20"
"35","EM 2020 (2021!)","1923","Skotfélagið ","D-riðill","1629","Króatía","Tékkland","1","1","12551","Árni","2","1","1","20"
"35","EM 2020 (2021!)","1923","Skotfélagið ","D-riðill","1629","Króatía","Tékkland","1","1","12677","Loftur","2","0","0","0"
"35","EM 2020 (2021!)","1923","Skotfélagið ","D-riðill","1629","Króatía","Tékkland","1","1","12801","Jón Þór","1","0","1","20"
"35","EM 2020 (2021!)","1923","Skotfélagið ","D-riðill","1629","Króatía","Tékkland","1","1","12915","Óskar Smári Haraldsson","2","0","0","0"
"35","EM 2020 (2021!)","1923","Skotfélagið ","D-riðill","1629","Króatía","Tékkland","1","1","12916","Pálmi Geir Jónsson","2","0","0","0"
"35","EM 2020 (2021!)","1923","Skotfélagið ","D-riðill","1629","Króatía","Tékkland","1","1","13554","Björn Anton Guðmundsson","2","1","1","20"
"35","EM 2020 (2021!)","1923","Skotfélagið ","D-riðill","1630","England","Skotland","0","0","12531","Õllic Oszkars","2","1","0","0"
"35","EM 2020 (2021!)","1923","Skotfélagið ","D-riðill","1630","England","Skotland","0","0","12535","Gísli ","3","0","1","20"
"35","EM 2020 (2021!)","1923","Skotfélagið ","D-riðill","1630","England","Skotland","0","0","12541","Einar","2","0","1","20"
"35","EM 2020 (2021!)","1923","Skotfélagið ","D-riðill","1630","England","Skotland","0","0","12542","Atli Arnarson","2","1","0","0"
"35","EM 2020 (2021!)","1923","Skotfélagið ","D-riðill","1630","England","Skotland","0","0","12551","Árni","3","0","1","20"
"35","EM 2020 (2021!)","1923","Skotfélagið ","D-riðill","1630","England","Skotland","0","0","12677","Loftur","3","0","1","20"
"35","EM 2020 (2021!)","1923","Skotfélagið ","D-riðill","1630","England","Skotland","0","0","12801","Jón Þór","2","1","0","0"
"35","EM 2020 (2021!)","1923","Skotfélagið ","D-riðill","1630","England","Skotland","0","0","12915","Óskar Smári Haraldsson","2","0","1","20"
"35","EM 2020 (2021!)","1923","Skotfélagið ","D-riðill","1630","England","Skotland","0","0","12916","Pálmi Geir Jónsson","3","0","1","20"
"35","EM 2020 (2021!)","1923","Skotfélagið ","D-riðill","1630","England","Skotland","0","0","13554","Björn Anton Guðmundsson","3","1","0","0"
"35","EM 2020 (2021!)","1923","Skotfélagið ","D-riðill","1631","Króatía","Skotland","3","1","12531","Õllic Oszkars","2","1","4","80"
"35","EM 2020 (2021!)","1923","Skotfélagið ","D-riðill","1631","Króatía","Skotland","3","1","12535","Gísli ","2","1","4","80"
"35","EM 2020 (2021!)","1923","Skotfélagið ","D-riðill","1631","Króatía","Skotland","3","1","12541","Einar","1","1","1","20"
"35","EM 2020 (2021!)","1923","Skotfélagið ","D-riðill","1631","Króatía","Skotland","3","1","12542","Atli Arnarson","1","0","3","60"
"35","EM 2020 (2021!)","1923","Skotfélagið ","D-riðill","1631","Króatía","Skotland","3","1","12551","Árni","2","1","4","80"
"35","EM 2020 (2021!)","1923","Skotfélagið ","D-riðill","1631","Króatía","Skotland","3","1","12677","Loftur","1","0","3","60"
"35","EM 2020 (2021!)","1923","Skotfélagið ","D-riðill","1631","Króatía","Skotland","3","1","12801","Jón Þór","3","2","4","80"
"35","EM 2020 (2021!)","1923","Skotfélagið ","D-riðill","1631","Króatía","Skotland","3","1","12915","Óskar Smári Haraldsson","3","1","5","100"
"35","EM 2020 (2021!)","1923","Skotfélagið ","D-riðill","1631","Króatía","Skotland","3","1","12916","Pálmi Geir Jónsson","2","0","3","60"
"35","EM 2020 (2021!)","1923","Skotfélagið ","D-riðill","1631","Króatía","Skotland","3","1","13554","Björn Anton Guðmundsson","1","0","3","60"
"35","EM 2020 (2021!)","1923","Skotfélagið ","D-riðill","1632","Tékkland","England","0","1","12531","Õllic Oszkars","0","2","4","80"
"35","EM 2020 (2021!)","1923","Skotfélagið ","D-riðill","1632","Tékkland","England","0","1","12535","Gísli ","0","1","5","100"
"35","EM 2020 (2021!)","1923","Skotfélagið ","D-riðill","1632","Tékkland","England","0","1","12541","Einar","0","2","4","80"
"35","EM 2020 (2021!)","1923","Skotfélagið ","D-riðill","1632","Tékkland","England","0","1","12542","Atli Arnarson","1","2","3","60"
"35","EM 2020 (2021!)","1923","Skotfélagið ","D-riðill","1632","Tékkland","England","0","1","12551","Árni","0","2","4","80"
"35","EM 2020 (2021!)","1923","Skotfélagið ","D-riðill","1632","Tékkland","England","0","1","12677","Loftur","0","2","4","80"
"35","EM 2020 (2021!)","1923","Skotfélagið ","D-riðill","1632","Tékkland","England","0","1","12801","Jón Þór","0","1","5","100"
"35","EM 2020 (2021!)","1923","Skotfélagið ","D-riðill","1632","Tékkland","England","0","1","12915","Óskar Smári Haraldsson","1","3","3","60"
"35","EM 2020 (2021!)","1923","Skotfélagið ","D-riðill","1632","Tékkland","England","0","1","12916","Pálmi Geir Jónsson","2","2","0","0"
"35","EM 2020 (2021!)","1923","Skotfélagið ","D-riðill","1632","Tékkland","England","0","1","13554","Björn Anton Guðmundsson","1","2","3","60"
"35","EM 2020 (2021!)","1923","Skotfélagið ","E-riðill","1633","Pólland","Slóvakía","1","2","12531","Õllic Oszkars","1","0","1","20"
"35","EM 2020 (2021!)","1923","Skotfélagið ","E-riðill","1633","Pólland","Slóvakía","1","2","12535","Gísli ","2","1","0","0"
"35","EM 2020 (2021!)","1923","Skotfélagið ","E-riðill","1633","Pólland","Slóvakía","1","2","12541","Einar","2","0","0","0"
"35","EM 2020 (2021!)","1923","Skotfélagið ","E-riðill","1633","Pólland","Slóvakía","1","2","12542","Atli Arnarson","1","1","1","20"
"35","EM 2020 (2021!)","1923","Skotfélagið ","E-riðill","1633","Pólland","Slóvakía","1","2","12551","Árni","2","0","0","0"
"35","EM 2020 (2021!)","1923","Skotfélagið ","E-riðill","1633","Pólland","Slóvakía","1","2","12677","Loftur","2","0","0","0"
"35","EM 2020 (2021!)","1923","Skotfélagið ","E-riðill","1633","Pólland","Slóvakía","1","2","12801","Jón Þór","1","1","1","20"
"35","EM 2020 (2021!)","1923","Skotfélagið ","E-riðill","1633","Pólland","Slóvakía","1","2","12915","Óskar Smári Haraldsson","1","1","1","20"
"35","EM 2020 (2021!)","1923","Skotfélagið ","E-riðill","1633","Pólland","Slóvakía","1","2","12916","Pálmi Geir Jónsson","3","1","0","0"
"35","EM 2020 (2021!)","1923","Skotfélagið ","E-riðill","1633","Pólland","Slóvakía","1","2","13554","Björn Anton Guðmundsson","3","1","0","0"
"35","EM 2020 (2021!)","1923","Skotfélagið ","E-riðill","1634","Spánn","Svíþjóð","0","0","12531","Õllic Oszkars","2","0","1","20"
"35","EM 2020 (2021!)","1923","Skotfélagið ","E-riðill","1634","Spánn","Svíþjóð","0","0","12535","Gísli ","2","0","1","20"
"35","EM 2020 (2021!)","1923","Skotfélagið ","E-riðill","1634","Spánn","Svíþjóð","0","0","12541","Einar","1","1","3","60"
"35","EM 2020 (2021!)","1923","Skotfélagið ","E-riðill","1634","Spánn","Svíþjóð","0","0","12542","Atli Arnarson","3","1","0","0"
"35","EM 2020 (2021!)","1923","Skotfélagið ","E-riðill","1634","Spánn","Svíþjóð","0","0","12551","Árni","2","1","0","0"
"35","EM 2020 (2021!)","1923","Skotfélagið ","E-riðill","1634","Spánn","Svíþjóð","0","0","12677","Loftur","2","1","0","0"
"35","EM 2020 (2021!)","1923","Skotfélagið ","E-riðill","1634","Spánn","Svíþjóð","0","0","12801","Jón Þór","2","0","1","20"
"35","EM 2020 (2021!)","1923","Skotfélagið ","E-riðill","1634","Spánn","Svíþjóð","0","0","12915","Óskar Smári Haraldsson","2","0","1","20"
"35","EM 2020 (2021!)","1923","Skotfélagið ","E-riðill","1634","Spánn","Svíþjóð","0","0","12916","Pálmi Geir Jónsson","2","1","0","0"
"35","EM 2020 (2021!)","1923","Skotfélagið ","E-riðill","1634","Spánn","Svíþjóð","0","0","13554","Björn Anton Guðmundsson","2","0","1","20"
"35","EM 2020 (2021!)","1923","Skotfélagið ","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12531","Õllic Oszkars","2","2","0","0"
"35","EM 2020 (2021!)","1923","Skotfélagið ","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12535","Gísli ","1","1","1","20"
"35","EM 2020 (2021!)","1923","Skotfélagið ","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12541","Einar","2","1","3","60"
"35","EM 2020 (2021!)","1923","Skotfélagið ","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12542","Atli Arnarson","1","1","1","20"
"35","EM 2020 (2021!)","1923","Skotfélagið ","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12551","Árni","2","0","4","80"
"35","EM 2020 (2021!)","1923","Skotfélagið ","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12677","Loftur","1","1","1","20"
"35","EM 2020 (2021!)","1923","Skotfélagið ","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12801","Jón Þór","0","0","1","20"
"35","EM 2020 (2021!)","1923","Skotfélagið ","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12915","Óskar Smári Haraldsson","1","1","1","20"
"35","EM 2020 (2021!)","1923","Skotfélagið ","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12916","Pálmi Geir Jónsson","1","2","1","20"
"35","EM 2020 (2021!)","1923","Skotfélagið ","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13554","Björn Anton Guðmundsson","2","0","4","80"
"35","EM 2020 (2021!)","1923","Skotfélagið ","E-riðill","1636","Spánn","Pólland","1","1","12531","Õllic Oszkars","2","1","1","20"
"35","EM 2020 (2021!)","1923","Skotfélagið ","E-riðill","1636","Spánn","Pólland","1","1","12535","Gísli ","1","0","1","20"
"35","EM 2020 (2021!)","1923","Skotfélagið ","E-riðill","1636","Spánn","Pólland","1","1","12541","Einar","2","0","0","0"
"35","EM 2020 (2021!)","1923","Skotfélagið ","E-riðill","1636","Spánn","Pólland","1","1","12542","Atli Arnarson","2","1","1","20"
"35","EM 2020 (2021!)","1923","Skotfélagið ","E-riðill","1636","Spánn","Pólland","1","1","12551","Árni","2","1","1","20"
"35","EM 2020 (2021!)","1923","Skotfélagið ","E-riðill","1636","Spánn","Pólland","1","1","12677","Loftur","2","2","3","60"
"35","EM 2020 (2021!)","1923","Skotfélagið ","E-riðill","1636","Spánn","Pólland","1","1","12801","Jón Þór","3","1","1","20"
"35","EM 2020 (2021!)","1923","Skotfélagið ","E-riðill","1636","Spánn","Pólland","1","1","12915","Óskar Smári Haraldsson","3","0","0","0"
"35","EM 2020 (2021!)","1923","Skotfélagið ","E-riðill","1636","Spánn","Pólland","1","1","12916","Pálmi Geir Jónsson","2","2","3","60"
"35","EM 2020 (2021!)","1923","Skotfélagið ","E-riðill","1636","Spánn","Pólland","1","1","13554","Björn Anton Guðmundsson","2","0","0","0"
"35","EM 2020 (2021!)","1923","Skotfélagið ","E-riðill","1637","Slóvakía","Spánn","0","5","12531","Õllic Oszkars","0","2","4","80"
"35","EM 2020 (2021!)","1923","Skotfélagið ","E-riðill","1637","Slóvakía","Spánn","0","5","12535","Gísli ","0","1","4","80"
"35","EM 2020 (2021!)","1923","Skotfélagið ","E-riðill","1637","Slóvakía","Spánn","0","5","12541","Einar","0","2","4","80"
"35","EM 2020 (2021!)","1923","Skotfélagið ","E-riðill","1637","Slóvakía","Spánn","0","5","12542","Atli Arnarson","0","2","4","80"
"35","EM 2020 (2021!)","1923","Skotfélagið ","E-riðill","1637","Slóvakía","Spánn","0","5","12551","Árni","0","2","4","80"
"35","EM 2020 (2021!)","1923","Skotfélagið ","E-riðill","1637","Slóvakía","Spánn","0","5","12677","Loftur","0","2","4","80"
"35","EM 2020 (2021!)","1923","Skotfélagið ","E-riðill","1637","Slóvakía","Spánn","0","5","12801","Jón Þór","1","1","0","0"
"35","EM 2020 (2021!)","1923","Skotfélagið ","E-riðill","1637","Slóvakía","Spánn","0","5","12915","Óskar Smári Haraldsson","1","2","3","60"
"35","EM 2020 (2021!)","1923","Skotfélagið ","E-riðill","1637","Slóvakía","Spánn","0","5","12916","Pálmi Geir Jónsson","2","2","0","0"
"35","EM 2020 (2021!)","1923","Skotfélagið ","E-riðill","1637","Slóvakía","Spánn","0","5","13554","Björn Anton Guðmundsson","1","2","3","60"
"35","EM 2020 (2021!)","1923","Skotfélagið ","E-riðill","1638","Svíþjóð","Pólland","3","2","12531","Õllic Oszkars","1","1","0","0"
"35","EM 2020 (2021!)","1923","Skotfélagið ","E-riðill","1638","Svíþjóð","Pólland","3","2","12535","Gísli ","1","0","3","60"
"35","EM 2020 (2021!)","1923","Skotfélagið ","E-riðill","1638","Svíþjóð","Pólland","3","2","12541","Einar","1","1","0","0"
"35","EM 2020 (2021!)","1923","Skotfélagið ","E-riðill","1638","Svíþjóð","Pólland","3","2","12542","Atli Arnarson","1","1","0","0"
"35","EM 2020 (2021!)","1923","Skotfélagið ","E-riðill","1638","Svíþjóð","Pólland","3","2","12551","Árni","1","1","0","0"
"35","EM 2020 (2021!)","1923","Skotfélagið ","E-riðill","1638","Svíþjóð","Pólland","3","2","12677","Loftur","0","1","0","0"
"35","EM 2020 (2021!)","1923","Skotfélagið ","E-riðill","1638","Svíþjóð","Pólland","3","2","12801","Jón Þór","0","0","0","0"
"35","EM 2020 (2021!)","1923","Skotfélagið ","E-riðill","1638","Svíþjóð","Pólland","3","2","12915","Óskar Smári Haraldsson","2","1","3","60"
"35","EM 2020 (2021!)","1923","Skotfélagið ","E-riðill","1638","Svíþjóð","Pólland","3","2","12916","Pálmi Geir Jónsson","1","2","1","20"
"35","EM 2020 (2021!)","1923","Skotfélagið ","E-riðill","1638","Svíþjóð","Pólland","3","2","13554","Björn Anton Guðmundsson","2","0","3","60"
"35","EM 2020 (2021!)","1923","Skotfélagið ","F-riðill","1639","Ungverjaland","Portúgal","0","3","12531","Õllic Oszkars","0","2","4","80"
"35","EM 2020 (2021!)","1923","Skotfélagið ","F-riðill","1639","Ungverjaland","Portúgal","0","3","12535","Gísli ","0","2","4","80"
"35","EM 2020 (2021!)","1923","Skotfélagið ","F-riðill","1639","Ungverjaland","Portúgal","0","3","12541","Einar","1","2","3","60"
"35","EM 2020 (2021!)","1923","Skotfélagið ","F-riðill","1639","Ungverjaland","Portúgal","0","3","12542","Atli Arnarson","1","2","3","60"
"35","EM 2020 (2021!)","1923","Skotfélagið ","F-riðill","1639","Ungverjaland","Portúgal","0","3","12551","Árni","0","1","4","80"
"35","EM 2020 (2021!)","1923","Skotfélagið ","F-riðill","1639","Ungverjaland","Portúgal","0","3","12677","Loftur","0","3","5","100"
"35","EM 2020 (2021!)","1923","Skotfélagið ","F-riðill","1639","Ungverjaland","Portúgal","0","3","12801","Jón Þór","0","2","4","80"
"35","EM 2020 (2021!)","1923","Skotfélagið ","F-riðill","1639","Ungverjaland","Portúgal","0","3","12915","Óskar Smári Haraldsson","0","4","4","80"
"35","EM 2020 (2021!)","1923","Skotfélagið ","F-riðill","1639","Ungverjaland","Portúgal","0","3","12916","Pálmi Geir Jónsson","0","3","5","100"
"35","EM 2020 (2021!)","1923","Skotfélagið ","F-riðill","1639","Ungverjaland","Portúgal","0","3","13554","Björn Anton Guðmundsson","1","3","4","80"
"35","EM 2020 (2021!)","1923","Skotfélagið ","F-riðill","1640","Frakkland","Þýskaland","1","0","12531","Õllic Oszkars","1","1","1","20"
"35","EM 2020 (2021!)","1923","Skotfélagið ","F-riðill","1640","Frakkland","Þýskaland","1","0","12535","Gísli ","3","1","3","60"
"35","EM 2020 (2021!)","1923","Skotfélagið ","F-riðill","1640","Frakkland","Þýskaland","1","0","12541","Einar","2","2","0","0"
"35","EM 2020 (2021!)","1923","Skotfélagið ","F-riðill","1640","Frakkland","Þýskaland","1","0","12542","Atli Arnarson","1","1","1","20"
"35","EM 2020 (2021!)","1923","Skotfélagið ","F-riðill","1640","Frakkland","Þýskaland","1","0","12551","Árni","2","0","4","80"
"35","EM 2020 (2021!)","1923","Skotfélagið ","F-riðill","1640","Frakkland","Þýskaland","1","0","12677","Loftur","2","0","4","80"
"35","EM 2020 (2021!)","1923","Skotfélagið ","F-riðill","1640","Frakkland","Þýskaland","1","0","12801","Jón Þór","2","0","4","80"
"35","EM 2020 (2021!)","1923","Skotfélagið ","F-riðill","1640","Frakkland","Þýskaland","1","0","12915","Óskar Smári Haraldsson","2","0","4","80"
"35","EM 2020 (2021!)","1923","Skotfélagið ","F-riðill","1640","Frakkland","Þýskaland","1","0","12916","Pálmi Geir Jónsson","1","1","1","20"
"35","EM 2020 (2021!)","1923","Skotfélagið ","F-riðill","1640","Frakkland","Þýskaland","1","0","13554","Björn Anton Guðmundsson","1","1","1","20"
"35","EM 2020 (2021!)","1923","Skotfélagið ","F-riðill","1641","Ungverjaland","Frakkland","1","1","12531","Õllic Oszkars","0","4","0","0"
"35","EM 2020 (2021!)","1923","Skotfélagið ","F-riðill","1641","Ungverjaland","Frakkland","1","1","12535","Gísli ","0","3","0","0"
"35","EM 2020 (2021!)","1923","Skotfélagið ","F-riðill","1641","Ungverjaland","Frakkland","1","1","12541","Einar","0","3","0","0"
"35","EM 2020 (2021!)","1923","Skotfélagið ","F-riðill","1641","Ungverjaland","Frakkland","1","1","12542","Atli Arnarson","0","2","0","0"
"35","EM 2020 (2021!)","1923","Skotfélagið ","F-riðill","1641","Ungverjaland","Frakkland","1","1","12551","Árni","0","4","0","0"
"35","EM 2020 (2021!)","1923","Skotfélagið ","F-riðill","1641","Ungverjaland","Frakkland","1","1","12677","Loftur","0","2","0","0"
"35","EM 2020 (2021!)","1923","Skotfélagið ","F-riðill","1641","Ungverjaland","Frakkland","1","1","12801","Jón Þór","1","4","1","20"
"35","EM 2020 (2021!)","1923","Skotfélagið ","F-riðill","1641","Ungverjaland","Frakkland","1","1","12915","Óskar Smári Haraldsson","0","3","0","0"
"35","EM 2020 (2021!)","1923","Skotfélagið ","F-riðill","1641","Ungverjaland","Frakkland","1","1","12916","Pálmi Geir Jónsson","0","2","0","0"
"35","EM 2020 (2021!)","1923","Skotfélagið ","F-riðill","1641","Ungverjaland","Frakkland","1","1","13554","Björn Anton Guðmundsson","1","3","1","20"
"35","EM 2020 (2021!)","1923","Skotfélagið ","F-riðill","1642","Portúgal","Þýskaland","2","4","12531","Õllic Oszkars","1","2","3","60"
"35","EM 2020 (2021!)","1923","Skotfélagið ","F-riðill","1642","Portúgal","Þýskaland","2","4","12535","Gísli ","2","2","1","20"
"35","EM 2020 (2021!)","1923","Skotfélagið ","F-riðill","1642","Portúgal","Þýskaland","2","4","12541","Einar","2","1","1","20"
"35","EM 2020 (2021!)","1923","Skotfélagið ","F-riðill","1642","Portúgal","Þýskaland","2","4","12542","Atli Arnarson","1","1","0","0"
"35","EM 2020 (2021!)","1923","Skotfélagið ","F-riðill","1642","Portúgal","Þýskaland","2","4","12551","Árni","1","1","0","0"
"35","EM 2020 (2021!)","1923","Skotfélagið ","F-riðill","1642","Portúgal","Þýskaland","2","4","12677","Loftur","1","1","0","0"
"35","EM 2020 (2021!)","1923","Skotfélagið ","F-riðill","1642","Portúgal","Þýskaland","2","4","12801","Jón Þór","3","3","0","0"
"35","EM 2020 (2021!)","1923","Skotfélagið ","F-riðill","1642","Portúgal","Þýskaland","2","4","12915","Óskar Smári Haraldsson","1","1","0","0"
"35","EM 2020 (2021!)","1923","Skotfélagið ","F-riðill","1642","Portúgal","Þýskaland","2","4","12916","Pálmi Geir Jónsson","1","1","0","0"
"35","EM 2020 (2021!)","1923","Skotfélagið ","F-riðill","1642","Portúgal","Þýskaland","2","4","13554","Björn Anton Guðmundsson","2","2","1","20"
"35","EM 2020 (2021!)","1923","Skotfélagið ","F-riðill","1643","Portúgal","Frakkland","2","2","12531","Õllic Oszkars","1","2","1","20"
"35","EM 2020 (2021!)","1923","Skotfélagið ","F-riðill","1643","Portúgal","Frakkland","2","2","12535","Gísli ","2","2","5","100"
"35","EM 2020 (2021!)","1923","Skotfélagið ","F-riðill","1643","Portúgal","Frakkland","2","2","12541","Einar","2","1","1","20"
"35","EM 2020 (2021!)","1923","Skotfélagið ","F-riðill","1643","Portúgal","Frakkland","2","2","12542","Atli Arnarson","1","2","1","20"
"35","EM 2020 (2021!)","1923","Skotfélagið ","F-riðill","1643","Portúgal","Frakkland","2","2","12551","Árni","0","1","0","0"
"35","EM 2020 (2021!)","1923","Skotfélagið ","F-riðill","1643","Portúgal","Frakkland","2","2","12677","Loftur","1","2","1","20"
"35","EM 2020 (2021!)","1923","Skotfélagið ","F-riðill","1643","Portúgal","Frakkland","2","2","12801","Jón Þór","1","3","0","0"
"35","EM 2020 (2021!)","1923","Skotfélagið ","F-riðill","1643","Portúgal","Frakkland","2","2","12915","Óskar Smári Haraldsson","2","1","1","20"
"35","EM 2020 (2021!)","1923","Skotfélagið ","F-riðill","1643","Portúgal","Frakkland","2","2","12916","Pálmi Geir Jónsson","1","2","1","20"
"35","EM 2020 (2021!)","1923","Skotfélagið ","F-riðill","1643","Portúgal","Frakkland","2","2","13554","Björn Anton Guðmundsson","2","2","5","100"
"35","EM 2020 (2021!)","1923","Skotfélagið ","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12531","Õllic Oszkars","3","0","0","0"
"35","EM 2020 (2021!)","1923","Skotfélagið ","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12535","Gísli ","2","0","1","20"
"35","EM 2020 (2021!)","1923","Skotfélagið ","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12541","Einar","2","0","1","20"
"35","EM 2020 (2021!)","1923","Skotfélagið ","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12542","Atli Arnarson","2","0","1","20"
"35","EM 2020 (2021!)","1923","Skotfélagið ","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12551","Árni","4","1","0","0"
"35","EM 2020 (2021!)","1923","Skotfélagið ","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12677","Loftur","3","1","0","0"
"35","EM 2020 (2021!)","1923","Skotfélagið ","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12801","Jón Þór","2","1","1","20"
"35","EM 2020 (2021!)","1923","Skotfélagið ","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12915","Óskar Smári Haraldsson","4","1","0","0"
"35","EM 2020 (2021!)","1923","Skotfélagið ","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12916","Pálmi Geir Jónsson","2","0","1","20"
"35","EM 2020 (2021!)","1923","Skotfélagið ","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13554","Björn Anton Guðmundsson","3","0","0","0"
"35","EM 2020 (2021!)","1923","Skotfélagið ","16-liða úrslit","1645","Wales","Danmörk","0","4","12531","Õllic Oszkars","2","3","6","60"
"35","EM 2020 (2021!)","1923","Skotfélagið ","16-liða úrslit","1645","Wales","Danmörk","0","4","12535","Gísli ","1","2","6","60"
"35","EM 2020 (2021!)","1923","Skotfélagið ","16-liða úrslit","1645","Wales","Danmörk","0","4","12541","Einar","1","1","0","0"
"35","EM 2020 (2021!)","1923","Skotfélagið ","16-liða úrslit","1645","Wales","Danmörk","0","4","12542","Atli Arnarson","1","2","6","60"
"35","EM 2020 (2021!)","1923","Skotfélagið ","16-liða úrslit","1645","Wales","Danmörk","0","4","12551","Árni","1","3","6","60"
"35","EM 2020 (2021!)","1923","Skotfélagið ","16-liða úrslit","1645","Wales","Danmörk","0","4","12677","Loftur","1","2","6","60"
"35","EM 2020 (2021!)","1923","Skotfélagið ","16-liða úrslit","1645","Wales","Danmörk","0","4","12801","Jón Þór","0","1","8","80"
"35","EM 2020 (2021!)","1923","Skotfélagið ","16-liða úrslit","1645","Wales","Danmörk","0","4","12915","Óskar Smári Haraldsson","1","1","0","0"
"35","EM 2020 (2021!)","1923","Skotfélagið ","16-liða úrslit","1645","Wales","Danmörk","0","4","13554","Björn Anton Guðmundsson","1","2","6","60"
"35","EM 2020 (2021!)","1923","Skotfélagið ","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12531","Õllic Oszkars","2","0","8","80"
"35","EM 2020 (2021!)","1923","Skotfélagið ","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12535","Gísli ","2","0","8","80"
"35","EM 2020 (2021!)","1923","Skotfélagið ","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12541","Einar","2","0","8","80"
"35","EM 2020 (2021!)","1923","Skotfélagið ","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12542","Atli Arnarson","2","0","8","80"
"35","EM 2020 (2021!)","1923","Skotfélagið ","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12551","Árni","3","0","6","60"
"35","EM 2020 (2021!)","1923","Skotfélagið ","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12677","Loftur","2","0","8","80"
"35","EM 2020 (2021!)","1923","Skotfélagið ","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12801","Jón Þór","1","0","6","60"
"35","EM 2020 (2021!)","1923","Skotfélagið ","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12915","Óskar Smári Haraldsson","2","0","8","80"
"35","EM 2020 (2021!)","1923","Skotfélagið ","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13554","Björn Anton Guðmundsson","2","0","8","80"
"35","EM 2020 (2021!)","1923","Skotfélagið ","16-liða úrslit","1647","Holland","Tékkland","0","2","12531","Õllic Oszkars","2","1","0","0"
"35","EM 2020 (2021!)","1923","Skotfélagið ","16-liða úrslit","1647","Holland","Tékkland","0","2","12535","Gísli ","3","0","0","0"
"35","EM 2020 (2021!)","1923","Skotfélagið ","16-liða úrslit","1647","Holland","Tékkland","0","2","12541","Einar","2","1","0","0"
"35","EM 2020 (2021!)","1923","Skotfélagið ","16-liða úrslit","1647","Holland","Tékkland","0","2","12542","Atli Arnarson","2","1","0","0"
"35","EM 2020 (2021!)","1923","Skotfélagið ","16-liða úrslit","1647","Holland","Tékkland","0","2","12551","Árni","1","2","8","80"
"35","EM 2020 (2021!)","1923","Skotfélagið ","16-liða úrslit","1647","Holland","Tékkland","0","2","12677","Loftur","3","0","0","0"
"35","EM 2020 (2021!)","1923","Skotfélagið ","16-liða úrslit","1647","Holland","Tékkland","0","2","12801","Jón Þór","2","1","0","0"
"35","EM 2020 (2021!)","1923","Skotfélagið ","16-liða úrslit","1647","Holland","Tékkland","0","2","12915","Óskar Smári Haraldsson","2","1","0","0"
"35","EM 2020 (2021!)","1923","Skotfélagið ","16-liða úrslit","1647","Holland","Tékkland","0","2","13554","Björn Anton Guðmundsson","2","1","0","0"
"35","EM 2020 (2021!)","1923","Skotfélagið ","16-liða úrslit","1648","Belgía","Portúgal","1","0","12531","Õllic Oszkars","3","2","6","60"
"35","EM 2020 (2021!)","1923","Skotfélagið ","16-liða úrslit","1648","Belgía","Portúgal","1","0","12535","Gísli ","2","1","6","60"
