"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"6","EHF 2010","114","Expectus","Undanúrslit","165","Ísland","Frakkland","28","36","585","Gunnar Steinn","27","32","8","57.1428571"
"6","EHF 2010","114","Expectus","Undanúrslit","165","Ísland","Frakkland","28","36","599","Kristinn Már Magnússon","31","30","0","0"
"6","EHF 2010","114","Expectus","Undanúrslit","165","Ísland","Frakkland","28","36","676","olafurjoh","23","25","8","57.1428571"
"6","EHF 2010","114","Expectus","Undanúrslit","165","Ísland","Frakkland","28","36","798","Ragnar","0","1","8","57.1428571"
"6","EHF 2010","114","Expectus","Bronsleikurinn","166","Pólland","Ísland","26","29","585","Gunnar Steinn","29","32","10","71.4285714"
"6","EHF 2010","114","Expectus","Bronsleikurinn","166","Pólland","Ísland","26","29","599","Kristinn Már Magnússon","26","29","14","100"
"6","EHF 2010","114","Expectus","Bronsleikurinn","166","Pólland","Ísland","26","29","676","olafurjoh","24","26","8","57.1428571"
"6","EHF 2010","114","Expectus","Bronsleikurinn","166","Pólland","Ísland","26","29","798","Ragnar","1","0","0","0"
"6","EHF 2010","114","Expectus","Úrslitaleikurinn","167","Króatía","Frakkland","21","25","585","Gunnar Steinn","31","35","10","71.4285714"
"6","EHF 2010","114","Expectus","Úrslitaleikurinn","167","Króatía","Frakkland","21","25","599","Kristinn Már Magnússon","28","30","8","57.1428571"
"6","EHF 2010","114","Expectus","Úrslitaleikurinn","167","Króatía","Frakkland","21","25","676","olafurjoh","27","30","8","57.1428571"
"6","EHF 2010","114","Expectus","Úrslitaleikurinn","167","Króatía","Frakkland","21","25","798","Ragnar","0","1","8","57.1428571"
