"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2704","LMG","E-riðill","2010","Alsír","Þýskaland","21","37","17840","Róbert Snær","26","31","4","57.1428571"
"42","HMH 2023","2704","LMG","E-riðill","2010","Alsír","Þýskaland","21","37","17950","Sandra","24","30","4","57.1428571"
"42","HMH 2023","2704","LMG","E-riðill","2011","Kvatar","Serbía","24","34","16753","Ingi Hrafn","25","31","4","57.1428571"
"42","HMH 2023","2704","LMG","E-riðill","2011","Kvatar","Serbía","24","34","17049","Þorsteinn","27","31","4","57.1428571"
"42","HMH 2023","2704","LMG","E-riðill","2011","Kvatar","Serbía","24","34","17094","Hulda Björk Guðmundsdóttir","26","29","4","57.1428571"
"42","HMH 2023","2704","LMG","E-riðill","2011","Kvatar","Serbía","24","34","17189","Rakel","22","29","4","57.1428571"
"42","HMH 2023","2704","LMG","E-riðill","2011","Kvatar","Serbía","24","34","17289","Ernir","24","32","5","71.4285714"
"42","HMH 2023","2704","LMG","E-riðill","2011","Kvatar","Serbía","24","34","17294","Oddur","28","30","4","57.1428571"
"42","HMH 2023","2704","LMG","E-riðill","2011","Kvatar","Serbía","24","34","17334","Björn Orri Hermannsson","28","33","4","57.1428571"
"42","HMH 2023","2704","LMG","E-riðill","2011","Kvatar","Serbía","24","34","17338","Elín Helga Ingadóttir","26","32","4","57.1428571"
"42","HMH 2023","2704","LMG","E-riðill","2011","Kvatar","Serbía","24","34","17350","Úlla","29","32","4","57.1428571"
"42","HMH 2023","2704","LMG","E-riðill","2011","Kvatar","Serbía","24","34","17402","Sævar Ólafsson","30","31","4","57.1428571"
"42","HMH 2023","2704","LMG","E-riðill","2011","Kvatar","Serbía","24","34","17534","Birta","26","26","0","0"
"42","HMH 2023","2704","LMG","E-riðill","2011","Kvatar","Serbía","24","34","17541","Andrea Sif","25","35","5","71.4285714"
"42","HMH 2023","2704","LMG","E-riðill","2011","Kvatar","Serbía","24","34","17582","Sylvía Hauksdóttir","25","28","4","57.1428571"
"42","HMH 2023","2704","LMG","E-riðill","2011","Kvatar","Serbía","24","34","17603","stefan","26","32","4","57.1428571"
"42","HMH 2023","2704","LMG","E-riðill","2011","Kvatar","Serbía","24","34","17789","Hjalti \"the Kool\" Sigurður Karlsson","25","32","4","57.1428571"
"42","HMH 2023","2704","LMG","E-riðill","2011","Kvatar","Serbía","24","34","17840","Róbert Snær","25","31","4","57.1428571"
"42","HMH 2023","2704","LMG","E-riðill","2011","Kvatar","Serbía","24","34","17950","Sandra","28","32","4","57.1428571"
"42","HMH 2023","2704","LMG","F-riðill","2012","Argentína","Holland","19","29","17049","Þorsteinn","27","29","5","71.4285714"
"42","HMH 2023","2704","LMG","F-riðill","2012","Argentína","Holland","19","29","17094","Hulda Björk Guðmundsdóttir","20","22","4","57.1428571"
"42","HMH 2023","2704","LMG","F-riðill","2012","Argentína","Holland","19","29","17189","Rakel","26","28","4","57.1428571"
"42","HMH 2023","2704","LMG","F-riðill","2012","Argentína","Holland","19","29","17289","Ernir","26","28","4","57.1428571"
"42","HMH 2023","2704","LMG","F-riðill","2012","Argentína","Holland","19","29","17294","Oddur","28","29","5","71.4285714"
"42","HMH 2023","2704","LMG","F-riðill","2012","Argentína","Holland","19","29","17334","Björn Orri Hermannsson","27","30","4","57.1428571"
"42","HMH 2023","2704","LMG","F-riðill","2012","Argentína","Holland","19","29","17338","Elín Helga Ingadóttir","25","28","4","57.1428571"
"42","HMH 2023","2704","LMG","F-riðill","2012","Argentína","Holland","19","29","17350","Úlla","26","30","4","57.1428571"
"42","HMH 2023","2704","LMG","F-riðill","2012","Argentína","Holland","19","29","17402","Sævar Ólafsson","22","27","4","57.1428571"
"42","HMH 2023","2704","LMG","F-riðill","2012","Argentína","Holland","19","29","17534","Birta","24","29","5","71.4285714"
"42","HMH 2023","2704","LMG","F-riðill","2012","Argentína","Holland","19","29","17541","Andrea Sif","28","28","0","0"
"42","HMH 2023","2704","LMG","F-riðill","2012","Argentína","Holland","19","29","17582","Sylvía Hauksdóttir","24","26","4","57.1428571"
"42","HMH 2023","2704","LMG","F-riðill","2012","Argentína","Holland","19","29","17603","stefan","14","15","4","57.1428571"
"42","HMH 2023","2704","LMG","F-riðill","2012","Argentína","Holland","19","29","17789","Hjalti \"the Kool\" Sigurður Karlsson","30","30","0","0"
"42","HMH 2023","2704","LMG","F-riðill","2012","Argentína","Holland","19","29","17840","Róbert Snær","28","26","0","0"
"42","HMH 2023","2704","LMG","F-riðill","2012","Argentína","Holland","19","29","17950","Sandra","25","25","0","0"
"42","HMH 2023","2704","LMG","F-riðill","2013","Noregur","Makedónía","39","27","17049","Þorsteinn","28","22","4","57.1428571"
"42","HMH 2023","2704","LMG","F-riðill","2013","Noregur","Makedónía","39","27","17094","Hulda Björk Guðmundsdóttir","31","19","5","71.4285714"
"42","HMH 2023","2704","LMG","F-riðill","2013","Noregur","Makedónía","39","27","17189","Rakel","28","21","4","57.1428571"
"42","HMH 2023","2704","LMG","F-riðill","2013","Noregur","Makedónía","39","27","17289","Ernir","29","24","4","57.1428571"
"42","HMH 2023","2704","LMG","F-riðill","2013","Noregur","Makedónía","39","27","17294","Oddur","33","26","4","57.1428571"
"42","HMH 2023","2704","LMG","F-riðill","2013","Noregur","Makedónía","39","27","17334","Björn Orri Hermannsson","32","30","4","57.1428571"
"42","HMH 2023","2704","LMG","F-riðill","2013","Noregur","Makedónía","39","27","17338","Elín Helga Ingadóttir","34","21","4","57.1428571"
"42","HMH 2023","2704","LMG","F-riðill","2013","Noregur","Makedónía","39","27","17350","Úlla","34","30","4","57.1428571"
"42","HMH 2023","2704","LMG","F-riðill","2013","Noregur","Makedónía","39","27","17402","Sævar Ólafsson","30","27","5","71.4285714"
"42","HMH 2023","2704","LMG","F-riðill","2013","Noregur","Makedónía","39","27","17534","Birta","34","28","4","57.1428571"
"42","HMH 2023","2704","LMG","F-riðill","2013","Noregur","Makedónía","39","27","17541","Andrea Sif","33","29","4","57.1428571"
"42","HMH 2023","2704","LMG","F-riðill","2013","Noregur","Makedónía","39","27","17582","Sylvía Hauksdóttir","35","26","4","57.1428571"
"42","HMH 2023","2704","LMG","F-riðill","2013","Noregur","Makedónía","39","27","17603","stefan","25","20","4","57.1428571"
"42","HMH 2023","2704","LMG","F-riðill","2013","Noregur","Makedónía","39","27","17789","Hjalti \"the Kool\" Sigurður Karlsson","36","25","4","57.1428571"
"42","HMH 2023","2704","LMG","F-riðill","2013","Noregur","Makedónía","39","27","17840","Róbert Snær","32","26","4","57.1428571"
"42","HMH 2023","2704","LMG","F-riðill","2013","Noregur","Makedónía","39","27","17950","Sandra","27","26","4","57.1428571"
"42","HMH 2023","2704","LMG","F-riðill","2014","Makedónía","Holland","24","34","16753","Ingi Hrafn","28","26","0","0"
"42","HMH 2023","2704","LMG","F-riðill","2014","Makedónía","Holland","24","34","17049","Þorsteinn","25","30","4","57.1428571"
"42","HMH 2023","2704","LMG","F-riðill","2014","Makedónía","Holland","24","34","17094","Hulda Björk Guðmundsdóttir","27","31","4","57.1428571"
"42","HMH 2023","2704","LMG","F-riðill","2014","Makedónía","Holland","24","34","17189","Rakel","23","26","4","57.1428571"
"42","HMH 2023","2704","LMG","F-riðill","2014","Makedónía","Holland","24","34","17289","Ernir","24","27","5","71.4285714"
"42","HMH 2023","2704","LMG","F-riðill","2014","Makedónía","Holland","24","34","17294","Oddur","29","31","4","57.1428571"
"42","HMH 2023","2704","LMG","F-riðill","2014","Makedónía","Holland","24","34","17334","Björn Orri Hermannsson","29","32","4","57.1428571"
"42","HMH 2023","2704","LMG","F-riðill","2014","Makedónía","Holland","24","34","17338","Elín Helga Ingadóttir","22","29","4","57.1428571"
"42","HMH 2023","2704","LMG","F-riðill","2014","Makedónía","Holland","24","34","17350","Úlla","28","30","4","57.1428571"
"42","HMH 2023","2704","LMG","F-riðill","2014","Makedónía","Holland","24","34","17402","Sævar Ólafsson","25","24","0","0"
"42","HMH 2023","2704","LMG","F-riðill","2014","Makedónía","Holland","24","34","17534","Birta","28","30","4","57.1428571"
"42","HMH 2023","2704","LMG","F-riðill","2014","Makedónía","Holland","24","34","17541","Andrea Sif","27","29","4","57.1428571"
"42","HMH 2023","2704","LMG","F-riðill","2014","Makedónía","Holland","24","34","17582","Sylvía Hauksdóttir","27","29","4","57.1428571"
"42","HMH 2023","2704","LMG","F-riðill","2014","Makedónía","Holland","24","34","17603","stefan","14","37","4","57.1428571"
"42","HMH 2023","2704","LMG","F-riðill","2014","Makedónía","Holland","24","34","17789","Hjalti \"the Kool\" Sigurður Karlsson","27","29","4","57.1428571"
"42","HMH 2023","2704","LMG","F-riðill","2014","Makedónía","Holland","24","34","17840","Róbert Snær","25","28","4","57.1428571"
"42","HMH 2023","2704","LMG","F-riðill","2014","Makedónía","Holland","24","34","17950","Sandra","29","27","0","0"
"42","HMH 2023","2704","LMG","F-riðill","2015","Noregur","Argentína","32","21","16753","Ingi Hrafn","34","27","4","57.1428571"
"42","HMH 2023","2704","LMG","F-riðill","2015","Noregur","Argentína","32","21","17049","Þorsteinn","32","21","7","100"
"42","HMH 2023","2704","LMG","F-riðill","2015","Noregur","Argentína","32","21","17094","Hulda Björk Guðmundsdóttir","38","24","4","57.1428571"
"42","HMH 2023","2704","LMG","F-riðill","2015","Noregur","Argentína","32","21","17189","Rakel","33","22","5","71.4285714"
"42","HMH 2023","2704","LMG","F-riðill","2015","Noregur","Argentína","32","21","17289","Ernir","34","25","4","57.1428571"
"42","HMH 2023","2704","LMG","F-riðill","2015","Noregur","Argentína","32","21","17294","Oddur","32","24","5","71.4285714"
"42","HMH 2023","2704","LMG","F-riðill","2015","Noregur","Argentína","32","21","17334","Björn Orri Hermannsson","37","20","4","57.1428571"
"42","HMH 2023","2704","LMG","F-riðill","2015","Noregur","Argentína","32","21","17338","Elín Helga Ingadóttir","31","27","4","57.1428571"
"42","HMH 2023","2704","LMG","F-riðill","2015","Noregur","Argentína","32","21","17350","Úlla","33","23","4","57.1428571"
"42","HMH 2023","2704","LMG","F-riðill","2015","Noregur","Argentína","32","21","17402","Sævar Ólafsson","26","20","4","57.1428571"
"42","HMH 2023","2704","LMG","F-riðill","2015","Noregur","Argentína","32","21","17534","Birta","34","28","4","57.1428571"
"42","HMH 2023","2704","LMG","F-riðill","2015","Noregur","Argentína","32","21","17541","Andrea Sif","31","26","4","57.1428571"
"42","HMH 2023","2704","LMG","F-riðill","2015","Noregur","Argentína","32","21","17582","Sylvía Hauksdóttir","40","22","4","57.1428571"
"42","HMH 2023","2704","LMG","F-riðill","2015","Noregur","Argentína","32","21","17603","stefan","22","16","4","57.1428571"
"42","HMH 2023","2704","LMG","F-riðill","2015","Noregur","Argentína","32","21","17789","Hjalti \"the Kool\" Sigurður Karlsson","35","27","4","57.1428571"
"42","HMH 2023","2704","LMG","F-riðill","2015","Noregur","Argentína","32","21","17840","Róbert Snær","39","19","4","57.1428571"
"42","HMH 2023","2704","LMG","F-riðill","2015","Noregur","Argentína","32","21","17950","Sandra","43","21","5","71.4285714"
"42","HMH 2023","2704","LMG","F-riðill","2016","Makedónía","Argentína","26","35","16753","Ingi Hrafn","30","26","0","0"
"42","HMH 2023","2704","LMG","F-riðill","2016","Makedónía","Argentína","26","35","17049","Þorsteinn","28","25","0","0"
"42","HMH 2023","2704","LMG","F-riðill","2016","Makedónía","Argentína","26","35","17094","Hulda Björk Guðmundsdóttir","31","27","0","0"
"42","HMH 2023","2704","LMG","F-riðill","2016","Makedónía","Argentína","26","35","17189","Rakel","24","22","0","0"
"42","HMH 2023","2704","LMG","F-riðill","2016","Makedónía","Argentína","26","35","17289","Ernir","29","23","0","0"
"42","HMH 2023","2704","LMG","F-riðill","2016","Makedónía","Argentína","26","35","17294","Oddur","27","28","4","57.1428571"
"42","HMH 2023","2704","LMG","F-riðill","2016","Makedónía","Argentína","26","35","17334","Björn Orri Hermannsson","32","22","0","0"
"42","HMH 2023","2704","LMG","F-riðill","2016","Makedónía","Argentína","26","35","17338","Elín Helga Ingadóttir","27","26","0","0"
"42","HMH 2023","2704","LMG","F-riðill","2016","Makedónía","Argentína","26","35","17350","Úlla","31","23","0","0"
"42","HMH 2023","2704","LMG","F-riðill","2016","Makedónía","Argentína","26","35","17402","Sævar Ólafsson","31","21","0","0"
"42","HMH 2023","2704","LMG","F-riðill","2016","Makedónía","Argentína","26","35","17534","Birta","27","25","0","0"
"42","HMH 2023","2704","LMG","F-riðill","2016","Makedónía","Argentína","26","35","17541","Andrea Sif","32","19","0","0"
"42","HMH 2023","2704","LMG","F-riðill","2016","Makedónía","Argentína","26","35","17582","Sylvía Hauksdóttir","26","24","1","14.2857142"
"42","HMH 2023","2704","LMG","F-riðill","2016","Makedónía","Argentína","26","35","17603","stefan","28","36","4","57.1428571"
"42","HMH 2023","2704","LMG","F-riðill","2016","Makedónía","Argentína","26","35","17789","Hjalti \"the Kool\" Sigurður Karlsson","32","27","0","0"
"42","HMH 2023","2704","LMG","F-riðill","2016","Makedónía","Argentína","26","35","17840","Róbert Snær","27","25","0","0"
"42","HMH 2023","2704","LMG","F-riðill","2016","Makedónía","Argentína","26","35","17950","Sandra","26","25","1","14.2857142"
"42","HMH 2023","2704","LMG","F-riðill","2017","Holland","Noregur","26","27","16753","Ingi Hrafn","27","31","4","57.1428571"
"42","HMH 2023","2704","LMG","F-riðill","2017","Holland","Noregur","26","27","17049","Þorsteinn","26","32","5","71.4285714"
"42","HMH 2023","2704","LMG","F-riðill","2017","Holland","Noregur","26","27","17094","Hulda Björk Guðmundsdóttir","27","32","4","57.1428571"
"42","HMH 2023","2704","LMG","F-riðill","2017","Holland","Noregur","26","27","17189","Rakel","23","32","4","57.1428571"
"42","HMH 2023","2704","LMG","F-riðill","2017","Holland","Noregur","26","27","17289","Ernir","27","35","4","57.1428571"
"42","HMH 2023","2704","LMG","F-riðill","2017","Holland","Noregur","26","27","17294","Oddur","29","31","4","57.1428571"
"42","HMH 2023","2704","LMG","F-riðill","2017","Holland","Noregur","26","27","17334","Björn Orri Hermannsson","29","35","4","57.1428571"
"42","HMH 2023","2704","LMG","F-riðill","2017","Holland","Noregur","26","27","17338","Elín Helga Ingadóttir","29","34","4","57.1428571"
"42","HMH 2023","2704","LMG","F-riðill","2017","Holland","Noregur","26","27","17350","Úlla","32","34","4","57.1428571"
"42","HMH 2023","2704","LMG","F-riðill","2017","Holland","Noregur","26","27","17402","Sævar Ólafsson","30","33","4","57.1428571"
"42","HMH 2023","2704","LMG","F-riðill","2017","Holland","Noregur","26","27","17534","Birta","28","30","4","57.1428571"
"42","HMH 2023","2704","LMG","F-riðill","2017","Holland","Noregur","26","27","17541","Andrea Sif","28","36","4","57.1428571"
"42","HMH 2023","2704","LMG","F-riðill","2017","Holland","Noregur","26","27","17582","Sylvía Hauksdóttir","28","36","4","57.1428571"
"42","HMH 2023","2704","LMG","F-riðill","2017","Holland","Noregur","26","27","17603","stefan","25","21","0","0"
"42","HMH 2023","2704","LMG","F-riðill","2017","Holland","Noregur","26","27","17789","Hjalti \"the Kool\" Sigurður Karlsson","29","33","4","57.1428571"
"42","HMH 2023","2704","LMG","F-riðill","2017","Holland","Noregur","26","27","17840","Róbert Snær","24","29","4","57.1428571"
"42","HMH 2023","2704","LMG","F-riðill","2017","Holland","Noregur","26","27","17950","Sandra","26","30","5","71.4285714"
"42","HMH 2023","2704","LMG","G-riðill","2018","Marokkó","Bandaríkin","27","28","17049","Þorsteinn","26","25","0","0"
"42","HMH 2023","2704","LMG","G-riðill","2018","Marokkó","Bandaríkin","27","28","17094","Hulda Björk Guðmundsdóttir","25","23","0","0"
"42","HMH 2023","2704","LMG","G-riðill","2018","Marokkó","Bandaríkin","27","28","17189","Rakel","27","21","1","14.2857142"
"42","HMH 2023","2704","LMG","G-riðill","2018","Marokkó","Bandaríkin","27","28","17289","Ernir","26","23","0","0"
"42","HMH 2023","2704","LMG","G-riðill","2018","Marokkó","Bandaríkin","27","28","17294","Oddur","28","26","0","0"
"42","HMH 2023","2704","LMG","G-riðill","2018","Marokkó","Bandaríkin","27","28","17334","Björn Orri Hermannsson","31","28","1","14.2857142"
"42","HMH 2023","2704","LMG","G-riðill","2018","Marokkó","Bandaríkin","27","28","17338","Elín Helga Ingadóttir","23","25","4","57.1428571"
"42","HMH 2023","2704","LMG","G-riðill","2018","Marokkó","Bandaríkin","27","28","17350","Úlla","24","22","0","0"
"42","HMH 2023","2704","LMG","G-riðill","2018","Marokkó","Bandaríkin","27","28","17402","Sævar Ólafsson","28","22","0","0"
"42","HMH 2023","2704","LMG","G-riðill","2018","Marokkó","Bandaríkin","27","28","17534","Birta","30","24","0","0"
"42","HMH 2023","2704","LMG","G-riðill","2018","Marokkó","Bandaríkin","27","28","17541","Andrea Sif","28","25","0","0"
"42","HMH 2023","2704","LMG","G-riðill","2018","Marokkó","Bandaríkin","27","28","17582","Sylvía Hauksdóttir","28","22","0","0"
"42","HMH 2023","2704","LMG","G-riðill","2018","Marokkó","Bandaríkin","27","28","17603","stefan","31","20","0","0"
"42","HMH 2023","2704","LMG","G-riðill","2018","Marokkó","Bandaríkin","27","28","17789","Hjalti \"the Kool\" Sigurður Karlsson","27","25","1","14.2857142"
"42","HMH 2023","2704","LMG","G-riðill","2018","Marokkó","Bandaríkin","27","28","17840","Róbert Snær","24","25","5","71.4285714"
"42","HMH 2023","2704","LMG","G-riðill","2018","Marokkó","Bandaríkin","27","28","17950","Sandra","27","24","1","14.2857142"
"42","HMH 2023","2704","LMG","G-riðill","2019","Egyptaland","Króatía","31","22","17049","Þorsteinn","27","29","0","0"
"42","HMH 2023","2704","LMG","G-riðill","2019","Egyptaland","Króatía","31","22","17094","Hulda Björk Guðmundsdóttir","19","28","0","0"
"42","HMH 2023","2704","LMG","G-riðill","2019","Egyptaland","Króatía","31","22","17189","Rakel","27","25","4","57.1428571"
"42","HMH 2023","2704","LMG","G-riðill","2019","Egyptaland","Króatía","31","22","17289","Ernir","27","26","4","57.1428571"
"42","HMH 2023","2704","LMG","G-riðill","2019","Egyptaland","Króatía","31","22","17294","Oddur","27","28","0","0"
"42","HMH 2023","2704","LMG","G-riðill","2019","Egyptaland","Króatía","31","22","17334","Björn Orri Hermannsson","26","33","0","0"
"42","HMH 2023","2704","LMG","G-riðill","2019","Egyptaland","Króatía","31","22","17338","Elín Helga Ingadóttir","24","32","0","0"
"42","HMH 2023","2704","LMG","G-riðill","2019","Egyptaland","Króatía","31","22","17350","Úlla","25","27","0","0"
"42","HMH 2023","2704","LMG","G-riðill","2019","Egyptaland","Króatía","31","22","17402","Sævar Ólafsson","24","23","4","57.1428571"
"42","HMH 2023","2704","LMG","G-riðill","2019","Egyptaland","Króatía","31","22","17534","Birta","26","28","0","0"
"42","HMH 2023","2704","LMG","G-riðill","2019","Egyptaland","Króatía","31","22","17541","Andrea Sif","32","33","0","0"
"42","HMH 2023","2704","LMG","G-riðill","2019","Egyptaland","Króatía","31","22","17582","Sylvía Hauksdóttir","33","36","0","0"
"42","HMH 2023","2704","LMG","G-riðill","2019","Egyptaland","Króatía","31","22","17603","stefan","26","37","0","0"
"42","HMH 2023","2704","LMG","G-riðill","2019","Egyptaland","Króatía","31","22","17789","Hjalti \"the Kool\" Sigurður Karlsson","20","28","0","0"
"42","HMH 2023","2704","LMG","G-riðill","2019","Egyptaland","Króatía","31","22","17840","Róbert Snær","25","29","0","0"
"42","HMH 2023","2704","LMG","G-riðill","2019","Egyptaland","Króatía","31","22","17950","Sandra","23","26","0","0"
"42","HMH 2023","2704","LMG","G-riðill","2020","Egyptaland","Marokkó","30","19","16753","Ingi Hrafn","29","25","4","57.1428571"
"42","HMH 2023","2704","LMG","G-riðill","2020","Egyptaland","Marokkó","30","19","17049","Þorsteinn","34","24","4","57.1428571"
"42","HMH 2023","2704","LMG","G-riðill","2020","Egyptaland","Marokkó","30","19","17094","Hulda Björk Guðmundsdóttir","33","22","5","71.4285714"
"42","HMH 2023","2704","LMG","G-riðill","2020","Egyptaland","Marokkó","30","19","17189","Rakel","28","23","4","57.1428571"
"42","HMH 2023","2704","LMG","G-riðill","2020","Egyptaland","Marokkó","30","19","17289","Ernir","32","17","4","57.1428571"
"42","HMH 2023","2704","LMG","G-riðill","2020","Egyptaland","Marokkó","30","19","17294","Oddur","37","23","4","57.1428571"
"42","HMH 2023","2704","LMG","G-riðill","2020","Egyptaland","Marokkó","30","19","17334","Björn Orri Hermannsson","33","25","4","57.1428571"
"42","HMH 2023","2704","LMG","G-riðill","2020","Egyptaland","Marokkó","30","19","17338","Elín Helga Ingadóttir","23","27","0","0"
"42","HMH 2023","2704","LMG","G-riðill","2020","Egyptaland","Marokkó","30","19","17350","Úlla","32","23","4","57.1428571"
"42","HMH 2023","2704","LMG","G-riðill","2020","Egyptaland","Marokkó","30","19","17402","Sævar Ólafsson","25","21","4","57.1428571"
"42","HMH 2023","2704","LMG","G-riðill","2020","Egyptaland","Marokkó","30","19","17534","Birta","28","26","4","57.1428571"
"42","HMH 2023","2704","LMG","G-riðill","2020","Egyptaland","Marokkó","30","19","17541","Andrea Sif","27","31","0","0"
"42","HMH 2023","2704","LMG","G-riðill","2020","Egyptaland","Marokkó","30","19","17582","Sylvía Hauksdóttir","30","25","5","71.4285714"
"42","HMH 2023","2704","LMG","G-riðill","2020","Egyptaland","Marokkó","30","19","17603","stefan","14","29","0","0"
"42","HMH 2023","2704","LMG","G-riðill","2020","Egyptaland","Marokkó","30","19","17789","Hjalti \"the Kool\" Sigurður Karlsson","33","27","4","57.1428571"
"42","HMH 2023","2704","LMG","G-riðill","2020","Egyptaland","Marokkó","30","19","17840","Róbert Snær","33","27","4","57.1428571"
"42","HMH 2023","2704","LMG","G-riðill","2020","Egyptaland","Marokkó","30","19","17950","Sandra","34","27","4","57.1428571"
"42","HMH 2023","2704","LMG","G-riðill","2021","Króatía","Bandaríkin","40","22","16753","Ingi Hrafn","32","26","4","57.1428571"
"42","HMH 2023","2704","LMG","G-riðill","2021","Króatía","Bandaríkin","40","22","17049","Þorsteinn","33","24","4","57.1428571"
"42","HMH 2023","2704","LMG","G-riðill","2021","Króatía","Bandaríkin","40","22","17094","Hulda Björk Guðmundsdóttir","31","26","4","57.1428571"
"42","HMH 2023","2704","LMG","G-riðill","2021","Króatía","Bandaríkin","40","22","17189","Rakel","30","25","4","57.1428571"
"42","HMH 2023","2704","LMG","G-riðill","2021","Króatía","Bandaríkin","40","22","17289","Ernir","33","26","4","57.1428571"
"42","HMH 2023","2704","LMG","G-riðill","2021","Króatía","Bandaríkin","40","22","17294","Oddur","36","25","4","57.1428571"
"42","HMH 2023","2704","LMG","G-riðill","2021","Króatía","Bandaríkin","40","22","17334","Björn Orri Hermannsson","35","26","4","57.1428571"
"42","HMH 2023","2704","LMG","G-riðill","2021","Króatía","Bandaríkin","40","22","17338","Elín Helga Ingadóttir","30","25","4","57.1428571"
"42","HMH 2023","2704","LMG","G-riðill","2021","Króatía","Bandaríkin","40","22","17350","Úlla","31","29","4","57.1428571"
"42","HMH 2023","2704","LMG","G-riðill","2021","Króatía","Bandaríkin","40","22","17402","Sævar Ólafsson","27","22","5","71.4285714"
"42","HMH 2023","2704","LMG","G-riðill","2021","Króatía","Bandaríkin","40","22","17534","Birta","38","24","4","57.1428571"
"42","HMH 2023","2704","LMG","G-riðill","2021","Króatía","Bandaríkin","40","22","17541","Andrea Sif","30","25","4","57.1428571"
"42","HMH 2023","2704","LMG","G-riðill","2021","Króatía","Bandaríkin","40","22","17582","Sylvía Hauksdóttir","32","30","4","57.1428571"
"42","HMH 2023","2704","LMG","G-riðill","2021","Króatía","Bandaríkin","40","22","17603","stefan","14","22","1","14.2857142"
"42","HMH 2023","2704","LMG","G-riðill","2021","Króatía","Bandaríkin","40","22","17789","Hjalti \"the Kool\" Sigurður Karlsson","30","28","4","57.1428571"
"42","HMH 2023","2704","LMG","G-riðill","2021","Króatía","Bandaríkin","40","22","17840","Róbert Snær","29","24","4","57.1428571"
"42","HMH 2023","2704","LMG","G-riðill","2021","Króatía","Bandaríkin","40","22","17950","Sandra","33","26","4","57.1428571"
"42","HMH 2023","2704","LMG","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16753","Ingi Hrafn","25","28","4","57.1428571"
"42","HMH 2023","2704","LMG","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17049","Þorsteinn","20","42","4","57.1428571"
"42","HMH 2023","2704","LMG","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17094","Hulda Björk Guðmundsdóttir","22","34","4","57.1428571"
"42","HMH 2023","2704","LMG","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17189","Rakel","22","27","4","57.1428571"
"42","HMH 2023","2704","LMG","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17289","Ernir","22","30","4","57.1428571"
"42","HMH 2023","2704","LMG","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17294","Oddur","23","38","4","57.1428571"
"42","HMH 2023","2704","LMG","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17334","Björn Orri Hermannsson","24","34","4","57.1428571"
"42","HMH 2023","2704","LMG","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17338","Elín Helga Ingadóttir","24","27","4","57.1428571"
"42","HMH 2023","2704","LMG","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17350","Úlla","25","31","4","57.1428571"
"42","HMH 2023","2704","LMG","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17402","Sævar Ólafsson","25","33","4","57.1428571"
"42","HMH 2023","2704","LMG","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17534","Birta","27","28","4","57.1428571"
"42","HMH 2023","2704","LMG","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17541","Andrea Sif","23","25","4","57.1428571"
"42","HMH 2023","2704","LMG","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17582","Sylvía Hauksdóttir","22","38","4","57.1428571"
"42","HMH 2023","2704","LMG","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17603","stefan","30","14","0","0"
"42","HMH 2023","2704","LMG","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17789","Hjalti \"the Kool\" Sigurður Karlsson","25","33","4","57.1428571"
"42","HMH 2023","2704","LMG","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17840","Róbert Snær","21","37","4","57.1428571"
"42","HMH 2023","2704","LMG","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17950","Sandra","20","40","4","57.1428571"
"42","HMH 2023","2704","LMG","G-riðill","2023","Króatía","Marokkó","36","24","16753","Ingi Hrafn","30","26","4","57.1428571"
"42","HMH 2023","2704","LMG","G-riðill","2023","Króatía","Marokkó","36","24","17049","Þorsteinn","37","25","5","71.4285714"
"42","HMH 2023","2704","LMG","G-riðill","2023","Króatía","Marokkó","36","24","17094","Hulda Björk Guðmundsdóttir","30","22","4","57.1428571"
"42","HMH 2023","2704","LMG","G-riðill","2023","Króatía","Marokkó","36","24","17189","Rakel","27","24","5","71.4285714"
"42","HMH 2023","2704","LMG","G-riðill","2023","Króatía","Marokkó","36","24","17289","Ernir","33","26","4","57.1428571"
"42","HMH 2023","2704","LMG","G-riðill","2023","Króatía","Marokkó","36","24","17294","Oddur","34","22","5","71.4285714"
"42","HMH 2023","2704","LMG","G-riðill","2023","Króatía","Marokkó","36","24","17334","Björn Orri Hermannsson","36","25","5","71.4285714"
"42","HMH 2023","2704","LMG","G-riðill","2023","Króatía","Marokkó","36","24","17338","Elín Helga Ingadóttir","31","27","4","57.1428571"
"42","HMH 2023","2704","LMG","G-riðill","2023","Króatía","Marokkó","36","24","17350","Úlla","36","28","5","71.4285714"
