"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","189","Strákarnir","E-riðill","196","Danmörk","Japan","1","3","1738","steingrimur","1","1","1","20"
"7","WC 2010","189","Strákarnir","E-riðill","197","Kamerún","Holland","1","2","169","gunnigunn","0","1","3","60"
"7","WC 2010","189","Strákarnir","E-riðill","197","Kamerún","Holland","1","2","356","Elvar Ólafsson","1","2","5","100"
"7","WC 2010","189","Strákarnir","E-riðill","197","Kamerún","Holland","1","2","956","Arnór H.","0","2","4","80"
"7","WC 2010","189","Strákarnir","E-riðill","197","Kamerún","Holland","1","2","977","Oddi","1","3","4","80"
"7","WC 2010","189","Strákarnir","E-riðill","197","Kamerún","Holland","1","2","980","Kjartan Pálsson","0","2","4","80"
"7","WC 2010","189","Strákarnir","E-riðill","197","Kamerún","Holland","1","2","995","Magú","0","3","3","60"
"7","WC 2010","189","Strákarnir","E-riðill","197","Kamerún","Holland","1","2","1698","Gísli","0","2","4","80"
"7","WC 2010","189","Strákarnir","E-riðill","197","Kamerún","Holland","1","2","1738","steingrimur","1","1","1","20"
"7","WC 2010","189","Strákarnir","F-riðill","198","Ítalía","Paragvæ","1","1","169","gunnigunn","2","1","1","20"
"7","WC 2010","189","Strákarnir","F-riðill","198","Ítalía","Paragvæ","1","1","356","Elvar Ólafsson","0","0","3","60"
"7","WC 2010","189","Strákarnir","F-riðill","198","Ítalía","Paragvæ","1","1","956","Arnór H.","1","1","5","100"
"7","WC 2010","189","Strákarnir","F-riðill","198","Ítalía","Paragvæ","1","1","977","Oddi","2","0","0","0"
"7","WC 2010","189","Strákarnir","F-riðill","198","Ítalía","Paragvæ","1","1","980","Kjartan Pálsson","2","0","0","0"
"7","WC 2010","189","Strákarnir","F-riðill","198","Ítalía","Paragvæ","1","1","995","Magú","3","1","1","20"
"7","WC 2010","189","Strákarnir","F-riðill","198","Ítalía","Paragvæ","1","1","1698","Gísli","2","0","0","0"
"7","WC 2010","189","Strákarnir","F-riðill","198","Ítalía","Paragvæ","1","1","1738","steingrimur","1","0","1","20"
"7","WC 2010","189","Strákarnir","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","169","gunnigunn","0","2","0","0"
"7","WC 2010","189","Strákarnir","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","356","Elvar Ólafsson","0","1","1","20"
"7","WC 2010","189","Strákarnir","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","956","Arnór H.","0","2","0","0"
"7","WC 2010","189","Strákarnir","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","977","Oddi","0","2","0","0"
"7","WC 2010","189","Strákarnir","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","980","Kjartan Pálsson","0","3","0","0"
"7","WC 2010","189","Strákarnir","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","995","Magú","0","1","1","20"
"7","WC 2010","189","Strákarnir","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1698","Gísli","0","1","1","20"
"7","WC 2010","189","Strákarnir","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1738","steingrimur","1","2","1","20"
"7","WC 2010","189","Strákarnir","F-riðill","200","Slóvakía","Paragvæ","0","2","169","gunnigunn","1","2","4","80"
"7","WC 2010","189","Strákarnir","F-riðill","200","Slóvakía","Paragvæ","0","2","356","Elvar Ólafsson","0","0","1","20"
"7","WC 2010","189","Strákarnir","F-riðill","200","Slóvakía","Paragvæ","0","2","956","Arnór H.","0","1","4","80"
"7","WC 2010","189","Strákarnir","F-riðill","200","Slóvakía","Paragvæ","0","2","977","Oddi","1","1","0","0"
"7","WC 2010","189","Strákarnir","F-riðill","200","Slóvakía","Paragvæ","0","2","980","Kjartan Pálsson","0","3","4","80"
"7","WC 2010","189","Strákarnir","F-riðill","200","Slóvakía","Paragvæ","0","2","995","Magú","1","2","4","80"
"7","WC 2010","189","Strákarnir","F-riðill","200","Slóvakía","Paragvæ","0","2","1698","Gísli","1","2","4","80"
"7","WC 2010","189","Strákarnir","F-riðill","200","Slóvakía","Paragvæ","0","2","1738","steingrimur","0","1","4","80"
"7","WC 2010","189","Strákarnir","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","169","gunnigunn","2","0","0","0"
"7","WC 2010","189","Strákarnir","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","356","Elvar Ólafsson","3","0","0","0"
"7","WC 2010","189","Strákarnir","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","956","Arnór H.","2","0","0","0"
"7","WC 2010","189","Strákarnir","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","977","Oddi","3","0","0","0"
"7","WC 2010","189","Strákarnir","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","980","Kjartan Pálsson","2","0","0","0"
"7","WC 2010","189","Strákarnir","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","995","Magú","2","0","0","0"
"7","WC 2010","189","Strákarnir","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1698","Gísli","2","0","0","0"
"7","WC 2010","189","Strákarnir","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1738","steingrimur","2","0","0","0"
"7","WC 2010","189","Strákarnir","F-riðill","202","Slóvakía","Ítalía","3","2","169","gunnigunn","0","1","0","0"
"7","WC 2010","189","Strákarnir","F-riðill","202","Slóvakía","Ítalía","3","2","356","Elvar Ólafsson","0","2","1","20"
"7","WC 2010","189","Strákarnir","F-riðill","202","Slóvakía","Ítalía","3","2","956","Arnór H.","0","1","0","0"
"7","WC 2010","189","Strákarnir","F-riðill","202","Slóvakía","Ítalía","3","2","977","Oddi","0","2","1","20"
"7","WC 2010","189","Strákarnir","F-riðill","202","Slóvakía","Ítalía","3","2","980","Kjartan Pálsson","1","1","0","0"
"7","WC 2010","189","Strákarnir","F-riðill","202","Slóvakía","Ítalía","3","2","995","Magú","2","2","1","20"
"7","WC 2010","189","Strákarnir","F-riðill","202","Slóvakía","Ítalía","3","2","1698","Gísli","0","1","0","0"
"7","WC 2010","189","Strákarnir","F-riðill","202","Slóvakía","Ítalía","3","2","1738","steingrimur","0","1","0","0"
"7","WC 2010","189","Strákarnir","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","169","gunnigunn","1","0","1","20"
"7","WC 2010","189","Strákarnir","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","356","Elvar Ólafsson","2","1","0","0"
"7","WC 2010","189","Strákarnir","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","956","Arnór H.","1","0","1","20"
"7","WC 2010","189","Strákarnir","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","977","Oddi","3","0","1","20"
"7","WC 2010","189","Strákarnir","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","980","Kjartan Pálsson","3","0","1","20"
"7","WC 2010","189","Strákarnir","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","995","Magú","2","0","1","20"
"7","WC 2010","189","Strákarnir","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1698","Gísli","2","0","1","20"
"7","WC 2010","189","Strákarnir","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1738","steingrimur","2","0","1","20"
"7","WC 2010","189","Strákarnir","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","169","gunnigunn","2","2","3","60"
"7","WC 2010","189","Strákarnir","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","356","Elvar Ólafsson","2","0","1","20"
"7","WC 2010","189","Strákarnir","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","956","Arnór H.","1","2","0","0"
"7","WC 2010","189","Strákarnir","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","977","Oddi","1","2","0","0"
"7","WC 2010","189","Strákarnir","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","980","Kjartan Pálsson","2","2","3","60"
"7","WC 2010","189","Strákarnir","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","995","Magú","2","2","3","60"
"7","WC 2010","189","Strákarnir","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1698","Gísli","2","2","3","60"
"7","WC 2010","189","Strákarnir","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1738","steingrimur","2","1","0","0"
"7","WC 2010","189","Strákarnir","G-riðill","205","Brasilía","Norður-Kórea","2","1","169","gunnigunn","3","1","4","80"
"7","WC 2010","189","Strákarnir","G-riðill","205","Brasilía","Norður-Kórea","2","1","356","Elvar Ólafsson","4","0","3","60"
"7","WC 2010","189","Strákarnir","G-riðill","205","Brasilía","Norður-Kórea","2","1","956","Arnór H.","5","0","3","60"
"7","WC 2010","189","Strákarnir","G-riðill","205","Brasilía","Norður-Kórea","2","1","977","Oddi","4","0","3","60"
"7","WC 2010","189","Strákarnir","G-riðill","205","Brasilía","Norður-Kórea","2","1","980","Kjartan Pálsson","5","0","3","60"
"7","WC 2010","189","Strákarnir","G-riðill","205","Brasilía","Norður-Kórea","2","1","995","Magú","4","1","4","80"
"7","WC 2010","189","Strákarnir","G-riðill","205","Brasilía","Norður-Kórea","2","1","1698","Gísli","4","0","3","60"
"7","WC 2010","189","Strákarnir","G-riðill","205","Brasilía","Norður-Kórea","2","1","1738","steingrimur","3","0","3","60"
"7","WC 2010","189","Strákarnir","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","169","gunnigunn","3","1","5","100"
"7","WC 2010","189","Strákarnir","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","356","Elvar Ólafsson","3","1","5","100"
"7","WC 2010","189","Strákarnir","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","956","Arnór H.","2","0","3","60"
"7","WC 2010","189","Strákarnir","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","977","Oddi","2","0","3","60"
"7","WC 2010","189","Strákarnir","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","980","Kjartan Pálsson","3","1","5","100"
"7","WC 2010","189","Strákarnir","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","995","Magú","2","2","0","0"
"7","WC 2010","189","Strákarnir","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1698","Gísli","1","0","3","60"
"7","WC 2010","189","Strákarnir","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1738","steingrimur","1","1","1","20"
"7","WC 2010","189","Strákarnir","G-riðill","207","Portúgal","Norður-Kórea","7","0","169","gunnigunn","3","0","4","80"
"7","WC 2010","189","Strákarnir","G-riðill","207","Portúgal","Norður-Kórea","7","0","356","Elvar Ólafsson","1","0","4","80"
"7","WC 2010","189","Strákarnir","G-riðill","207","Portúgal","Norður-Kórea","7","0","956","Arnór H.","2","0","4","80"
"7","WC 2010","189","Strákarnir","G-riðill","207","Portúgal","Norður-Kórea","7","0","977","Oddi","2","0","4","80"
"7","WC 2010","189","Strákarnir","G-riðill","207","Portúgal","Norður-Kórea","7","0","980","Kjartan Pálsson","2","0","4","80"
"7","WC 2010","189","Strákarnir","G-riðill","207","Portúgal","Norður-Kórea","7","0","995","Magú","2","0","4","80"
"7","WC 2010","189","Strákarnir","G-riðill","207","Portúgal","Norður-Kórea","7","0","1698","Gísli","2","1","3","60"
"7","WC 2010","189","Strákarnir","G-riðill","207","Portúgal","Norður-Kórea","7","0","1738","steingrimur","1","0","4","80"
"7","WC 2010","189","Strákarnir","G-riðill","208","Portúgal","Brasilía","0","0","169","gunnigunn","1","1","3","60"
"7","WC 2010","189","Strákarnir","G-riðill","208","Portúgal","Brasilía","0","0","356","Elvar Ólafsson","1","3","0","0"
"7","WC 2010","189","Strákarnir","G-riðill","208","Portúgal","Brasilía","0","0","956","Arnór H.","1","1","3","60"
"7","WC 2010","189","Strákarnir","G-riðill","208","Portúgal","Brasilía","0","0","977","Oddi","1","1","3","60"
"7","WC 2010","189","Strákarnir","G-riðill","208","Portúgal","Brasilía","0","0","980","Kjartan Pálsson","2","2","3","60"
"7","WC 2010","189","Strákarnir","G-riðill","208","Portúgal","Brasilía","0","0","995","Magú","1","3","0","0"
"7","WC 2010","189","Strákarnir","G-riðill","208","Portúgal","Brasilía","0","0","1698","Gísli","0","2","1","20"
"7","WC 2010","189","Strákarnir","G-riðill","208","Portúgal","Brasilía","0","0","1738","steingrimur","1","1","3","60"
"7","WC 2010","189","Strákarnir","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","169","gunnigunn","0","1","4","80"
"7","WC 2010","189","Strákarnir","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","356","Elvar Ólafsson","1","1","0","0"
"7","WC 2010","189","Strákarnir","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","956","Arnór H.","0","3","5","100"
"7","WC 2010","189","Strákarnir","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","977","Oddi","0","4","4","80"
"7","WC 2010","189","Strákarnir","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","980","Kjartan Pálsson","0","3","5","100"
"7","WC 2010","189","Strákarnir","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","995","Magú","0","3","5","100"
"7","WC 2010","189","Strákarnir","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1698","Gísli","0","1","4","80"
"7","WC 2010","189","Strákarnir","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1738","steingrimur","0","2","4","80"
"7","WC 2010","189","Strákarnir","H-riðill","210","Hondúras","Síle","0","1","169","gunnigunn","1","1","1","20"
"7","WC 2010","189","Strákarnir","H-riðill","210","Hondúras","Síle","0","1","356","Elvar Ólafsson","0","2","4","80"
"7","WC 2010","189","Strákarnir","H-riðill","210","Hondúras","Síle","0","1","956","Arnór H.","1","2","3","60"
"7","WC 2010","189","Strákarnir","H-riðill","210","Hondúras","Síle","0","1","977","Oddi","0","2","4","80"
"7","WC 2010","189","Strákarnir","H-riðill","210","Hondúras","Síle","0","1","980","Kjartan Pálsson","1","2","3","60"
"7","WC 2010","189","Strákarnir","H-riðill","210","Hondúras","Síle","0","1","995","Magú","1","1","1","20"
"7","WC 2010","189","Strákarnir","H-riðill","210","Hondúras","Síle","0","1","1698","Gísli","0","2","4","80"
"7","WC 2010","189","Strákarnir","H-riðill","210","Hondúras","Síle","0","1","1738","steingrimur","1","2","3","60"
"7","WC 2010","189","Strákarnir","H-riðill","211","Spánn","Sviss","0","1","169","gunnigunn","2","0","0","0"
"7","WC 2010","189","Strákarnir","H-riðill","211","Spánn","Sviss","0","1","356","Elvar Ólafsson","1","0","0","0"
"7","WC 2010","189","Strákarnir","H-riðill","211","Spánn","Sviss","0","1","956","Arnór H.","3","0","0","0"
"7","WC 2010","189","Strákarnir","H-riðill","211","Spánn","Sviss","0","1","977","Oddi","2","0","0","0"
"7","WC 2010","189","Strákarnir","H-riðill","211","Spánn","Sviss","0","1","980","Kjartan Pálsson","3","0","0","0"
"7","WC 2010","189","Strákarnir","H-riðill","211","Spánn","Sviss","0","1","995","Magú","3","0","0","0"
"7","WC 2010","189","Strákarnir","H-riðill","211","Spánn","Sviss","0","1","1698","Gísli","3","1","1","20"
"7","WC 2010","189","Strákarnir","H-riðill","211","Spánn","Sviss","0","1","1738","steingrimur","3","1","1","20"
"7","WC 2010","189","Strákarnir","H-riðill","212","Síle","Sviss","1","0","169","gunnigunn","2","1","3","60"
"7","WC 2010","189","Strákarnir","H-riðill","212","Síle","Sviss","1","0","356","Elvar Ólafsson","0","0","1","20"
"7","WC 2010","189","Strákarnir","H-riðill","212","Síle","Sviss","1","0","956","Arnór H.","1","1","1","20"
"7","WC 2010","189","Strákarnir","H-riðill","212","Síle","Sviss","1","0","977","Oddi","0","1","0","0"
"7","WC 2010","189","Strákarnir","H-riðill","212","Síle","Sviss","1","0","980","Kjartan Pálsson","3","1","3","60"
"7","WC 2010","189","Strákarnir","H-riðill","212","Síle","Sviss","1","0","995","Magú","0","1","0","0"
"7","WC 2010","189","Strákarnir","H-riðill","212","Síle","Sviss","1","0","1698","Gísli","0","1","0","0"
"7","WC 2010","189","Strákarnir","H-riðill","212","Síle","Sviss","1","0","1738","steingrimur","0","0","1","20"
"7","WC 2010","189","Strákarnir","H-riðill","213","Spánn","Hondúras","2","0","169","gunnigunn","3","1","3","60"
"7","WC 2010","189","Strákarnir","H-riðill","213","Spánn","Hondúras","2","0","356","Elvar Ólafsson","3","0","4","80"
"7","WC 2010","189","Strákarnir","H-riðill","213","Spánn","Hondúras","2","0","956","Arnór H.","3","0","4","80"
"7","WC 2010","189","Strákarnir","H-riðill","213","Spánn","Hondúras","2","0","977","Oddi","3","0","4","80"
"7","WC 2010","189","Strákarnir","H-riðill","213","Spánn","Hondúras","2","0","980","Kjartan Pálsson","3","0","4","80"
"7","WC 2010","189","Strákarnir","H-riðill","213","Spánn","Hondúras","2","0","995","Magú","2","0","5","100"
"7","WC 2010","189","Strákarnir","H-riðill","213","Spánn","Hondúras","2","0","1698","Gísli","3","0","4","80"
"7","WC 2010","189","Strákarnir","H-riðill","213","Spánn","Hondúras","2","0","1738","steingrimur","2","0","5","100"
"7","WC 2010","189","Strákarnir","H-riðill","214","Síle","Spánn","1","2","169","gunnigunn","0","2","4","80"
"7","WC 2010","189","Strákarnir","H-riðill","214","Síle","Spánn","1","2","356","Elvar Ólafsson","0","3","3","60"
"7","WC 2010","189","Strákarnir","H-riðill","214","Síle","Spánn","1","2","956","Arnór H.","0","2","4","80"
"7","WC 2010","189","Strákarnir","H-riðill","214","Síle","Spánn","1","2","977","Oddi","0","2","4","80"
"7","WC 2010","189","Strákarnir","H-riðill","214","Síle","Spánn","1","2","980","Kjartan Pálsson","1","3","4","80"
"7","WC 2010","189","Strákarnir","H-riðill","214","Síle","Spánn","1","2","995","Magú","1","2","5","100"
"7","WC 2010","189","Strákarnir","H-riðill","214","Síle","Spánn","1","2","1698","Gísli","0","2","4","80"
"7","WC 2010","189","Strákarnir","H-riðill","214","Síle","Spánn","1","2","1738","steingrimur","0","2","4","80"
"7","WC 2010","189","Strákarnir","H-riðill","215","Sviss","Hondúras","0","0","169","gunnigunn","3","0","1","20"
"7","WC 2010","189","Strákarnir","H-riðill","215","Sviss","Hondúras","0","0","356","Elvar Ólafsson","2","2","3","60"
"7","WC 2010","189","Strákarnir","H-riðill","215","Sviss","Hondúras","0","0","956","Arnór H.","0","0","5","100"
"7","WC 2010","189","Strákarnir","H-riðill","215","Sviss","Hondúras","0","0","977","Oddi","2","0","1","20"
"7","WC 2010","189","Strákarnir","H-riðill","215","Sviss","Hondúras","0","0","980","Kjartan Pálsson","1","0","1","20"
"7","WC 2010","189","Strákarnir","H-riðill","215","Sviss","Hondúras","0","0","995","Magú","2","0","1","20"
"7","WC 2010","189","Strákarnir","H-riðill","215","Sviss","Hondúras","0","0","1698","Gísli","2","0","1","20"
"7","WC 2010","189","Strákarnir","H-riðill","215","Sviss","Hondúras","0","0","1738","steingrimur","1","0","1","20"
"7","WC 2010","189","Strákarnir","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","169","gunnigunn","2","1","10","100"
"7","WC 2010","189","Strákarnir","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","356","Elvar Ólafsson","2","0","8","80"
"7","WC 2010","189","Strákarnir","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","956","Arnór H.","2","0","8","80"
"7","WC 2010","189","Strákarnir","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","977","Oddi","2","1","10","100"
"7","WC 2010","189","Strákarnir","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","980","Kjartan Pálsson","2","1","10","100"
"7","WC 2010","189","Strákarnir","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","995","Magú","2","1","10","100"
"7","WC 2010","189","Strákarnir","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1698","Gísli","1","2","0","0"
"7","WC 2010","189","Strákarnir","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1738","steingrimur","0","0","0","0"
"7","WC 2010","189","Strákarnir","16-liða úrslit","217","Bandaríkin","Ghana","1","2","169","gunnigunn","0","1","6","60"
"7","WC 2010","189","Strákarnir","16-liða úrslit","217","Bandaríkin","Ghana","1","2","356","Elvar Ólafsson","0","1","6","60"
"7","WC 2010","189","Strákarnir","16-liða úrslit","217","Bandaríkin","Ghana","1","2","956","Arnór H.","1","0","2","20"
"7","WC 2010","189","Strákarnir","16-liða úrslit","217","Bandaríkin","Ghana","1","2","977","Oddi","2","1","0","0"
"7","WC 2010","189","Strákarnir","16-liða úrslit","217","Bandaríkin","Ghana","1","2","980","Kjartan Pálsson","2","0","0","0"
"7","WC 2010","189","Strákarnir","16-liða úrslit","217","Bandaríkin","Ghana","1","2","995","Magú","1","0","2","20"
"7","WC 2010","189","Strákarnir","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1698","Gísli","2","1","0","0"
"7","WC 2010","189","Strákarnir","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1738","steingrimur","1","1","2","20"
"7","WC 2010","189","Strákarnir","16-liða úrslit","218","Þýskaland","England","4","1","169","gunnigunn","1","2","0","0"
"7","WC 2010","189","Strákarnir","16-liða úrslit","218","Þýskaland","England","4","1","356","Elvar Ólafsson","2","1","8","80"
"7","WC 2010","189","Strákarnir","16-liða úrslit","218","Þýskaland","England","4","1","956","Arnór H.","1","1","2","20"
"7","WC 2010","189","Strákarnir","16-liða úrslit","218","Þýskaland","England","4","1","980","Kjartan Pálsson","2","0","6","60"
"7","WC 2010","189","Strákarnir","16-liða úrslit","218","Þýskaland","England","4","1","995","Magú","0","2","0","0"
"7","WC 2010","189","Strákarnir","16-liða úrslit","218","Þýskaland","England","4","1","1698","Gísli","2","1","8","80"
"7","WC 2010","189","Strákarnir","16-liða úrslit","218","Þýskaland","England","4","1","1738","steingrimur","1","0","6","60"
"7","WC 2010","189","Strákarnir","16-liða úrslit","219","Argentína","Mexíkó","3","1","169","gunnigunn","3","1","10","100"
"7","WC 2010","189","Strákarnir","16-liða úrslit","219","Argentína","Mexíkó","3","1","356","Elvar Ólafsson","2","0","6","60"
"7","WC 2010","189","Strákarnir","16-liða úrslit","219","Argentína","Mexíkó","3","1","956","Arnór H.","2","0","6","60"
"7","WC 2010","189","Strákarnir","16-liða úrslit","219","Argentína","Mexíkó","3","1","977","Oddi","3","1","10","100"
"7","WC 2010","189","Strákarnir","16-liða úrslit","219","Argentína","Mexíkó","3","1","980","Kjartan Pálsson","3","1","10","100"
"7","WC 2010","189","Strákarnir","16-liða úrslit","219","Argentína","Mexíkó","3","1","995","Magú","2","1","8","80"
"7","WC 2010","189","Strákarnir","16-liða úrslit","219","Argentína","Mexíkó","3","1","1698","Gísli","3","0","8","80"
"7","WC 2010","189","Strákarnir","16-liða úrslit","219","Argentína","Mexíkó","3","1","1738","steingrimur","2","0","6","60"
"7","WC 2010","189","Strákarnir","16-liða úrslit","220","Holland","Slóvakía","2","1","169","gunnigunn","3","0","6","60"
"7","WC 2010","189","Strákarnir","16-liða úrslit","220","Holland","Slóvakía","2","1","356","Elvar Ólafsson","1","0","6","60"
"7","WC 2010","189","Strákarnir","16-liða úrslit","220","Holland","Slóvakía","2","1","956","Arnór H.","3","0","6","60"
"7","WC 2010","189","Strákarnir","16-liða úrslit","220","Holland","Slóvakía","2","1","977","Oddi","2","0","8","80"
"7","WC 2010","189","Strákarnir","16-liða úrslit","220","Holland","Slóvakía","2","1","980","Kjartan Pálsson","2","0","8","80"
"7","WC 2010","189","Strákarnir","16-liða úrslit","220","Holland","Slóvakía","2","1","995","Magú","2","0","8","80"
"7","WC 2010","189","Strákarnir","16-liða úrslit","220","Holland","Slóvakía","2","1","1698","Gísli","2","0","8","80"
"7","WC 2010","189","Strákarnir","16-liða úrslit","220","Holland","Slóvakía","2","1","1738","steingrimur","2","0","8","80"
"7","WC 2010","189","Strákarnir","16-liða úrslit","221","Brasilía","Síle","3","0","169","gunnigunn","2","1","6","60"
"7","WC 2010","189","Strákarnir","16-liða úrslit","221","Brasilía","Síle","3","0","356","Elvar Ólafsson","2","1","6","60"
"7","WC 2010","189","Strákarnir","16-liða úrslit","221","Brasilía","Síle","3","0","956","Arnór H.","2","0","8","80"
"7","WC 2010","189","Strákarnir","16-liða úrslit","221","Brasilía","Síle","3","0","977","Oddi","3","0","10","100"
"7","WC 2010","189","Strákarnir","16-liða úrslit","221","Brasilía","Síle","3","0","980","Kjartan Pálsson","3","2","8","80"
"7","WC 2010","189","Strákarnir","16-liða úrslit","221","Brasilía","Síle","3","0","995","Magú","3","1","8","80"
"7","WC 2010","189","Strákarnir","16-liða úrslit","221","Brasilía","Síle","3","0","1698","Gísli","2","1","6","60"
"7","WC 2010","189","Strákarnir","16-liða úrslit","221","Brasilía","Síle","3","0","1738","steingrimur","3","1","8","80"
"7","WC 2010","189","Strákarnir","16-liða úrslit","222","Paragvæ","Japan","0","0","169","gunnigunn","0","1","2","20"
"7","WC 2010","189","Strákarnir","16-liða úrslit","222","Paragvæ","Japan","0","0","356","Elvar Ólafsson","0","2","2","20"
"7","WC 2010","189","Strákarnir","16-liða úrslit","222","Paragvæ","Japan","0","0","956","Arnór H.","2","1","6","60"
"7","WC 2010","189","Strákarnir","16-liða úrslit","222","Paragvæ","Japan","0","0","977","Oddi","2","1","6","60"
"7","WC 2010","189","Strákarnir","16-liða úrslit","222","Paragvæ","Japan","0","0","980","Kjartan Pálsson","0","1","2","20"
"7","WC 2010","189","Strákarnir","16-liða úrslit","222","Paragvæ","Japan","0","0","995","Magú","1","2","0","0"
"7","WC 2010","189","Strákarnir","16-liða úrslit","222","Paragvæ","Japan","0","0","1698","Gísli","3","2","6","60"
"7","WC 2010","189","Strákarnir","16-liða úrslit","222","Paragvæ","Japan","0","0","1738","steingrimur","2","1","6","60"
"7","WC 2010","189","Strákarnir","16-liða úrslit","223","Spánn","Portúgal","1","0","169","gunnigunn","2","3","0","0"
"7","WC 2010","189","Strákarnir","16-liða úrslit","223","Spánn","Portúgal","1","0","356","Elvar Ólafsson","2","1","6","60"
"7","WC 2010","189","Strákarnir","16-liða úrslit","223","Spánn","Portúgal","1","0","956","Arnór H.","1","0","10","100"
"7","WC 2010","189","Strákarnir","16-liða úrslit","223","Spánn","Portúgal","1","0","977","Oddi","2","1","6","60"
"7","WC 2010","189","Strákarnir","16-liða úrslit","223","Spánn","Portúgal","1","0","980","Kjartan Pálsson","2","0","8","80"
"7","WC 2010","189","Strákarnir","16-liða úrslit","223","Spánn","Portúgal","1","0","995","Magú","2","1","6","60"
"7","WC 2010","189","Strákarnir","16-liða úrslit","223","Spánn","Portúgal","1","0","1698","Gísli","3","1","6","60"
"7","WC 2010","189","Strákarnir","16-liða úrslit","223","Spánn","Portúgal","1","0","1738","steingrimur","2","1","6","60"
"7","WC 2010","189","Strákarnir","Fjórðungsúrslit","224","Holland","Brasilía","2","1","169","gunnigunn","2","1","10","100"
"7","WC 2010","189","Strákarnir","Fjórðungsúrslit","224","Holland","Brasilía","2","1","356","Elvar Ólafsson","1","2","0","0"
"7","WC 2010","189","Strákarnir","Fjórðungsúrslit","224","Holland","Brasilía","2","1","956","Arnór H.","0","1","2","20"
"7","WC 2010","189","Strákarnir","Fjórðungsúrslit","224","Holland","Brasilía","2","1","977","Oddi","1","2","0","0"
"7","WC 2010","189","Strákarnir","Fjórðungsúrslit","224","Holland","Brasilía","2","1","980","Kjartan Pálsson","2","3","2","20"
"7","WC 2010","189","Strákarnir","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1698","Gísli","1","2","0","0"
"7","WC 2010","189","Strákarnir","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1738","steingrimur","1","2","0","0"
