"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"32","WC 2019","1671","BAULA","B-riðill","1412","Ísland","Króatía","27","31","9564","Guðmundur Karl","30","31","5","71.4285714"
"32","WC 2019","1671","BAULA","B-riðill","1412","Ísland","Króatía","27","31","10243","Jón Stefán","26","33","4","57.1428571"
"32","WC 2019","1671","BAULA","B-riðill","1412","Ísland","Króatía","27","31","11445","Elin Nolsöe Grethardsdóttir","21","27","4","57.1428571"
"32","WC 2019","1671","BAULA","B-riðill","1413","Bahrain","Spánn","23","33","4720","Egill Thoroddsen","20","29","4","57.1428571"
"32","WC 2019","1671","BAULA","B-riðill","1413","Bahrain","Spánn","23","33","6365","Guðmundur Örn Jónsson","19","32","4","57.1428571"
"32","WC 2019","1671","BAULA","B-riðill","1413","Bahrain","Spánn","23","33","8374","Kristín Hrund","25","31","4","57.1428571"
"32","WC 2019","1671","BAULA","B-riðill","1413","Bahrain","Spánn","23","33","8388","Pétur Ingi Kolbeins","23","35","5","71.4285714"
"32","WC 2019","1671","BAULA","B-riðill","1413","Bahrain","Spánn","23","33","8481","Jón Ingi Guðmundsson","22","27","4","57.1428571"
"32","WC 2019","1671","BAULA","B-riðill","1413","Bahrain","Spánn","23","33","8482","Fiddi","24","31","4","57.1428571"
"32","WC 2019","1671","BAULA","B-riðill","1413","Bahrain","Spánn","23","33","8504","Sindri Gunnar Ólafsson ","19","40","4","57.1428571"
"32","WC 2019","1671","BAULA","B-riðill","1413","Bahrain","Spánn","23","33","8533","Birna Þórmunds","15","31","4","57.1428571"
"32","WC 2019","1671","BAULA","B-riðill","1413","Bahrain","Spánn","23","33","9534","Einar Logi","17","25","4","57.1428571"
"32","WC 2019","1671","BAULA","B-riðill","1413","Bahrain","Spánn","23","33","9564","Guðmundur Karl","28","31","4","57.1428571"
"32","WC 2019","1671","BAULA","B-riðill","1413","Bahrain","Spánn","23","33","10243","Jón Stefán","19","34","4","57.1428571"
"32","WC 2019","1671","BAULA","B-riðill","1413","Bahrain","Spánn","23","33","11445","Elin Nolsöe Grethardsdóttir","18","25","4","57.1428571"
"32","WC 2019","1671","BAULA","B-riðill","1414","Makedónía","Bahrain","28","23","4720","Egill Thoroddsen","32","23","5","71.4285714"
"32","WC 2019","1671","BAULA","B-riðill","1414","Makedónía","Bahrain","28","23","6365","Guðmundur Örn Jónsson","27","23","5","71.4285714"
"32","WC 2019","1671","BAULA","B-riðill","1414","Makedónía","Bahrain","28","23","8374","Kristín Hrund","27","23","5","71.4285714"
"32","WC 2019","1671","BAULA","B-riðill","1414","Makedónía","Bahrain","28","23","8388","Pétur Ingi Kolbeins","30","26","4","57.1428571"
"32","WC 2019","1671","BAULA","B-riðill","1414","Makedónía","Bahrain","28","23","8481","Jón Ingi Guðmundsson","27","21","4","57.1428571"
"32","WC 2019","1671","BAULA","B-riðill","1414","Makedónía","Bahrain","28","23","8482","Fiddi","31","26","5","71.4285714"
"32","WC 2019","1671","BAULA","B-riðill","1414","Makedónía","Bahrain","28","23","8533","Birna Þórmunds","30","21","4","57.1428571"
"32","WC 2019","1671","BAULA","B-riðill","1414","Makedónía","Bahrain","28","23","9564","Guðmundur Karl","32","18","4","57.1428571"
"32","WC 2019","1671","BAULA","B-riðill","1414","Makedónía","Bahrain","28","23","10243","Jón Stefán","28","20","5","71.4285714"
"32","WC 2019","1671","BAULA","B-riðill","1414","Makedónía","Bahrain","28","23","11445","Elin Nolsöe Grethardsdóttir","26","21","5","71.4285714"
"32","WC 2019","1671","BAULA","B-riðill","1415","Króatía","Japan","35","27","4720","Egill Thoroddsen","32","25","4","57.1428571"
"32","WC 2019","1671","BAULA","B-riðill","1415","Króatía","Japan","35","27","6365","Guðmundur Örn Jónsson","26","24","4","57.1428571"
"32","WC 2019","1671","BAULA","B-riðill","1415","Króatía","Japan","35","27","8374","Kristín Hrund","31","26","4","57.1428571"
"32","WC 2019","1671","BAULA","B-riðill","1415","Króatía","Japan","35","27","8388","Pétur Ingi Kolbeins","31","25","4","57.1428571"
"32","WC 2019","1671","BAULA","B-riðill","1415","Króatía","Japan","35","27","8481","Jón Ingi Guðmundsson","27","21","4","57.1428571"
"32","WC 2019","1671","BAULA","B-riðill","1415","Króatía","Japan","35","27","8482","Fiddi","32","23","4","57.1428571"
"32","WC 2019","1671","BAULA","B-riðill","1415","Króatía","Japan","35","27","8533","Birna Þórmunds","33","21","4","57.1428571"
"32","WC 2019","1671","BAULA","B-riðill","1415","Króatía","Japan","35","27","9534","Einar Logi","28","21","4","57.1428571"
"32","WC 2019","1671","BAULA","B-riðill","1415","Króatía","Japan","35","27","9564","Guðmundur Karl","22","15","4","57.1428571"
"32","WC 2019","1671","BAULA","B-riðill","1415","Króatía","Japan","35","27","10243","Jón Stefán","35","22","5","71.4285714"
"32","WC 2019","1671","BAULA","B-riðill","1415","Króatía","Japan","35","27","11445","Elin Nolsöe Grethardsdóttir","27","20","4","57.1428571"
"32","WC 2019","1671","BAULA","B-riðill","1416","Spánn","Ísland","32","25","4720","Egill Thoroddsen","27","24","4","57.1428571"
"32","WC 2019","1671","BAULA","B-riðill","1416","Spánn","Ísland","32","25","6365","Guðmundur Örn Jónsson","30","24","4","57.1428571"
"32","WC 2019","1671","BAULA","B-riðill","1416","Spánn","Ísland","32","25","8374","Kristín Hrund","32","27","5","71.4285714"
"32","WC 2019","1671","BAULA","B-riðill","1416","Spánn","Ísland","32","25","8388","Pétur Ingi Kolbeins","31","27","4","57.1428571"
"32","WC 2019","1671","BAULA","B-riðill","1416","Spánn","Ísland","32","25","8481","Jón Ingi Guðmundsson","28","27","4","57.1428571"
"32","WC 2019","1671","BAULA","B-riðill","1416","Spánn","Ísland","32","25","8482","Fiddi","32","29","5","71.4285714"
"32","WC 2019","1671","BAULA","B-riðill","1416","Spánn","Ísland","32","25","8533","Birna Þórmunds","29","25","5","71.4285714"
"32","WC 2019","1671","BAULA","B-riðill","1416","Spánn","Ísland","32","25","9534","Einar Logi","27","25","5","71.4285714"
"32","WC 2019","1671","BAULA","B-riðill","1416","Spánn","Ísland","32","25","9564","Guðmundur Karl","31","17","4","57.1428571"
"32","WC 2019","1671","BAULA","B-riðill","1416","Spánn","Ísland","32","25","10243","Jón Stefán","32","28","5","71.4285714"
"32","WC 2019","1671","BAULA","B-riðill","1416","Spánn","Ísland","32","25","11445","Elin Nolsöe Grethardsdóttir","25","24","4","57.1428571"
"32","WC 2019","1671","BAULA","B-riðill","1417","Ísland","Bahrain","36","18","4720","Egill Thoroddsen","32","26","4","57.1428571"
"32","WC 2019","1671","BAULA","B-riðill","1417","Ísland","Bahrain","36","18","6365","Guðmundur Örn Jónsson","25","24","4","57.1428571"
"32","WC 2019","1671","BAULA","B-riðill","1417","Ísland","Bahrain","36","18","8374","Kristín Hrund","28","24","4","57.1428571"
"32","WC 2019","1671","BAULA","B-riðill","1417","Ísland","Bahrain","36","18","8388","Pétur Ingi Kolbeins","30","24","4","57.1428571"
"32","WC 2019","1671","BAULA","B-riðill","1417","Ísland","Bahrain","36","18","8481","Jón Ingi Guðmundsson","26","23","4","57.1428571"
"32","WC 2019","1671","BAULA","B-riðill","1417","Ísland","Bahrain","36","18","8482","Fiddi","32","24","4","57.1428571"
"32","WC 2019","1671","BAULA","B-riðill","1417","Ísland","Bahrain","36","18","8504","Sindri Gunnar Ólafsson ","34","28","4","57.1428571"
"32","WC 2019","1671","BAULA","B-riðill","1417","Ísland","Bahrain","36","18","8533","Birna Þórmunds","35","23","4","57.1428571"
"32","WC 2019","1671","BAULA","B-riðill","1417","Ísland","Bahrain","36","18","9534","Einar Logi","35","18","5","71.4285714"
"32","WC 2019","1671","BAULA","B-riðill","1417","Ísland","Bahrain","36","18","9564","Guðmundur Karl","22","35","0","0"
"32","WC 2019","1671","BAULA","B-riðill","1417","Ísland","Bahrain","36","18","10243","Jón Stefán","30","22","4","57.1428571"
"32","WC 2019","1671","BAULA","B-riðill","1417","Ísland","Bahrain","36","18","11445","Elin Nolsöe Grethardsdóttir","26","22","4","57.1428571"
"32","WC 2019","1671","BAULA","B-riðill","1418","Króatía","Makedónía","31","22","4720","Egill Thoroddsen","33","28","4","57.1428571"
"32","WC 2019","1671","BAULA","B-riðill","1418","Króatía","Makedónía","31","22","6365","Guðmundur Örn Jónsson","23","22","5","71.4285714"
"32","WC 2019","1671","BAULA","B-riðill","1418","Króatía","Makedónía","31","22","8374","Kristín Hrund","31","28","5","71.4285714"
"32","WC 2019","1671","BAULA","B-riðill","1418","Króatía","Makedónía","31","22","8388","Pétur Ingi Kolbeins","30","26","4","57.1428571"
"32","WC 2019","1671","BAULA","B-riðill","1418","Króatía","Makedónía","31","22","8481","Jón Ingi Guðmundsson","26","24","4","57.1428571"
"32","WC 2019","1671","BAULA","B-riðill","1418","Króatía","Makedónía","31","22","8482","Fiddi","28","26","4","57.1428571"
"32","WC 2019","1671","BAULA","B-riðill","1418","Króatía","Makedónía","31","22","8504","Sindri Gunnar Ólafsson ","38","34","4","57.1428571"
"32","WC 2019","1671","BAULA","B-riðill","1418","Króatía","Makedónía","31","22","8533","Birna Þórmunds","34","27","4","57.1428571"
"32","WC 2019","1671","BAULA","B-riðill","1418","Króatía","Makedónía","31","22","9534","Einar Logi","31","29","5","71.4285714"
"32","WC 2019","1671","BAULA","B-riðill","1418","Króatía","Makedónía","31","22","9564","Guðmundur Karl","15","34","0","0"
"32","WC 2019","1671","BAULA","B-riðill","1418","Króatía","Makedónía","31","22","10243","Jón Stefán","34","27","4","57.1428571"
"32","WC 2019","1671","BAULA","B-riðill","1418","Króatía","Makedónía","31","22","11445","Elin Nolsöe Grethardsdóttir","27","21","4","57.1428571"
"32","WC 2019","1671","BAULA","B-riðill","1419","Spánn","Japan","25","22","4720","Egill Thoroddsen","35","21","4","57.1428571"
"32","WC 2019","1671","BAULA","B-riðill","1419","Spánn","Japan","25","22","6365","Guðmundur Örn Jónsson","30","25","4","57.1428571"
"32","WC 2019","1671","BAULA","B-riðill","1419","Spánn","Japan","25","22","8374","Kristín Hrund","30","23","4","57.1428571"
"32","WC 2019","1671","BAULA","B-riðill","1419","Spánn","Japan","25","22","8388","Pétur Ingi Kolbeins","33","24","4","57.1428571"
"32","WC 2019","1671","BAULA","B-riðill","1419","Spánn","Japan","25","22","8481","Jón Ingi Guðmundsson","27","23","4","57.1428571"
"32","WC 2019","1671","BAULA","B-riðill","1419","Spánn","Japan","25","22","8482","Fiddi","34","25","4","57.1428571"
"32","WC 2019","1671","BAULA","B-riðill","1419","Spánn","Japan","25","22","8504","Sindri Gunnar Ólafsson ","37","28","4","57.1428571"
"32","WC 2019","1671","BAULA","B-riðill","1419","Spánn","Japan","25","22","8533","Birna Þórmunds","30","21","4","57.1428571"
"32","WC 2019","1671","BAULA","B-riðill","1419","Spánn","Japan","25","22","9534","Einar Logi","31","22","5","71.4285714"
"32","WC 2019","1671","BAULA","B-riðill","1419","Spánn","Japan","25","22","9564","Guðmundur Karl","30","20","4","57.1428571"
"32","WC 2019","1671","BAULA","B-riðill","1419","Spánn","Japan","25","22","10243","Jón Stefán","30","23","4","57.1428571"
"32","WC 2019","1671","BAULA","B-riðill","1419","Spánn","Japan","25","22","11445","Elin Nolsöe Grethardsdóttir","27","21","4","57.1428571"
"32","WC 2019","1671","BAULA","B-riðill","1420","Japan","Ísland","21","25","4720","Egill Thoroddsen","23","27","5","71.4285714"
"32","WC 2019","1671","BAULA","B-riðill","1420","Japan","Ísland","21","25","6365","Guðmundur Örn Jónsson","24","27","4","57.1428571"
"32","WC 2019","1671","BAULA","B-riðill","1420","Japan","Ísland","21","25","8374","Kristín Hrund","26","28","4","57.1428571"
"32","WC 2019","1671","BAULA","B-riðill","1420","Japan","Ísland","21","25","8388","Pétur Ingi Kolbeins","27","31","5","71.4285714"
"32","WC 2019","1671","BAULA","B-riðill","1420","Japan","Ísland","21","25","8481","Jón Ingi Guðmundsson","25","28","4","57.1428571"
"32","WC 2019","1671","BAULA","B-riðill","1420","Japan","Ísland","21","25","8482","Fiddi","24","29","4","57.1428571"
"32","WC 2019","1671","BAULA","B-riðill","1420","Japan","Ísland","21","25","8504","Sindri Gunnar Ólafsson ","30","33","4","57.1428571"
"32","WC 2019","1671","BAULA","B-riðill","1420","Japan","Ísland","21","25","8533","Birna Þórmunds","24","30","4","57.1428571"
"32","WC 2019","1671","BAULA","B-riðill","1420","Japan","Ísland","21","25","9534","Einar Logi","23","26","4","57.1428571"
"32","WC 2019","1671","BAULA","B-riðill","1420","Japan","Ísland","21","25","9564","Guðmundur Karl","34","15","0","0"
"32","WC 2019","1671","BAULA","B-riðill","1420","Japan","Ísland","21","25","10243","Jón Stefán","25","26","4","57.1428571"
"32","WC 2019","1671","BAULA","B-riðill","1420","Japan","Ísland","21","25","11445","Elin Nolsöe Grethardsdóttir","22","26","5","71.4285714"
"32","WC 2019","1671","BAULA","B-riðill","1421","Króatía","Bahrain","32","20","4720","Egill Thoroddsen","33","19","4","57.1428571"
"32","WC 2019","1671","BAULA","B-riðill","1421","Króatía","Bahrain","32","20","6365","Guðmundur Örn Jónsson","29","25","4","57.1428571"
"32","WC 2019","1671","BAULA","B-riðill","1421","Króatía","Bahrain","32","20","8374","Kristín Hrund","36","17","4","57.1428571"
"32","WC 2019","1671","BAULA","B-riðill","1421","Króatía","Bahrain","32","20","8388","Pétur Ingi Kolbeins","34","21","4","57.1428571"
"32","WC 2019","1671","BAULA","B-riðill","1421","Króatía","Bahrain","32","20","8481","Jón Ingi Guðmundsson","35","19","4","57.1428571"
"32","WC 2019","1671","BAULA","B-riðill","1421","Króatía","Bahrain","32","20","8482","Fiddi","34","23","4","57.1428571"
"32","WC 2019","1671","BAULA","B-riðill","1421","Króatía","Bahrain","32","20","8504","Sindri Gunnar Ólafsson ","43","26","4","57.1428571"
"32","WC 2019","1671","BAULA","B-riðill","1421","Króatía","Bahrain","32","20","8533","Birna Þórmunds","34","24","4","57.1428571"
"32","WC 2019","1671","BAULA","B-riðill","1421","Króatía","Bahrain","32","20","9534","Einar Logi","37","17","4","57.1428571"
"32","WC 2019","1671","BAULA","B-riðill","1421","Króatía","Bahrain","32","20","9564","Guðmundur Karl","35","22","4","57.1428571"
"32","WC 2019","1671","BAULA","B-riðill","1421","Króatía","Bahrain","32","20","10243","Jón Stefán","34","19","4","57.1428571"
"32","WC 2019","1671","BAULA","B-riðill","1421","Króatía","Bahrain","32","20","11445","Elin Nolsöe Grethardsdóttir","28","19","4","57.1428571"
"32","WC 2019","1671","BAULA","B-riðill","1422","Makedónía","Spánn","21","32","4720","Egill Thoroddsen","27","35","4","57.1428571"
"32","WC 2019","1671","BAULA","B-riðill","1422","Makedónía","Spánn","21","32","6365","Guðmundur Örn Jónsson","23","25","4","57.1428571"
"32","WC 2019","1671","BAULA","B-riðill","1422","Makedónía","Spánn","21","32","8374","Kristín Hrund","26","31","4","57.1428571"
"32","WC 2019","1671","BAULA","B-riðill","1422","Makedónía","Spánn","21","32","8388","Pétur Ingi Kolbeins","24","31","4","57.1428571"
"32","WC 2019","1671","BAULA","B-riðill","1422","Makedónía","Spánn","21","32","8481","Jón Ingi Guðmundsson","25","28","4","57.1428571"
"32","WC 2019","1671","BAULA","B-riðill","1422","Makedónía","Spánn","21","32","8482","Fiddi","28","31","4","57.1428571"
"32","WC 2019","1671","BAULA","B-riðill","1422","Makedónía","Spánn","21","32","8504","Sindri Gunnar Ólafsson ","26","35","4","57.1428571"
"32","WC 2019","1671","BAULA","B-riðill","1422","Makedónía","Spánn","21","32","8533","Birna Þórmunds","27","33","4","57.1428571"
"32","WC 2019","1671","BAULA","B-riðill","1422","Makedónía","Spánn","21","32","9534","Einar Logi","27","30","4","57.1428571"
"32","WC 2019","1671","BAULA","B-riðill","1422","Makedónía","Spánn","21","32","9564","Guðmundur Karl","29","17","0","0"
"32","WC 2019","1671","BAULA","B-riðill","1422","Makedónía","Spánn","21","32","10243","Jón Stefán","24","29","4","57.1428571"
"32","WC 2019","1671","BAULA","B-riðill","1422","Makedónía","Spánn","21","32","11445","Elin Nolsöe Grethardsdóttir","21","32","7","100"
"32","WC 2019","1671","BAULA","B-riðill","1423","Bahrain","Japan","23","22","4720","Egill Thoroddsen","25","24","5","71.4285714"
"32","WC 2019","1671","BAULA","B-riðill","1423","Bahrain","Japan","23","22","6365","Guðmundur Örn Jónsson","23","26","1","14.2857142"
"32","WC 2019","1671","BAULA","B-riðill","1423","Bahrain","Japan","23","22","8374","Kristín Hrund","23","27","1","14.2857142"
"32","WC 2019","1671","BAULA","B-riðill","1423","Bahrain","Japan","23","22","8388","Pétur Ingi Kolbeins","22","24","0","0"
"32","WC 2019","1671","BAULA","B-riðill","1423","Bahrain","Japan","23","22","8481","Jón Ingi Guðmundsson","20","26","0","0"
"32","WC 2019","1671","BAULA","B-riðill","1423","Bahrain","Japan","23","22","8482","Fiddi","21","28","0","0"
"32","WC 2019","1671","BAULA","B-riðill","1423","Bahrain","Japan","23","22","8504","Sindri Gunnar Ólafsson ","25","30","0","0"
"32","WC 2019","1671","BAULA","B-riðill","1423","Bahrain","Japan","23","22","8533","Birna Þórmunds","23","27","1","14.2857142"
"32","WC 2019","1671","BAULA","B-riðill","1423","Bahrain","Japan","23","22","9534","Einar Logi","17","24","0","0"
"32","WC 2019","1671","BAULA","B-riðill","1423","Bahrain","Japan","23","22","9564","Guðmundur Karl","26","37","0","0"
"32","WC 2019","1671","BAULA","B-riðill","1423","Bahrain","Japan","23","22","10243","Jón Stefán","20","27","0","0"
"32","WC 2019","1671","BAULA","B-riðill","1423","Bahrain","Japan","23","22","11445","Elin Nolsöe Grethardsdóttir","22","25","0","0"
"32","WC 2019","1671","BAULA","B-riðill","1424","Makedónía","Ísland","22","24","4720","Egill Thoroddsen","25","26","4","57.1428571"
"32","WC 2019","1671","BAULA","B-riðill","1424","Makedónía","Ísland","22","24","6365","Guðmundur Örn Jónsson","26","25","0","0"
"32","WC 2019","1671","BAULA","B-riðill","1424","Makedónía","Ísland","22","24","8374","Kristín Hrund","27","29","5","71.4285714"
"32","WC 2019","1671","BAULA","B-riðill","1424","Makedónía","Ísland","22","24","8388","Pétur Ingi Kolbeins","28","26","0","0"
"32","WC 2019","1671","BAULA","B-riðill","1424","Makedónía","Ísland","22","24","8481","Jón Ingi Guðmundsson","23","24","5","71.4285714"
"32","WC 2019","1671","BAULA","B-riðill","1424","Makedónía","Ísland","22","24","8482","Fiddi","27","30","4","57.1428571"
"32","WC 2019","1671","BAULA","B-riðill","1424","Makedónía","Ísland","22","24","8504","Sindri Gunnar Ólafsson ","32","31","0","0"
"32","WC 2019","1671","BAULA","B-riðill","1424","Makedónía","Ísland","22","24","8533","Birna Þórmunds","25","29","4","57.1428571"
"32","WC 2019","1671","BAULA","B-riðill","1424","Makedónía","Ísland","22","24","9534","Einar Logi","24","26","5","71.4285714"
"32","WC 2019","1671","BAULA","B-riðill","1424","Makedónía","Ísland","22","24","9564","Guðmundur Karl","14","25","4","57.1428571"
"32","WC 2019","1671","BAULA","B-riðill","1424","Makedónía","Ísland","22","24","10243","Jón Stefán","26","25","0","0"
"32","WC 2019","1671","BAULA","B-riðill","1424","Makedónía","Ísland","22","24","11445","Elin Nolsöe Grethardsdóttir","24","26","5","71.4285714"
"32","WC 2019","1671","BAULA","B-riðill","1425","Spánn","Króatía","19","23","4720","Egill Thoroddsen","29","30","4","57.1428571"
"32","WC 2019","1671","BAULA","B-riðill","1425","Spánn","Króatía","19","23","6365","Guðmundur Örn Jónsson","28","26","0","0"
"32","WC 2019","1671","BAULA","B-riðill","1425","Spánn","Króatía","19","23","8374","Kristín Hrund","31","19","0","0"
"32","WC 2019","1671","BAULA","B-riðill","1425","Spánn","Króatía","19","23","8388","Pétur Ingi Kolbeins","25","28","4","57.1428571"
"32","WC 2019","1671","BAULA","B-riðill","1425","Spánn","Króatía","19","23","8481","Jón Ingi Guðmundsson","23","24","4","57.1428571"
"32","WC 2019","1671","BAULA","B-riðill","1425","Spánn","Króatía","19","23","8482","Fiddi","27","29","4","57.1428571"
"32","WC 2019","1671","BAULA","B-riðill","1425","Spánn","Króatía","19","23","8504","Sindri Gunnar Ólafsson ","26","27","4","57.1428571"
"32","WC 2019","1671","BAULA","B-riðill","1425","Spánn","Króatía","19","23","8533","Birna Þórmunds","27","29","4","57.1428571"
"32","WC 2019","1671","BAULA","B-riðill","1425","Spánn","Króatía","19","23","9534","Einar Logi","30","27","0","0"
"32","WC 2019","1671","BAULA","B-riðill","1425","Spánn","Króatía","19","23","9564","Guðmundur Karl","34","36","4","57.1428571"
"32","WC 2019","1671","BAULA","B-riðill","1425","Spánn","Króatía","19","23","10243","Jón Stefán","29","28","0","0"
"32","WC 2019","1671","BAULA","B-riðill","1425","Spánn","Króatía","19","23","11445","Elin Nolsöe Grethardsdóttir","25","25","0","0"
"32","WC 2019","1671","BAULA","C-riðill","1426","Síle","Danmörk","16","39","4720","Egill Thoroddsen","16","32","5","71.4285714"
"32","WC 2019","1671","BAULA","C-riðill","1426","Síle","Danmörk","16","39","6365","Guðmundur Örn Jónsson","16","32","5","71.4285714"
"32","WC 2019","1671","BAULA","C-riðill","1426","Síle","Danmörk","16","39","8374","Kristín Hrund","25","27","4","57.1428571"
"32","WC 2019","1671","BAULA","C-riðill","1426","Síle","Danmörk","16","39","8388","Pétur Ingi Kolbeins","22","33","4","57.1428571"
"32","WC 2019","1671","BAULA","C-riðill","1426","Síle","Danmörk","16","39","8481","Jón Ingi Guðmundsson","25","34","4","57.1428571"
"32","WC 2019","1671","BAULA","C-riðill","1426","Síle","Danmörk","16","39","8482","Fiddi","24","30","4","57.1428571"
"32","WC 2019","1671","BAULA","C-riðill","1426","Síle","Danmörk","16","39","8504","Sindri Gunnar Ólafsson ","18","40","4","57.1428571"
"32","WC 2019","1671","BAULA","C-riðill","1426","Síle","Danmörk","16","39","8533","Birna Þórmunds","18","30","4","57.1428571"
"32","WC 2019","1671","BAULA","C-riðill","1426","Síle","Danmörk","16","39","9534","Einar Logi","14","32","4","57.1428571"
"32","WC 2019","1671","BAULA","C-riðill","1426","Síle","Danmörk","16","39","9564","Guðmundur Karl","20","34","4","57.1428571"
"32","WC 2019","1671","BAULA","C-riðill","1426","Síle","Danmörk","16","39","10243","Jón Stefán","21","26","4","57.1428571"
"32","WC 2019","1671","BAULA","C-riðill","1426","Síle","Danmörk","16","39","11445","Elin Nolsöe Grethardsdóttir","22","26","4","57.1428571"
"32","WC 2019","1671","BAULA","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","4720","Egill Thoroddsen","22","25","5","71.4285714"
"32","WC 2019","1671","BAULA","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","6365","Guðmundur Örn Jónsson","23","26","4","57.1428571"
"32","WC 2019","1671","BAULA","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","8374","Kristín Hrund","25","21","0","0"
"32","WC 2019","1671","BAULA","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","8388","Pétur Ingi Kolbeins","22","30","5","71.4285714"
"32","WC 2019","1671","BAULA","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","8481","Jón Ingi Guðmundsson","25","31","4","57.1428571"
"32","WC 2019","1671","BAULA","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","8482","Fiddi","24","27","4","57.1428571"
"32","WC 2019","1671","BAULA","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","8504","Sindri Gunnar Ólafsson ","15","24","4","57.1428571"
"32","WC 2019","1671","BAULA","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","8533","Birna Þórmunds","22","29","7","100"
"32","WC 2019","1671","BAULA","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","9534","Einar Logi","18","26","4","57.1428571"
"32","WC 2019","1671","BAULA","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","9564","Guðmundur Karl","37","31","0","0"
"32","WC 2019","1671","BAULA","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","10243","Jón Stefán","19","26","5","71.4285714"
"32","WC 2019","1671","BAULA","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","11445","Elin Nolsöe Grethardsdóttir","18","27","4","57.1428571"
"32","WC 2019","1671","BAULA","C-riðill","1428","Túnis","Noregur","24","34","4720","Egill Thoroddsen","22","32","5","71.4285714"
"32","WC 2019","1671","BAULA","C-riðill","1428","Túnis","Noregur","24","34","6365","Guðmundur Örn Jónsson","25","30","4","57.1428571"
"32","WC 2019","1671","BAULA","C-riðill","1428","Túnis","Noregur","24","34","8374","Kristín Hrund","25","25","0","0"
"32","WC 2019","1671","BAULA","C-riðill","1428","Túnis","Noregur","24","34","8388","Pétur Ingi Kolbeins","24","29","5","71.4285714"
"32","WC 2019","1671","BAULA","C-riðill","1428","Túnis","Noregur","24","34","8481","Jón Ingi Guðmundsson","24","30","5","71.4285714"
"32","WC 2019","1671","BAULA","C-riðill","1428","Túnis","Noregur","24","34","8482","Fiddi","25","29","4","57.1428571"
"32","WC 2019","1671","BAULA","C-riðill","1428","Túnis","Noregur","24","34","8504","Sindri Gunnar Ólafsson ","32","32","0","0"
"32","WC 2019","1671","BAULA","C-riðill","1428","Túnis","Noregur","24","34","8533","Birna Þórmunds","23","29","4","57.1428571"
"32","WC 2019","1671","BAULA","C-riðill","1428","Túnis","Noregur","24","34","9534","Einar Logi","20","28","4","57.1428571"
"32","WC 2019","1671","BAULA","C-riðill","1428","Túnis","Noregur","24","34","9564","Guðmundur Karl","26","30","4","57.1428571"
"32","WC 2019","1671","BAULA","C-riðill","1428","Túnis","Noregur","24","34","10243","Jón Stefán","20","28","4","57.1428571"
"32","WC 2019","1671","BAULA","C-riðill","1428","Túnis","Noregur","24","34","11445","Elin Nolsöe Grethardsdóttir","20","24","4","57.1428571"
"32","WC 2019","1671","BAULA","C-riðill","1429","Austurríki","Síle","24","32","4720","Egill Thoroddsen","26","20","0","0"
"32","WC 2019","1671","BAULA","C-riðill","1429","Austurríki","Síle","24","32","6365","Guðmundur Örn Jónsson","24","22","1","14.2857142"
"32","WC 2019","1671","BAULA","C-riðill","1429","Austurríki","Síle","24","32","8374","Kristín Hrund","30","18","0","0"
"32","WC 2019","1671","BAULA","C-riðill","1429","Austurríki","Síle","24","32","8388","Pétur Ingi Kolbeins","30","20","0","0"
"32","WC 2019","1671","BAULA","C-riðill","1429","Austurríki","Síle","24","32","8481","Jón Ingi Guðmundsson","27","22","0","0"
"32","WC 2019","1671","BAULA","C-riðill","1429","Austurríki","Síle","24","32","8482","Fiddi","27","20","0","0"
"32","WC 2019","1671","BAULA","C-riðill","1429","Austurríki","Síle","24","32","8504","Sindri Gunnar Ólafsson ","32","24","0","0"
"32","WC 2019","1671","BAULA","C-riðill","1429","Austurríki","Síle","24","32","8533","Birna Þórmunds","31","23","0","0"
"32","WC 2019","1671","BAULA","C-riðill","1429","Austurríki","Síle","24","32","9534","Einar Logi","30","16","0","0"
"32","WC 2019","1671","BAULA","C-riðill","1429","Austurríki","Síle","24","32","9564","Guðmundur Karl","18","28","4","57.1428571"
"32","WC 2019","1671","BAULA","C-riðill","1429","Austurríki","Síle","24","32","10243","Jón Stefán","24","20","1","14.2857142"
"32","WC 2019","1671","BAULA","C-riðill","1429","Austurríki","Síle","24","32","11445","Elin Nolsöe Grethardsdóttir","30","18","0","0"
"32","WC 2019","1671","BAULA","C-riðill","1430","Noregur","Sádi-Arabía","40","21","4720","Egill Thoroddsen","33","18","4","57.1428571"
"32","WC 2019","1671","BAULA","C-riðill","1430","Noregur","Sádi-Arabía","40","21","6365","Guðmundur Örn Jónsson","29","25","4","57.1428571"
