"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","811","Smíðó","H-riðill","835","Belgía","Rússland","1","0","4715","GUD","1","1","1","20"
"22","WC 2014","811","Smíðó","H-riðill","836","Suður-Kórea","Alsír","2","4","3969","Gunnar","2","0","1","20"
"22","WC 2014","811","Smíðó","H-riðill","836","Suður-Kórea","Alsír","2","4","4066","Ingimundur","1","2","3","60"
"22","WC 2014","811","Smíðó","H-riðill","836","Suður-Kórea","Alsír","2","4","4161","Óskar","2","2","1","20"
"22","WC 2014","811","Smíðó","H-riðill","836","Suður-Kórea","Alsír","2","4","4312","bjarni","2","1","1","20"
"22","WC 2014","811","Smíðó","H-riðill","836","Suður-Kórea","Alsír","2","4","4533","Kristinn","2","1","1","20"
"22","WC 2014","811","Smíðó","H-riðill","836","Suður-Kórea","Alsír","2","4","4617","kristjan","2","0","1","20"
"22","WC 2014","811","Smíðó","H-riðill","836","Suður-Kórea","Alsír","2","4","4646","gauji","3","2","0","0"
"22","WC 2014","811","Smíðó","H-riðill","836","Suður-Kórea","Alsír","2","4","4715","GUD","3","1","0","0"
"22","WC 2014","811","Smíðó","G-riðill","837","Bandaríkin","Portúgal","2","2","3969","Gunnar","1","3","0","0"
"22","WC 2014","811","Smíðó","G-riðill","837","Bandaríkin","Portúgal","2","2","4066","Ingimundur","1","2","1","20"
"22","WC 2014","811","Smíðó","G-riðill","837","Bandaríkin","Portúgal","2","2","4161","Óskar","1","2","1","20"
"22","WC 2014","811","Smíðó","G-riðill","837","Bandaríkin","Portúgal","2","2","4312","bjarni","1","1","3","60"
"22","WC 2014","811","Smíðó","G-riðill","837","Bandaríkin","Portúgal","2","2","4533","Kristinn","1","2","1","20"
"22","WC 2014","811","Smíðó","G-riðill","837","Bandaríkin","Portúgal","2","2","4617","kristjan","1","1","3","60"
"22","WC 2014","811","Smíðó","G-riðill","837","Bandaríkin","Portúgal","2","2","4646","gauji","2","1","1","20"
"22","WC 2014","811","Smíðó","G-riðill","837","Bandaríkin","Portúgal","2","2","4715","GUD","1","3","0","0"
"22","WC 2014","811","Smíðó","B-riðill","838","Holland","Síle","2","0","3969","Gunnar","1","1","0","0"
"22","WC 2014","811","Smíðó","B-riðill","838","Holland","Síle","2","0","4066","Ingimundur","2","1","4","80"
"22","WC 2014","811","Smíðó","B-riðill","838","Holland","Síle","2","0","4161","Óskar","2","2","1","20"
"22","WC 2014","811","Smíðó","B-riðill","838","Holland","Síle","2","0","4312","bjarni","1","1","0","0"
"22","WC 2014","811","Smíðó","B-riðill","838","Holland","Síle","2","0","4533","Kristinn","2","1","4","80"
"22","WC 2014","811","Smíðó","B-riðill","838","Holland","Síle","2","0","4617","kristjan","3","1","3","60"
"22","WC 2014","811","Smíðó","B-riðill","838","Holland","Síle","2","0","4646","gauji","4","1","3","60"
"22","WC 2014","811","Smíðó","B-riðill","838","Holland","Síle","2","0","4715","GUD","2","1","4","80"
"22","WC 2014","811","Smíðó","B-riðill","839","Ástralía","Spánn","0","3","3969","Gunnar","1","3","4","80"
"22","WC 2014","811","Smíðó","B-riðill","839","Ástralía","Spánn","0","3","4066","Ingimundur","0","2","4","80"
"22","WC 2014","811","Smíðó","B-riðill","839","Ástralía","Spánn","0","3","4161","Óskar","0","2","4","80"
"22","WC 2014","811","Smíðó","B-riðill","839","Ástralía","Spánn","0","3","4312","bjarni","0","2","4","80"
"22","WC 2014","811","Smíðó","B-riðill","839","Ástralía","Spánn","0","3","4533","Kristinn","1","2","3","60"
"22","WC 2014","811","Smíðó","B-riðill","839","Ástralía","Spánn","0","3","4617","kristjan","1","3","4","80"
"22","WC 2014","811","Smíðó","B-riðill","839","Ástralía","Spánn","0","3","4646","gauji","2","2","0","0"
"22","WC 2014","811","Smíðó","B-riðill","839","Ástralía","Spánn","0","3","4715","GUD","0","2","4","80"
"22","WC 2014","811","Smíðó","A-riðill","840","Kamerún","Brasilía","1","4","3969","Gunnar","0","3","3","60"
"22","WC 2014","811","Smíðó","A-riðill","840","Kamerún","Brasilía","1","4","4066","Ingimundur","2","3","3","60"
"22","WC 2014","811","Smíðó","A-riðill","840","Kamerún","Brasilía","1","4","4161","Óskar","0","3","3","60"
"22","WC 2014","811","Smíðó","A-riðill","840","Kamerún","Brasilía","1","4","4312","bjarni","0","2","3","60"
"22","WC 2014","811","Smíðó","A-riðill","840","Kamerún","Brasilía","1","4","4533","Kristinn","0","2","3","60"
"22","WC 2014","811","Smíðó","A-riðill","840","Kamerún","Brasilía","1","4","4617","kristjan","0","3","3","60"
"22","WC 2014","811","Smíðó","A-riðill","840","Kamerún","Brasilía","1","4","4646","gauji","0","4","4","80"
"22","WC 2014","811","Smíðó","A-riðill","840","Kamerún","Brasilía","1","4","4715","GUD","0","3","3","60"
"22","WC 2014","811","Smíðó","A-riðill","841","Króatía","Mexíkó","1","3","3969","Gunnar","1","3","5","100"
"22","WC 2014","811","Smíðó","A-riðill","841","Króatía","Mexíkó","1","3","4066","Ingimundur","0","2","3","60"
"22","WC 2014","811","Smíðó","A-riðill","841","Króatía","Mexíkó","1","3","4161","Óskar","2","1","0","0"
"22","WC 2014","811","Smíðó","A-riðill","841","Króatía","Mexíkó","1","3","4312","bjarni","0","0","0","0"
"22","WC 2014","811","Smíðó","A-riðill","841","Króatía","Mexíkó","1","3","4533","Kristinn","1","2","4","80"
"22","WC 2014","811","Smíðó","A-riðill","841","Króatía","Mexíkó","1","3","4617","kristjan","1","2","4","80"
"22","WC 2014","811","Smíðó","A-riðill","841","Króatía","Mexíkó","1","3","4646","gauji","1","2","4","80"
"22","WC 2014","811","Smíðó","A-riðill","841","Króatía","Mexíkó","1","3","4715","GUD","2","1","0","0"
"22","WC 2014","811","Smíðó","D-riðill","842","Ítalía","Úrúgvæ","0","1","3969","Gunnar","1","1","1","20"
"22","WC 2014","811","Smíðó","D-riðill","842","Ítalía","Úrúgvæ","0","1","4066","Ingimundur","1","2","3","60"
"22","WC 2014","811","Smíðó","D-riðill","842","Ítalía","Úrúgvæ","0","1","4161","Óskar","1","3","3","60"
"22","WC 2014","811","Smíðó","D-riðill","842","Ítalía","Úrúgvæ","0","1","4312","bjarni","1","0","0","0"
"22","WC 2014","811","Smíðó","D-riðill","842","Ítalía","Úrúgvæ","0","1","4533","Kristinn","2","1","1","20"
"22","WC 2014","811","Smíðó","D-riðill","842","Ítalía","Úrúgvæ","0","1","4617","kristjan","2","1","1","20"
"22","WC 2014","811","Smíðó","D-riðill","842","Ítalía","Úrúgvæ","0","1","4646","gauji","2","5","3","60"
"22","WC 2014","811","Smíðó","D-riðill","842","Ítalía","Úrúgvæ","0","1","4715","GUD","1","1","1","20"
"22","WC 2014","811","Smíðó","D-riðill","843","Kosta Ríka","England","0","0","3969","Gunnar","1","2","0","0"
"22","WC 2014","811","Smíðó","D-riðill","843","Kosta Ríka","England","0","0","4066","Ingimundur","1","0","1","20"
"22","WC 2014","811","Smíðó","D-riðill","843","Kosta Ríka","England","0","0","4161","Óskar","1","3","0","0"
"22","WC 2014","811","Smíðó","D-riðill","843","Kosta Ríka","England","0","0","4312","bjarni","0","1","1","20"
"22","WC 2014","811","Smíðó","D-riðill","843","Kosta Ríka","England","0","0","4533","Kristinn","1","2","0","0"
"22","WC 2014","811","Smíðó","D-riðill","843","Kosta Ríka","England","0","0","4617","kristjan","2","3","0","0"
"22","WC 2014","811","Smíðó","D-riðill","843","Kosta Ríka","England","0","0","4646","gauji","0","3","1","20"
"22","WC 2014","811","Smíðó","D-riðill","843","Kosta Ríka","England","0","0","4715","GUD","1","2","0","0"
"22","WC 2014","811","Smíðó","C-riðill","844","Japan","Kólumbía","1","4","3969","Gunnar","2","2","0","0"
"22","WC 2014","811","Smíðó","C-riðill","844","Japan","Kólumbía","1","4","4066","Ingimundur","0","2","3","60"
"22","WC 2014","811","Smíðó","C-riðill","844","Japan","Kólumbía","1","4","4161","Óskar","0","2","3","60"
"22","WC 2014","811","Smíðó","C-riðill","844","Japan","Kólumbía","1","4","4312","bjarni","2","1","0","0"
"22","WC 2014","811","Smíðó","C-riðill","844","Japan","Kólumbía","1","4","4533","Kristinn","1","2","4","80"
"22","WC 2014","811","Smíðó","C-riðill","844","Japan","Kólumbía","1","4","4617","kristjan","3","0","0","0"
"22","WC 2014","811","Smíðó","C-riðill","844","Japan","Kólumbía","1","4","4646","gauji","1","3","4","80"
"22","WC 2014","811","Smíðó","C-riðill","844","Japan","Kólumbía","1","4","4715","GUD","1","1","1","20"
"22","WC 2014","811","Smíðó","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","3969","Gunnar","1","2","0","0"
"22","WC 2014","811","Smíðó","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4066","Ingimundur","0","2","0","0"
"22","WC 2014","811","Smíðó","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4161","Óskar","0","2","0","0"
"22","WC 2014","811","Smíðó","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4312","bjarni","1","0","3","60"
"22","WC 2014","811","Smíðó","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4533","Kristinn","1","2","0","0"
"22","WC 2014","811","Smíðó","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4617","kristjan","1","2","0","0"
"22","WC 2014","811","Smíðó","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4646","gauji","1","1","1","20"
"22","WC 2014","811","Smíðó","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4715","GUD","1","2","0","0"
"22","WC 2014","811","Smíðó","F-riðill","846","Nígería","Argentína","2","3","3969","Gunnar","1","2","3","60"
"22","WC 2014","811","Smíðó","F-riðill","846","Nígería","Argentína","2","3","4066","Ingimundur","1","3","4","80"
"22","WC 2014","811","Smíðó","F-riðill","846","Nígería","Argentína","2","3","4161","Óskar","0","2","3","60"
"22","WC 2014","811","Smíðó","F-riðill","846","Nígería","Argentína","2","3","4312","bjarni","1","2","3","60"
"22","WC 2014","811","Smíðó","F-riðill","846","Nígería","Argentína","2","3","4533","Kristinn","1","2","3","60"
"22","WC 2014","811","Smíðó","F-riðill","846","Nígería","Argentína","2","3","4617","kristjan","0","3","4","80"
"22","WC 2014","811","Smíðó","F-riðill","846","Nígería","Argentína","2","3","4646","gauji","2","3","5","100"
"22","WC 2014","811","Smíðó","F-riðill","846","Nígería","Argentína","2","3","4715","GUD","1","2","3","60"
"22","WC 2014","811","Smíðó","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","3969","Gunnar","3","0","4","80"
"22","WC 2014","811","Smíðó","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4066","Ingimundur","0","1","1","20"
"22","WC 2014","811","Smíðó","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4161","Óskar","1","2","0","0"
"22","WC 2014","811","Smíðó","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4312","bjarni","1","1","1","20"
"22","WC 2014","811","Smíðó","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4533","Kristinn","2","1","4","80"
"22","WC 2014","811","Smíðó","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4617","kristjan","1","1","1","20"
"22","WC 2014","811","Smíðó","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4646","gauji","1","3","0","0"
"22","WC 2014","811","Smíðó","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4715","GUD","2","1","4","80"
"22","WC 2014","811","Smíðó","E-riðill","848","Hondúras","Sviss","0","3","3969","Gunnar","0","2","4","80"
"22","WC 2014","811","Smíðó","E-riðill","848","Hondúras","Sviss","0","3","4066","Ingimundur","1","2","3","60"
"22","WC 2014","811","Smíðó","E-riðill","848","Hondúras","Sviss","0","3","4161","Óskar","0","2","4","80"
"22","WC 2014","811","Smíðó","E-riðill","848","Hondúras","Sviss","0","3","4312","bjarni","0","0","1","20"
"22","WC 2014","811","Smíðó","E-riðill","848","Hondúras","Sviss","0","3","4533","Kristinn","1","2","3","60"
"22","WC 2014","811","Smíðó","E-riðill","848","Hondúras","Sviss","0","3","4617","kristjan","1","2","3","60"
"22","WC 2014","811","Smíðó","E-riðill","848","Hondúras","Sviss","0","3","4646","gauji","2","2","0","0"
"22","WC 2014","811","Smíðó","E-riðill","848","Hondúras","Sviss","0","3","4715","GUD","0","2","4","80"
"22","WC 2014","811","Smíðó","E-riðill","849","Ekvador","Frakkland","0","0","3969","Gunnar","1","1","3","60"
"22","WC 2014","811","Smíðó","E-riðill","849","Ekvador","Frakkland","0","0","4066","Ingimundur","1","3","0","0"
"22","WC 2014","811","Smíðó","E-riðill","849","Ekvador","Frakkland","0","0","4161","Óskar","0","2","1","20"
"22","WC 2014","811","Smíðó","E-riðill","849","Ekvador","Frakkland","0","0","4312","bjarni","0","1","1","20"
"22","WC 2014","811","Smíðó","E-riðill","849","Ekvador","Frakkland","0","0","4533","Kristinn","1","2","0","0"
"22","WC 2014","811","Smíðó","E-riðill","849","Ekvador","Frakkland","0","0","4617","kristjan","0","2","1","20"
"22","WC 2014","811","Smíðó","E-riðill","849","Ekvador","Frakkland","0","0","4646","gauji","1","2","0","0"
"22","WC 2014","811","Smíðó","E-riðill","849","Ekvador","Frakkland","0","0","4715","GUD","1","3","0","0"
"22","WC 2014","811","Smíðó","G-riðill","850","Portúgal","Ghana","2","1","3969","Gunnar","2","1","5","100"
"22","WC 2014","811","Smíðó","G-riðill","850","Portúgal","Ghana","2","1","4066","Ingimundur","3","2","3","60"
"22","WC 2014","811","Smíðó","G-riðill","850","Portúgal","Ghana","2","1","4161","Óskar","1","2","0","0"
"22","WC 2014","811","Smíðó","G-riðill","850","Portúgal","Ghana","2","1","4312","bjarni","2","0","4","80"
"22","WC 2014","811","Smíðó","G-riðill","850","Portúgal","Ghana","2","1","4533","Kristinn","2","1","5","100"
"22","WC 2014","811","Smíðó","G-riðill","850","Portúgal","Ghana","2","1","4617","kristjan","2","2","1","20"
"22","WC 2014","811","Smíðó","G-riðill","850","Portúgal","Ghana","2","1","4646","gauji","1","2","0","0"
"22","WC 2014","811","Smíðó","G-riðill","850","Portúgal","Ghana","2","1","4715","GUD","2","0","4","80"
"22","WC 2014","811","Smíðó","G-riðill","851","Bandaríkin","Þýskaland","0","1","3969","Gunnar","1","1","1","20"
"22","WC 2014","811","Smíðó","G-riðill","851","Bandaríkin","Þýskaland","0","1","4066","Ingimundur","1","2","3","60"
"22","WC 2014","811","Smíðó","G-riðill","851","Bandaríkin","Þýskaland","0","1","4161","Óskar","1","3","3","60"
"22","WC 2014","811","Smíðó","G-riðill","851","Bandaríkin","Þýskaland","0","1","4312","bjarni","0","1","5","100"
"22","WC 2014","811","Smíðó","G-riðill","851","Bandaríkin","Þýskaland","0","1","4533","Kristinn","1","2","3","60"
"22","WC 2014","811","Smíðó","G-riðill","851","Bandaríkin","Þýskaland","0","1","4617","kristjan","1","2","3","60"
"22","WC 2014","811","Smíðó","G-riðill","851","Bandaríkin","Þýskaland","0","1","4646","gauji","2","3","3","60"
"22","WC 2014","811","Smíðó","G-riðill","851","Bandaríkin","Þýskaland","0","1","4715","GUD","0","1","5","100"
"22","WC 2014","811","Smíðó","H-riðill","852","Suður-Kórea","Belgía","0","1","3969","Gunnar","1","2","3","60"
"22","WC 2014","811","Smíðó","H-riðill","852","Suður-Kórea","Belgía","0","1","4066","Ingimundur","1","2","3","60"
"22","WC 2014","811","Smíðó","H-riðill","852","Suður-Kórea","Belgía","0","1","4161","Óskar","0","3","4","80"
"22","WC 2014","811","Smíðó","H-riðill","852","Suður-Kórea","Belgía","0","1","4312","bjarni","2","0","0","0"
"22","WC 2014","811","Smíðó","H-riðill","852","Suður-Kórea","Belgía","0","1","4533","Kristinn","1","2","3","60"
"22","WC 2014","811","Smíðó","H-riðill","852","Suður-Kórea","Belgía","0","1","4617","kristjan","2","3","3","60"
"22","WC 2014","811","Smíðó","H-riðill","852","Suður-Kórea","Belgía","0","1","4646","gauji","1","3","3","60"
"22","WC 2014","811","Smíðó","H-riðill","852","Suður-Kórea","Belgía","0","1","4715","GUD","1","1","1","20"
"22","WC 2014","811","Smíðó","H-riðill","853","Alsír","Rússland","1","1","3969","Gunnar","1","1","5","100"
"22","WC 2014","811","Smíðó","H-riðill","853","Alsír","Rússland","1","1","4066","Ingimundur","1","0","1","20"
"22","WC 2014","811","Smíðó","H-riðill","853","Alsír","Rússland","1","1","4161","Óskar","3","0","0","0"
"22","WC 2014","811","Smíðó","H-riðill","853","Alsír","Rússland","1","1","4312","bjarni","0","0","3","60"
"22","WC 2014","811","Smíðó","H-riðill","853","Alsír","Rússland","1","1","4533","Kristinn","1","2","1","20"
"22","WC 2014","811","Smíðó","H-riðill","853","Alsír","Rússland","1","1","4617","kristjan","1","3","1","20"
"22","WC 2014","811","Smíðó","H-riðill","853","Alsír","Rússland","1","1","4646","gauji","1","3","1","20"
"22","WC 2014","811","Smíðó","H-riðill","853","Alsír","Rússland","1","1","4715","GUD","1","2","1","20"
"22","WC 2014","811","Smíðó","16-liða úrslit","854","Brasilía","Síle","1","1","4066","Ingimundur","3","1","8","80"
"22","WC 2014","811","Smíðó","16-liða úrslit","854","Brasilía","Síle","1","1","4161","Óskar","2","1","8","80"
"22","WC 2014","811","Smíðó","16-liða úrslit","854","Brasilía","Síle","1","1","4533","Kristinn","2","1","8","80"
"22","WC 2014","811","Smíðó","16-liða úrslit","854","Brasilía","Síle","1","1","4617","kristjan","2","1","8","80"
"22","WC 2014","811","Smíðó","16-liða úrslit","854","Brasilía","Síle","1","1","4646","gauji","3","1","8","80"
"22","WC 2014","811","Smíðó","16-liða úrslit","854","Brasilía","Síle","1","1","4715","GUD","3","1","8","80"
"22","WC 2014","811","Smíðó","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","3969","Gunnar","2","1","8","80"
"22","WC 2014","811","Smíðó","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4066","Ingimundur","1","0","8","80"
"22","WC 2014","811","Smíðó","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4161","Óskar","3","0","8","80"
"22","WC 2014","811","Smíðó","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4533","Kristinn","2","1","8","80"
"22","WC 2014","811","Smíðó","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4617","kristjan","2","0","10","100"
"22","WC 2014","811","Smíðó","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4646","gauji","1","2","0","0"
"22","WC 2014","811","Smíðó","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4715","GUD","2","1","8","80"
"22","WC 2014","811","Smíðó","16-liða úrslit","856","Holland","Mexíkó","2","1","3969","Gunnar","0","1","2","20"
"22","WC 2014","811","Smíðó","16-liða úrslit","856","Holland","Mexíkó","2","1","4066","Ingimundur","3","1","8","80"
"22","WC 2014","811","Smíðó","16-liða úrslit","856","Holland","Mexíkó","2","1","4161","Óskar","2","0","8","80"
"22","WC 2014","811","Smíðó","16-liða úrslit","856","Holland","Mexíkó","2","1","4533","Kristinn","2","1","10","100"
"22","WC 2014","811","Smíðó","16-liða úrslit","856","Holland","Mexíkó","2","1","4617","kristjan","2","1","10","100"
"22","WC 2014","811","Smíðó","16-liða úrslit","856","Holland","Mexíkó","2","1","4646","gauji","2","1","10","100"
"22","WC 2014","811","Smíðó","16-liða úrslit","856","Holland","Mexíkó","2","1","4715","GUD","2","1","10","100"
"22","WC 2014","811","Smíðó","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","3969","Gunnar","2","1","8","80"
"22","WC 2014","811","Smíðó","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4066","Ingimundur","2","1","8","80"
"22","WC 2014","811","Smíðó","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4161","Óskar","1","0","8","80"
"22","WC 2014","811","Smíðó","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4312","bjarni","3","2","6","60"
"22","WC 2014","811","Smíðó","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4533","Kristinn","2","1","8","80"
"22","WC 2014","811","Smíðó","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4617","kristjan","3","1","8","80"
"22","WC 2014","811","Smíðó","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4646","gauji","2","0","6","60"
"22","WC 2014","811","Smíðó","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4715","GUD","2","0","6","60"
"22","WC 2014","811","Smíðó","16-liða úrslit","858","Frakkland","Nígería","2","0","3969","Gunnar","2","0","10","100"
"22","WC 2014","811","Smíðó","16-liða úrslit","858","Frakkland","Nígería","2","0","4066","Ingimundur","2","0","10","100"
"22","WC 2014","811","Smíðó","16-liða úrslit","858","Frakkland","Nígería","2","0","4161","Óskar","2","1","8","80"
"22","WC 2014","811","Smíðó","16-liða úrslit","858","Frakkland","Nígería","2","0","4312","bjarni","2","2","2","20"
"22","WC 2014","811","Smíðó","16-liða úrslit","858","Frakkland","Nígería","2","0","4533","Kristinn","2","1","8","80"
"22","WC 2014","811","Smíðó","16-liða úrslit","858","Frakkland","Nígería","2","0","4617","kristjan","2","0","10","100"
"22","WC 2014","811","Smíðó","16-liða úrslit","858","Frakkland","Nígería","2","0","4646","gauji","1","0","8","80"
"22","WC 2014","811","Smíðó","16-liða úrslit","858","Frakkland","Nígería","2","0","4715","GUD","2","1","8","80"
"22","WC 2014","811","Smíðó","16-liða úrslit","859","Þýskaland","Alsír","2","1","3969","Gunnar","1","0","6","60"
"22","WC 2014","811","Smíðó","16-liða úrslit","859","Þýskaland","Alsír","2","1","4066","Ingimundur","2","0","8","80"
"22","WC 2014","811","Smíðó","16-liða úrslit","859","Þýskaland","Alsír","2","1","4161","Óskar","3","1","8","80"
"22","WC 2014","811","Smíðó","16-liða úrslit","859","Þýskaland","Alsír","2","1","4312","bjarni","1","0","6","60"
"22","WC 2014","811","Smíðó","16-liða úrslit","859","Þýskaland","Alsír","2","1","4533","Kristinn","2","1","10","100"
"22","WC 2014","811","Smíðó","16-liða úrslit","859","Þýskaland","Alsír","2","1","4617","kristjan","0","1","2","20"
"22","WC 2014","811","Smíðó","16-liða úrslit","859","Þýskaland","Alsír","2","1","4646","gauji","1","0","6","60"
"22","WC 2014","811","Smíðó","16-liða úrslit","859","Þýskaland","Alsír","2","1","4715","GUD","2","0","8","80"
"22","WC 2014","811","Smíðó","16-liða úrslit","860","Argentína","Sviss","1","0","3969","Gunnar","1","0","10","100"
"22","WC 2014","811","Smíðó","16-liða úrslit","860","Argentína","Sviss","1","0","4066","Ingimundur","3","1","6","60"
"22","WC 2014","811","Smíðó","16-liða úrslit","860","Argentína","Sviss","1","0","4161","Óskar","2","0","8","80"
"22","WC 2014","811","Smíðó","16-liða úrslit","860","Argentína","Sviss","1","0","4312","bjarni","3","1","6","60"
"22","WC 2014","811","Smíðó","16-liða úrslit","860","Argentína","Sviss","1","0","4533","Kristinn","2","1","6","60"
"22","WC 2014","811","Smíðó","16-liða úrslit","860","Argentína","Sviss","1","0","4617","kristjan","2","0","8","80"
"22","WC 2014","811","Smíðó","16-liða úrslit","860","Argentína","Sviss","1","0","4646","gauji","3","1","6","60"
"22","WC 2014","811","Smíðó","16-liða úrslit","860","Argentína","Sviss","1","0","4715","GUD","2","0","8","80"
"22","WC 2014","811","Smíðó","16-liða úrslit","861","Belgía","Bandaríkin","2","1","3969","Gunnar","0","2","0","0"
"22","WC 2014","811","Smíðó","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4066","Ingimundur","2","1","10","100"
"22","WC 2014","811","Smíðó","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4161","Óskar","2","1","10","100"
"22","WC 2014","811","Smíðó","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4312","bjarni","0","2","0","0"
"22","WC 2014","811","Smíðó","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4533","Kristinn","2","1","10","100"
"22","WC 2014","811","Smíðó","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4617","kristjan","3","3","0","0"
"22","WC 2014","811","Smíðó","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4646","gauji","2","1","10","100"
"22","WC 2014","811","Smíðó","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4715","GUD","1","0","6","60"
"22","WC 2014","811","Smíðó","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","3969","Gunnar","2","1","2","20"
"22","WC 2014","811","Smíðó","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4066","Ingimundur","2","1","2","20"
"22","WC 2014","811","Smíðó","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4161","Óskar","2","1","2","20"
"22","WC 2014","811","Smíðó","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4533","Kristinn","1","2","6","60"
"22","WC 2014","811","Smíðó","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4617","kristjan","1","2","6","60"
"22","WC 2014","811","Smíðó","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4646","gauji","2","1","2","20"
"22","WC 2014","811","Smíðó","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4715","GUD","1","1","2","20"
"22","WC 2014","811","Smíðó","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","3969","Gunnar","2","3","2","20"
"22","WC 2014","811","Smíðó","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4066","Ingimundur","3","1","8","80"
"22","WC 2014","811","Smíðó","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4161","Óskar","2","1","10","100"
"22","WC 2014","811","Smíðó","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4312","bjarni","2","1","10","100"
"22","WC 2014","811","Smíðó","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4533","Kristinn","2","1","10","100"
"22","WC 2014","811","Smíðó","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4617","kristjan","2","1","10","100"
"22","WC 2014","811","Smíðó","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4646","gauji","2","1","10","100"
"22","WC 2014","811","Smíðó","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4715","GUD","1","1","2","20"
"22","WC 2014","811","Smíðó","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4066","Ingimundur","3","2","6","60"
"22","WC 2014","811","Smíðó","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4161","Óskar","0","1","0","0"
"22","WC 2014","811","Smíðó","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4533","Kristinn","1","2","2","20"
"22","WC 2014","811","Smíðó","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4617","kristjan","2","1","6","60"
"22","WC 2014","811","Smíðó","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4646","gauji","1","2","2","20"
"22","WC 2014","811","Smíðó","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4715","GUD","2","0","8","80"
"22","WC 2014","811","Smíðó","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","3969","Gunnar","1","2","0","0"
"22","WC 2014","811","Smíðó","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4066","Ingimundur","3","1","6","60"
"22","WC 2014","811","Smíðó","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4161","Óskar","3","1","6","60"
"22","WC 2014","811","Smíðó","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4533","Kristinn","2","1","6","60"
"22","WC 2014","811","Smíðó","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4617","kristjan","2","1","6","60"
