"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2761","L76","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16998","Tinna Haraldsdóttir","26","22","1","14.2857142"
"42","HMH 2023","2761","L76","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","14134","Ingólfur Magnússon","24","20","4","57.1428571"
"42","HMH 2023","2761","L76","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16961","Jónþór","22","30","0","0"
"42","HMH 2023","2761","L76","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16992","Ástrós","23","25","0","0"
"42","HMH 2023","2761","L76","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16998","Tinna Haraldsdóttir","34","30","4","57.1428571"
"42","HMH 2023","2761","L76","Aukariðill II","2036","Alsír","Makedónía","25","40","14134","Ingólfur Magnússon","32","31","0","0"
"42","HMH 2023","2761","L76","Aukariðill II","2036","Alsír","Makedónía","25","40","16961","Jónþór","21","22","4","57.1428571"
"42","HMH 2023","2761","L76","Aukariðill II","2036","Alsír","Makedónía","25","40","16992","Ástrós","16","21","4","57.1428571"
"42","HMH 2023","2761","L76","Aukariðill II","2036","Alsír","Makedónía","25","40","16998","Tinna Haraldsdóttir","32","25","0","0"
"42","HMH 2023","2761","L76","Aukariðill II","2037","Marokkó","Túnis","25","30","14134","Ingólfur Magnússon","25","27","5","71.4285714"
"42","HMH 2023","2761","L76","Aukariðill II","2037","Marokkó","Túnis","25","30","16961","Jónþór","35","23","0","0"
"42","HMH 2023","2761","L76","Aukariðill II","2037","Marokkó","Túnis","25","30","16992","Ástrós","26","30","5","71.4285714"
"42","HMH 2023","2761","L76","Aukariðill II","2037","Marokkó","Túnis","25","30","16998","Tinna Haraldsdóttir","34","34","0","0"
"42","HMH 2023","2761","L76","Aukariðill II","2038","Alsír","Marokkó","27","28","14134","Ingólfur Magnússon","24","32","4","57.1428571"
"42","HMH 2023","2761","L76","Aukariðill II","2038","Alsír","Marokkó","27","28","16961","Jónþór","34","21","0","0"
"42","HMH 2023","2761","L76","Aukariðill II","2038","Alsír","Marokkó","27","28","16992","Ástrós","19","26","4","57.1428571"
"42","HMH 2023","2761","L76","Aukariðill II","2038","Alsír","Marokkó","27","28","16998","Tinna Haraldsdóttir","24","21","0","0"
"42","HMH 2023","2761","L76","Aukariðill II","2039","Makedónía","Túnis","28","33","14134","Ingólfur Magnússon","18","20","4","57.1428571"
"42","HMH 2023","2761","L76","Aukariðill II","2039","Makedónía","Túnis","28","33","16961","Jónþór","30","15","0","0"
"42","HMH 2023","2761","L76","Aukariðill II","2039","Makedónía","Túnis","28","33","16992","Ástrós","26","16","0","0"
"42","HMH 2023","2761","L76","Aukariðill II","2039","Makedónía","Túnis","28","33","16998","Tinna Haraldsdóttir","32","30","0","0"
"42","HMH 2023","2761","L76","Aukariðill II","2040","Túnis","Alsír","30","25","14134","Ingólfur Magnússon","27","23","4","57.1428571"
"42","HMH 2023","2761","L76","Aukariðill II","2040","Túnis","Alsír","30","25","16961","Jónþór","29","35","0","0"
"42","HMH 2023","2761","L76","Aukariðill II","2040","Túnis","Alsír","30","25","16992","Ástrós","28","37","0","0"
"42","HMH 2023","2761","L76","Aukariðill II","2040","Túnis","Alsír","30","25","16998","Tinna Haraldsdóttir","34","30","4","57.1428571"
"42","HMH 2023","2761","L76","Aukariðill II","2041","Makedónía","Marokkó","40","25","14134","Ingólfur Magnússon","29","30","0","0"
"42","HMH 2023","2761","L76","Aukariðill II","2041","Makedónía","Marokkó","40","25","16961","Jónþór","17","27","0","0"
"42","HMH 2023","2761","L76","Aukariðill II","2041","Makedónía","Marokkó","40","25","16992","Ástrós","17","17","0","0"
"42","HMH 2023","2761","L76","Aukariðill II","2041","Makedónía","Marokkó","40","25","16998","Tinna Haraldsdóttir","25","21","4","57.1428571"
"42","HMH 2023","2761","L76","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14134","Ingólfur Magnússon","17","18","10","71.4285714"
"42","HMH 2023","2761","L76","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16961","Jónþór","21","21","0","0"
"42","HMH 2023","2761","L76","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16992","Ástrós","19","27","8","57.1428571"
"42","HMH 2023","2761","L76","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16998","Tinna Haraldsdóttir","24","23","0","0"
"42","HMH 2023","2761","L76","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14134","Ingólfur Magnússon","20","22","0","0"
"42","HMH 2023","2761","L76","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16961","Jónþór","33","24","8","57.1428571"
"42","HMH 2023","2761","L76","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16992","Ástrós","15","32","0","0"
"42","HMH 2023","2761","L76","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16998","Tinna Haraldsdóttir","30","17","8","57.1428571"
"42","HMH 2023","2761","L76","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14134","Ingólfur Magnússon","32","33","8","57.1428571"
"42","HMH 2023","2761","L76","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16961","Jónþór","20","35","8","57.1428571"
"42","HMH 2023","2761","L76","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16992","Ástrós","27","29","8","57.1428571"
"42","HMH 2023","2761","L76","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16998","Tinna Haraldsdóttir","35","36","10","71.4285714"
"42","HMH 2023","2761","L76","Sæti 25/26","2045","Síle","Túnis","26","38","14134","Ingólfur Magnússon","35","37","8","57.1428571"
"42","HMH 2023","2761","L76","Sæti 25/26","2045","Síle","Túnis","26","38","16961","Jónþór","33","37","8","57.1428571"
"42","HMH 2023","2761","L76","Sæti 25/26","2045","Síle","Túnis","26","38","16992","Ástrós","34","34","0","0"
"42","HMH 2023","2761","L76","Sæti 25/26","2045","Síle","Túnis","26","38","16998","Tinna Haraldsdóttir","20","22","8","57.1428571"
"42","HMH 2023","2761","L76","Milliriðill I","2046","Spánn","Pólland","27","23","14134","Ingólfur Magnússon","26","23","5","71.4285714"
"42","HMH 2023","2761","L76","Milliriðill I","2046","Spánn","Pólland","27","23","16961","Jónþór","23","17","4","57.1428571"
"42","HMH 2023","2761","L76","Milliriðill I","2046","Spánn","Pólland","27","23","16992","Ástrós","17","36","0","0"
"42","HMH 2023","2761","L76","Milliriðill I","2046","Spánn","Pólland","27","23","16998","Tinna Haraldsdóttir","24","21","4","57.1428571"
"42","HMH 2023","2761","L76","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14134","Ingólfur Magnússon","29","27","4","57.1428571"
"42","HMH 2023","2761","L76","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16961","Jónþór","24","29","0","0"
"42","HMH 2023","2761","L76","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16992","Ástrós","25","27","0","0"
"42","HMH 2023","2761","L76","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16998","Tinna Haraldsdóttir","26","22","4","57.1428571"
"42","HMH 2023","2761","L76","Milliriðill I","2048","Íran","Slóvenía","21","38","14134","Ingólfur Magnússon","21","28","5","71.4285714"
"42","HMH 2023","2761","L76","Milliriðill I","2048","Íran","Slóvenía","21","38","16961","Jónþór","14","21","4","57.1428571"
"42","HMH 2023","2761","L76","Milliriðill I","2048","Íran","Slóvenía","21","38","16992","Ástrós","18","16","0","0"
"42","HMH 2023","2761","L76","Milliriðill I","2048","Íran","Slóvenía","21","38","16998","Tinna Haraldsdóttir","26","28","4","57.1428571"
"42","HMH 2023","2761","L76","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14134","Ingólfur Magnússon","30","28","0","0"
"42","HMH 2023","2761","L76","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16961","Jónþór","34","35","4","57.1428571"
"42","HMH 2023","2761","L76","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16992","Ástrós","37","25","0","0"
"42","HMH 2023","2761","L76","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16998","Tinna Haraldsdóttir","26","29","4","57.1428571"
"42","HMH 2023","2761","L76","Milliriðill I","2050","Slóvenía","Spánn","26","31","14134","Ingólfur Magnússon","22","24","4","57.1428571"
"42","HMH 2023","2761","L76","Milliriðill I","2050","Slóvenía","Spánn","26","31","16961","Jónþór","32","33","4","57.1428571"
"42","HMH 2023","2761","L76","Milliriðill I","2050","Slóvenía","Spánn","26","31","16992","Ástrós","16","19","4","57.1428571"
"42","HMH 2023","2761","L76","Milliriðill I","2050","Slóvenía","Spánn","26","31","16998","Tinna Haraldsdóttir","32","30","0","0"
"42","HMH 2023","2761","L76","Milliriðill I","2051","Íran","Frakkland","29","41","14134","Ingólfur Magnússon","20","27","4","57.1428571"
"42","HMH 2023","2761","L76","Milliriðill I","2051","Íran","Frakkland","29","41","16961","Jónþór","24","24","0","0"
"42","HMH 2023","2761","L76","Milliriðill I","2051","Íran","Frakkland","29","41","16992","Ástrós","28","32","4","57.1428571"
"42","HMH 2023","2761","L76","Milliriðill I","2051","Íran","Frakkland","29","41","16998","Tinna Haraldsdóttir","21","29","4","57.1428571"
"42","HMH 2023","2761","L76","Milliriðill I","2052","Spánn","Frakkland","26","28","14134","Ingólfur Magnússon","31","32","4","57.1428571"
"42","HMH 2023","2761","L76","Milliriðill I","2052","Spánn","Frakkland","26","28","16961","Jónþór","14","26","4","57.1428571"
"42","HMH 2023","2761","L76","Milliriðill I","2052","Spánn","Frakkland","26","28","16992","Ástrós","33","30","0","0"
"42","HMH 2023","2761","L76","Milliriðill I","2052","Spánn","Frakkland","26","28","16998","Tinna Haraldsdóttir","20","22","5","71.4285714"
"42","HMH 2023","2761","L76","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","14134","Ingólfur Magnússon","30","32","4","57.1428571"
"42","HMH 2023","2761","L76","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16961","Jónþór","14","27","4","57.1428571"
"42","HMH 2023","2761","L76","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16992","Ástrós","30","32","4","57.1428571"
"42","HMH 2023","2761","L76","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16998","Tinna Haraldsdóttir","30","29","0","0"
"42","HMH 2023","2761","L76","Milliriðill I","2054","Íran","Pólland","22","26","14134","Ingólfur Magnússon","20","24","5","71.4285714"
"42","HMH 2023","2761","L76","Milliriðill I","2054","Íran","Pólland","22","26","16961","Jónþór","35","36","4","57.1428571"
"42","HMH 2023","2761","L76","Milliriðill I","2054","Íran","Pólland","22","26","16992","Ástrós","30","18","0","0"
"42","HMH 2023","2761","L76","Milliriðill I","2054","Íran","Pólland","22","26","16998","Tinna Haraldsdóttir","27","28","4","57.1428571"
"42","HMH 2023","2761","L76","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","14134","Ingólfur Magnússon","23","20","4","57.1428571"
"42","HMH 2023","2761","L76","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","16961","Jónþór","29","23","4","57.1428571"
"42","HMH 2023","2761","L76","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","16992","Ástrós","34","21","4","57.1428571"
"42","HMH 2023","2761","L76","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","16998","Tinna Haraldsdóttir","27","25","4","57.1428571"
"42","HMH 2023","2761","L76","Milliriðill II","2056","Portúgal","Brasilía","28","28","14134","Ingólfur Magnússon","27","25","0","0"
"42","HMH 2023","2761","L76","Milliriðill II","2056","Portúgal","Brasilía","28","28","16961","Jónþór","27","16","0","0"
"42","HMH 2023","2761","L76","Milliriðill II","2056","Portúgal","Brasilía","28","28","16992","Ástrós","31","33","0","0"
"42","HMH 2023","2761","L76","Milliriðill II","2056","Portúgal","Brasilía","28","28","16998","Tinna Haraldsdóttir","26","23","0","0"
"42","HMH 2023","2761","L76","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","14134","Ingólfur Magnússon","25","30","4","57.1428571"
"42","HMH 2023","2761","L76","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","16961","Jónþór","33","29","0","0"
"42","HMH 2023","2761","L76","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","16992","Ástrós","18","36","4","57.1428571"
"42","HMH 2023","2761","L76","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","16998","Tinna Haraldsdóttir","28","33","4","57.1428571"
"42","HMH 2023","2761","L76","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","14134","Ingólfur Magnússon","25","24","1","14.2857142"
"42","HMH 2023","2761","L76","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","16961","Jónþór","36","26","0","0"
"42","HMH 2023","2761","L76","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","16992","Ástrós","27","17","0","0"
"42","HMH 2023","2761","L76","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","16998","Tinna Haraldsdóttir","26","25","0","0"
"42","HMH 2023","2761","L76","Milliriðill II","2059","Ísland","Svíþjóð","30","35","14134","Ingólfur Magnússon","28","27","0","0"
"42","HMH 2023","2761","L76","Milliriðill II","2059","Ísland","Svíþjóð","30","35","16961","Jónþór","23","16","0","0"
"42","HMH 2023","2761","L76","Milliriðill II","2059","Ísland","Svíþjóð","30","35","16992","Ástrós","22","35","5","71.4285714"
"42","HMH 2023","2761","L76","Milliriðill II","2059","Ísland","Svíþjóð","30","35","16998","Tinna Haraldsdóttir","27","26","0","0"
"42","HMH 2023","2761","L76","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","14134","Ingólfur Magnússon","21","31","4","57.1428571"
"42","HMH 2023","2761","L76","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","16961","Jónþór","15","28","4","57.1428571"
"42","HMH 2023","2761","L76","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","16992","Ástrós","22","35","5","71.4285714"
"42","HMH 2023","2761","L76","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","16998","Tinna Haraldsdóttir","21","27","4","57.1428571"
"42","HMH 2023","2761","L76","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","14134","Ingólfur Magnússon","28","26","5","71.4285714"
"42","HMH 2023","2761","L76","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","16961","Jónþór","30","27","4","57.1428571"
"42","HMH 2023","2761","L76","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","16992","Ástrós","20","17","4","57.1428571"
"42","HMH 2023","2761","L76","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","16998","Tinna Haraldsdóttir","24","22","5","71.4285714"
"42","HMH 2023","2761","L76","Milliriðill II","2062","Brasilía","Ísland","37","41","14134","Ingólfur Magnússon","22","27","4","57.1428571"
"42","HMH 2023","2761","L76","Milliriðill II","2062","Brasilía","Ísland","37","41","16961","Jónþór","27","32","4","57.1428571"
"42","HMH 2023","2761","L76","Milliriðill II","2062","Brasilía","Ísland","37","41","16992","Ástrós","16","31","4","57.1428571"
"42","HMH 2023","2761","L76","Milliriðill II","2062","Brasilía","Ísland","37","41","16998","Tinna Haraldsdóttir","25","30","4","57.1428571"
"42","HMH 2023","2761","L76","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","14134","Ingólfur Magnússon","20","30","4","57.1428571"
"42","HMH 2023","2761","L76","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","16961","Jónþór","31","18","0","0"
"42","HMH 2023","2761","L76","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","16992","Ástrós","32","35","4","57.1428571"
"42","HMH 2023","2761","L76","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","16998","Tinna Haraldsdóttir","28","28","0","0"
"42","HMH 2023","2761","L76","Milliriðill III","2064","Þýskaland","Argentína","39","19","14134","Ingólfur Magnússon","31","25","4","57.1428571"
"42","HMH 2023","2761","L76","Milliriðill III","2064","Þýskaland","Argentína","39","19","16961","Jónþór","26","22","4","57.1428571"
"42","HMH 2023","2761","L76","Milliriðill III","2064","Þýskaland","Argentína","39","19","16992","Ástrós","36","34","4","57.1428571"
"42","HMH 2023","2761","L76","Milliriðill III","2064","Þýskaland","Argentína","39","19","16998","Tinna Haraldsdóttir","32","18","4","57.1428571"
"42","HMH 2023","2761","L76","Milliriðill III","2065","Noregur","Serbía","31","28","14134","Ingólfur Magnússon","24","22","4","57.1428571"
"42","HMH 2023","2761","L76","Milliriðill III","2065","Noregur","Serbía","31","28","16961","Jónþór","30","25","4","57.1428571"
"42","HMH 2023","2761","L76","Milliriðill III","2065","Noregur","Serbía","31","28","16992","Ástrós","17","34","0","0"
"42","HMH 2023","2761","L76","Milliriðill III","2065","Noregur","Serbía","31","28","16998","Tinna Haraldsdóttir","24","23","4","57.1428571"
"42","HMH 2023","2761","L76","Milliriðill III","2066","Kvatar","Holland","30","32","14134","Ingólfur Magnússon","30","25","1","14.2857142"
"42","HMH 2023","2761","L76","Milliriðill III","2066","Kvatar","Holland","30","32","16961","Jónþór","29","29","0","0"
"42","HMH 2023","2761","L76","Milliriðill III","2066","Kvatar","Holland","30","32","16992","Ástrós","29","15","0","0"
"42","HMH 2023","2761","L76","Milliriðill III","2066","Kvatar","Holland","30","32","16998","Tinna Haraldsdóttir","26","28","5","71.4285714"
"42","HMH 2023","2761","L76","Milliriðill III","2067","Serbía","Argentína","28","22","14134","Ingólfur Magnússon","27","22","5","71.4285714"
"42","HMH 2023","2761","L76","Milliriðill III","2067","Serbía","Argentína","28","22","16961","Jónþór","24","15","4","57.1428571"
"42","HMH 2023","2761","L76","Milliriðill III","2067","Serbía","Argentína","28","22","16992","Ástrós","29","36","0","0"
"42","HMH 2023","2761","L76","Milliriðill III","2067","Serbía","Argentína","28","22","16998","Tinna Haraldsdóttir","33","21","4","57.1428571"
"42","HMH 2023","2761","L76","Milliriðill III","2068","Holland","Þýskaland","26","33","14134","Ingólfur Magnússon","22","25","4","57.1428571"
"42","HMH 2023","2761","L76","Milliriðill III","2068","Holland","Þýskaland","26","33","16961","Jónþór","24","15","0","0"
"42","HMH 2023","2761","L76","Milliriðill III","2068","Holland","Þýskaland","26","33","16992","Ástrós","24","15","0","0"
"42","HMH 2023","2761","L76","Milliriðill III","2068","Holland","Þýskaland","26","33","16998","Tinna Haraldsdóttir","25","33","5","71.4285714"
"42","HMH 2023","2761","L76","Milliriðill III","2069","Kvatar","Noregur","17","30","14134","Ingólfur Magnússon","21","28","4","57.1428571"
"42","HMH 2023","2761","L76","Milliriðill III","2069","Kvatar","Noregur","17","30","16961","Jónþór","35","31","0","0"
"42","HMH 2023","2761","L76","Milliriðill III","2069","Kvatar","Noregur","17","30","16992","Ástrós","32","31","0","0"
"42","HMH 2023","2761","L76","Milliriðill III","2069","Kvatar","Noregur","17","30","16998","Tinna Haraldsdóttir","15","37","4","57.1428571"
"42","HMH 2023","2761","L76","Milliriðill III","2070","Þýskaland","Noregur","26","28","14134","Ingólfur Magnússon","29","30","4","57.1428571"
"42","HMH 2023","2761","L76","Milliriðill III","2070","Þýskaland","Noregur","26","28","16961","Jónþór","24","17","0","0"
"42","HMH 2023","2761","L76","Milliriðill III","2070","Þýskaland","Noregur","26","28","16992","Ástrós","36","20","0","0"
"42","HMH 2023","2761","L76","Milliriðill III","2070","Þýskaland","Noregur","26","28","16998","Tinna Haraldsdóttir","29","28","1","14.2857142"
"42","HMH 2023","2761","L76","Milliriðill III","2071","Serbía","Holland","32","30","14134","Ingólfur Magnússon","32","29","5","71.4285714"
"42","HMH 2023","2761","L76","Milliriðill III","2071","Serbía","Holland","32","30","16961","Jónþór","22","25","0","0"
"42","HMH 2023","2761","L76","Milliriðill III","2071","Serbía","Holland","32","30","16992","Ástrós","26","34","0","0"
"42","HMH 2023","2761","L76","Milliriðill III","2071","Serbía","Holland","32","30","16998","Tinna Haraldsdóttir","28","23","4","57.1428571"
"42","HMH 2023","2761","L76","Milliriðill III","2072","Kvatar","Argentína","22","26","14134","Ingólfur Magnússon","22","21","1","14.2857142"
"42","HMH 2023","2761","L76","Milliriðill III","2072","Kvatar","Argentína","22","26","16961","Jónþór","18","23","4","57.1428571"
"42","HMH 2023","2761","L76","Milliriðill III","2072","Kvatar","Argentína","22","26","16992","Ástrós","30","17","0","0"
"42","HMH 2023","2761","L76","Milliriðill III","2072","Kvatar","Argentína","22","26","16998","Tinna Haraldsdóttir","31","25","0","0"
"42","HMH 2023","2761","L76","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14134","Ingólfur Magnússon","26","22","4","57.1428571"
"42","HMH 2023","2761","L76","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16961","Jónþór","23","25","0","0"
"42","HMH 2023","2761","L76","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16992","Ástrós","18","24","0","0"
"42","HMH 2023","2761","L76","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16998","Tinna Haraldsdóttir","25","21","4","57.1428571"
"42","HMH 2023","2761","L76","Milliriðill IV","2074","Danmörk","Króatía","32","32","14134","Ingólfur Magnússon","25","21","0","0"
"42","HMH 2023","2761","L76","Milliriðill IV","2074","Danmörk","Króatía","32","32","16961","Jónþór","14","27","0","0"
"42","HMH 2023","2761","L76","Milliriðill IV","2074","Danmörk","Króatía","32","32","16992","Ástrós","34","25","0","0"
"42","HMH 2023","2761","L76","Milliriðill IV","2074","Danmörk","Króatía","32","32","16998","Tinna Haraldsdóttir","31","29","0","0"
"42","HMH 2023","2761","L76","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14134","Ingólfur Magnússon","19","27","4","57.1428571"
"42","HMH 2023","2761","L76","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16961","Jónþór","23","35","4","57.1428571"
"42","HMH 2023","2761","L76","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16992","Ástrós","15","34","4","57.1428571"
"42","HMH 2023","2761","L76","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16998","Tinna Haraldsdóttir","24","28","4","57.1428571"
"42","HMH 2023","2761","L76","Milliriðill IV","2076","Króatía","Belgía","34","26","14134","Ingólfur Magnússon","30","26","5","71.4285714"
"42","HMH 2023","2761","L76","Milliriðill IV","2076","Króatía","Belgía","34","26","16961","Jónþór","18","37","0","0"
"42","HMH 2023","2761","L76","Milliriðill IV","2076","Króatía","Belgía","34","26","16992","Ástrós","36","33","4","57.1428571"
"42","HMH 2023","2761","L76","Milliriðill IV","2076","Króatía","Belgía","34","26","16998","Tinna Haraldsdóttir","29","26","5","71.4285714"
"42","HMH 2023","2761","L76","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14134","Ingólfur Magnússon","22","27","5","71.4285714"
"42","HMH 2023","2761","L76","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16961","Jónþór","23","32","4","57.1428571"
"42","HMH 2023","2761","L76","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16992","Ástrós","25","37","4","57.1428571"
"42","HMH 2023","2761","L76","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16998","Tinna Haraldsdóttir","37","26","1","14.2857142"
"42","HMH 2023","2761","L76","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14134","Ingólfur Magnússon","17","28","4","57.1428571"
"42","HMH 2023","2761","L76","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16961","Jónþór","16","19","4","57.1428571"
"42","HMH 2023","2761","L76","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16992","Ástrós","27","15","0","0"
"42","HMH 2023","2761","L76","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16998","Tinna Haraldsdóttir","20","30","4","57.1428571"
"42","HMH 2023","2761","L76","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14134","Ingólfur Magnússon","24","29","5","71.4285714"
"42","HMH 2023","2761","L76","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16961","Jónþór","28","34","4","57.1428571"
"42","HMH 2023","2761","L76","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16992","Ástrós","21","24","4","57.1428571"
"42","HMH 2023","2761","L76","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16998","Tinna Haraldsdóttir","27","34","4","57.1428571"
"42","HMH 2023","2761","L76","Milliriðill IV","2080","Króatía","Bahrain","43","32","14134","Ingólfur Magnússon","26","20","4","57.1428571"
"42","HMH 2023","2761","L76","Milliriðill IV","2080","Króatía","Bahrain","43","32","16961","Jónþór","30","15","4","57.1428571"
"42","HMH 2023","2761","L76","Milliriðill IV","2080","Króatía","Bahrain","43","32","16992","Ástrós","35","31","4","57.1428571"
"42","HMH 2023","2761","L76","Milliriðill IV","2080","Króatía","Bahrain","43","32","16998","Tinna Haraldsdóttir","27","21","4","57.1428571"
"42","HMH 2023","2761","L76","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","14134","Ingólfur Magnússon","30","32","0","0"
"42","HMH 2023","2761","L76","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16961","Jónþór","30","25","4","57.1428571"
"42","HMH 2023","2761","L76","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16992","Ástrós","37","22","5","71.4285714"
"42","HMH 2023","2761","L76","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16998","Tinna Haraldsdóttir","21","18","4","57.1428571"
"42","HMH 2023","2761","L76","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","14134","Ingólfur Magnússon","25","22","8","57.1428571"
"42","HMH 2023","2761","L76","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","16961","Jónþór","36","21","8","57.1428571"
"42","HMH 2023","2761","L76","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","16992","Ástrós","24","26","0","0"
"42","HMH 2023","2761","L76","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","16998","Tinna Haraldsdóttir","25","23","8","57.1428571"
"42","HMH 2023","2761","L76","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","14134","Ingólfur Magnússon","31","24","8","57.1428571"
"42","HMH 2023","2761","L76","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","16961","Jónþór","23","25","0","0"
"42","HMH 2023","2761","L76","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","16992","Ástrós","21","23","0","0"
"42","HMH 2023","2761","L76","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","16998","Tinna Haraldsdóttir","25","20","8","57.1428571"
"42","HMH 2023","2761","L76","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","14134","Ingólfur Magnússon","32","34","8","57.1428571"
"42","HMH 2023","2761","L76","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","16961","Jónþór","14","23","8","57.1428571"
"42","HMH 2023","2761","L76","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","16992","Ástrós","23","31","8","57.1428571"
"42","HMH 2023","2761","L76","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","16998","Tinna Haraldsdóttir","24","37","8","57.1428571"
"42","HMH 2023","2761","L76","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","14134","Ingólfur Magnússon","27","22","8","57.1428571"
"42","HMH 2023","2761","L76","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","16961","Jónþór","36","19","10","71.4285714"
