"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","561","Þórsarar","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3100","Óðinn Hammer","4","1","8","80"
"14","EM 2012","561","Þórsarar","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","62","D10.is","2","0","10","100"
"14","EM 2012","561","Þórsarar","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","78","biggi h","2","1","8","80"
"14","EM 2012","561","Þórsarar","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","134","Helgi Petur","1","2","0","0"
"14","EM 2012","561","Þórsarar","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","416","sibba","2","1","8","80"
"14","EM 2012","561","Þórsarar","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","1305","JonasO","2","0","10","100"
"14","EM 2012","561","Þórsarar","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","1841","runing.com","4","2","6","60"
"14","EM 2012","561","Þórsarar","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3067","Erla","2","1","8","80"
"14","EM 2012","561","Þórsarar","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3084","Maggi","2","1","8","80"
"14","EM 2012","561","Þórsarar","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3100","Óðinn Hammer","2","3","2","20"
"14","EM 2012","561","Þórsarar","Fjórðungsúrslit","512","England","Ítalía","0","0","62","D10.is","1","1","0","0"
"14","EM 2012","561","Þórsarar","Fjórðungsúrslit","512","England","Ítalía","0","0","78","biggi h","2","1","0","0"
"14","EM 2012","561","Þórsarar","Fjórðungsúrslit","512","England","Ítalía","0","0","134","Helgi Petur","1","0","2","20"
"14","EM 2012","561","Þórsarar","Fjórðungsúrslit","512","England","Ítalía","0","0","416","sibba","2","2","0","0"
"14","EM 2012","561","Þórsarar","Fjórðungsúrslit","512","England","Ítalía","0","0","1305","JonasO","2","1","0","0"
"14","EM 2012","561","Þórsarar","Fjórðungsúrslit","512","England","Ítalía","0","0","1841","runing.com","0","0","4","40"
"14","EM 2012","561","Þórsarar","Fjórðungsúrslit","512","England","Ítalía","0","0","3067","Erla","1","2","6","60"
"14","EM 2012","561","Þórsarar","Fjórðungsúrslit","512","England","Ítalía","0","0","3084","Maggi","1","0","2","20"
"14","EM 2012","561","Þórsarar","Fjórðungsúrslit","512","England","Ítalía","0","0","3100","Óðinn Hammer","3","1","0","0"
"14","EM 2012","561","Þórsarar","Undanúrslit","513","Portúgal","Spánn","0","0","62","D10.is","0","1","8","80"
"14","EM 2012","561","Þórsarar","Undanúrslit","513","Portúgal","Spánn","0","0","78","biggi h","1","2","6","60"
"14","EM 2012","561","Þórsarar","Undanúrslit","513","Portúgal","Spánn","0","0","134","Helgi Petur","1","2","6","60"
"14","EM 2012","561","Þórsarar","Undanúrslit","513","Portúgal","Spánn","0","0","416","sibba","2","3","6","60"
"14","EM 2012","561","Þórsarar","Undanúrslit","513","Portúgal","Spánn","0","0","1841","runing.com","1","3","6","60"
"14","EM 2012","561","Þórsarar","Undanúrslit","513","Portúgal","Spánn","0","0","3084","Maggi","1","2","6","60"
"14","EM 2012","561","Þórsarar","Undanúrslit","514","Þýskaland","Ítalía","1","2","62","D10.is","3","0","0","0"
"14","EM 2012","561","Þórsarar","Undanúrslit","514","Þýskaland","Ítalía","1","2","78","biggi h","2","1","0","0"
"14","EM 2012","561","Þórsarar","Undanúrslit","514","Þýskaland","Ítalía","1","2","134","Helgi Petur","1","1","2","20"
"14","EM 2012","561","Þórsarar","Undanúrslit","514","Þýskaland","Ítalía","1","2","416","sibba","4","2","2","20"
"14","EM 2012","561","Þórsarar","Undanúrslit","514","Þýskaland","Ítalía","1","2","1841","runing.com","2","1","0","0"
"14","EM 2012","561","Þórsarar","Undanúrslit","514","Þýskaland","Ítalía","1","2","3067","Erla","2","1","0","0"
"14","EM 2012","561","Þórsarar","Undanúrslit","514","Þýskaland","Ítalía","1","2","3084","Maggi","3","1","0","0"
"14","EM 2012","561","Þórsarar","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","62","D10.is","1","1","0","0"
"14","EM 2012","561","Þórsarar","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","78","biggi h","1","2","0","0"
"14","EM 2012","561","Þórsarar","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","134","Helgi Petur","2","1","6","60"
"14","EM 2012","561","Þórsarar","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","416","sibba","3","2","6","60"
"14","EM 2012","561","Þórsarar","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","1305","JonasO","1","2","0","0"
"14","EM 2012","561","Þórsarar","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","1841","runing.com","1","2","0","0"
"14","EM 2012","561","Þórsarar","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3084","Maggi","2","3","0","0"
