"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2666","K15","E-riðill","2009","Kvatar","Alsír","29","24","7011","Kristinn Már","20","26","0","0"
"42","HMH 2023","2666","K15","E-riðill","2009","Kvatar","Alsír","29","24","9441","Kristinn Jóhann","25","23","4","57.1428571"
"42","HMH 2023","2666","K15","E-riðill","2009","Kvatar","Alsír","29","24","9444","Siggi R Sig","30","25","5","71.4285714"
"42","HMH 2023","2666","K15","E-riðill","2009","Kvatar","Alsír","29","24","11741","Sonja","25","24","5","71.4285714"
"42","HMH 2023","2666","K15","E-riðill","2009","Kvatar","Alsír","29","24","14816","Erna Traustadóttir","32","31","4","57.1428571"
"42","HMH 2023","2666","K15","E-riðill","2009","Kvatar","Alsír","29","24","14829","Thelma Sif","25","27","0","0"
"42","HMH 2023","2666","K15","E-riðill","2009","Kvatar","Alsír","29","24","15074","Júlli","27","25","4","57.1428571"
"42","HMH 2023","2666","K15","E-riðill","2009","Kvatar","Alsír","29","24","15154","Sandra Ósk","32","19","4","57.1428571"
"42","HMH 2023","2666","K15","E-riðill","2009","Kvatar","Alsír","29","24","15193","Lena","27","22","5","71.4285714"
"42","HMH 2023","2666","K15","E-riðill","2009","Kvatar","Alsír","29","24","15198","PVigg","30","22","4","57.1428571"
"42","HMH 2023","2666","K15","E-riðill","2009","Kvatar","Alsír","29","24","15236","Elísabet K","30","31","0","0"
"42","HMH 2023","2666","K15","E-riðill","2009","Kvatar","Alsír","29","24","15241","Begga","29","21","5","71.4285714"
"42","HMH 2023","2666","K15","E-riðill","2009","Kvatar","Alsír","29","24","16091","Þorsteinn","25","30","0","0"
"42","HMH 2023","2666","K15","E-riðill","2009","Kvatar","Alsír","29","24","16172","Daníel","26","25","4","57.1428571"
"42","HMH 2023","2666","K15","E-riðill","2009","Kvatar","Alsír","29","24","16764","Sandra Dögg B","24","28","0","0"
"42","HMH 2023","2666","K15","E-riðill","2009","Kvatar","Alsír","29","24","16765","Magga","31","26","5","71.4285714"
"42","HMH 2023","2666","K15","E-riðill","2009","Kvatar","Alsír","29","24","17057","Þuríður","27","27","0","0"
"42","HMH 2023","2666","K15","E-riðill","2009","Kvatar","Alsír","29","24","17130","Hannes","27","25","4","57.1428571"
"42","HMH 2023","2666","K15","E-riðill","2009","Kvatar","Alsír","29","24","17737","Anna Úrsúla Guðmundsdótttir","23","21","4","57.1428571"
"42","HMH 2023","2666","K15","E-riðill","2010","Alsír","Þýskaland","21","37","7011","Kristinn Már","25","30","4","57.1428571"
"42","HMH 2023","2666","K15","E-riðill","2010","Alsír","Þýskaland","21","37","9441","Kristinn Jóhann","23","32","4","57.1428571"
"42","HMH 2023","2666","K15","E-riðill","2010","Alsír","Þýskaland","21","37","9444","Siggi R Sig","22","31","4","57.1428571"
"42","HMH 2023","2666","K15","E-riðill","2010","Alsír","Þýskaland","21","37","11741","Sonja","21","26","5","71.4285714"
"42","HMH 2023","2666","K15","E-riðill","2010","Alsír","Þýskaland","21","37","14816","Erna Traustadóttir","26","32","4","57.1428571"
"42","HMH 2023","2666","K15","E-riðill","2010","Alsír","Þýskaland","21","37","14831","Ísak Atli Kristjansson","17","36","4","57.1428571"
"42","HMH 2023","2666","K15","E-riðill","2010","Alsír","Þýskaland","21","37","15074","Júlli","21","31","5","71.4285714"
"42","HMH 2023","2666","K15","E-riðill","2010","Alsír","Þýskaland","21","37","15154","Sandra Ósk","30","31","4","57.1428571"
"42","HMH 2023","2666","K15","E-riðill","2010","Alsír","Þýskaland","21","37","15193","Lena","23","28","4","57.1428571"
"42","HMH 2023","2666","K15","E-riðill","2010","Alsír","Þýskaland","21","37","15198","PVigg","17","34","4","57.1428571"
"42","HMH 2023","2666","K15","E-riðill","2010","Alsír","Þýskaland","21","37","15236","Elísabet K","19","38","4","57.1428571"
"42","HMH 2023","2666","K15","E-riðill","2010","Alsír","Þýskaland","21","37","15241","Begga","19","36","4","57.1428571"
"42","HMH 2023","2666","K15","E-riðill","2010","Alsír","Þýskaland","21","37","16091","Þorsteinn","28","32","4","57.1428571"
"42","HMH 2023","2666","K15","E-riðill","2010","Alsír","Þýskaland","21","37","16172","Daníel","27","32","4","57.1428571"
"42","HMH 2023","2666","K15","E-riðill","2010","Alsír","Þýskaland","21","37","16764","Sandra Dögg B","27","32","4","57.1428571"
"42","HMH 2023","2666","K15","E-riðill","2010","Alsír","Þýskaland","21","37","16765","Magga","26","33","4","57.1428571"
"42","HMH 2023","2666","K15","E-riðill","2010","Alsír","Þýskaland","21","37","17057","Þuríður","22","34","4","57.1428571"
"42","HMH 2023","2666","K15","E-riðill","2010","Alsír","Þýskaland","21","37","17130","Hannes","35","36","4","57.1428571"
"42","HMH 2023","2666","K15","E-riðill","2010","Alsír","Þýskaland","21","37","17737","Anna Úrsúla Guðmundsdótttir","19","26","4","57.1428571"
"42","HMH 2023","2666","K15","E-riðill","2011","Kvatar","Serbía","24","34","7011","Kristinn Már","21","25","4","57.1428571"
"42","HMH 2023","2666","K15","E-riðill","2011","Kvatar","Serbía","24","34","9441","Kristinn Jóhann","25","29","4","57.1428571"
"42","HMH 2023","2666","K15","E-riðill","2011","Kvatar","Serbía","24","34","9444","Siggi R Sig","27","25","0","0"
"42","HMH 2023","2666","K15","E-riðill","2011","Kvatar","Serbía","24","34","11741","Sonja","20","27","4","57.1428571"
"42","HMH 2023","2666","K15","E-riðill","2011","Kvatar","Serbía","24","34","14816","Erna Traustadóttir","26","30","4","57.1428571"
"42","HMH 2023","2666","K15","E-riðill","2011","Kvatar","Serbía","24","34","14829","Thelma Sif","29","32","4","57.1428571"
"42","HMH 2023","2666","K15","E-riðill","2011","Kvatar","Serbía","24","34","14831","Ísak Atli Kristjansson","24","30","5","71.4285714"
"42","HMH 2023","2666","K15","E-riðill","2011","Kvatar","Serbía","24","34","15074","Júlli","25","31","4","57.1428571"
"42","HMH 2023","2666","K15","E-riðill","2011","Kvatar","Serbía","24","34","15154","Sandra Ósk","25","31","4","57.1428571"
"42","HMH 2023","2666","K15","E-riðill","2011","Kvatar","Serbía","24","34","15193","Lena","25","31","4","57.1428571"
"42","HMH 2023","2666","K15","E-riðill","2011","Kvatar","Serbía","24","34","15198","PVigg","26","32","4","57.1428571"
"42","HMH 2023","2666","K15","E-riðill","2011","Kvatar","Serbía","24","34","15236","Elísabet K","22","28","4","57.1428571"
"42","HMH 2023","2666","K15","E-riðill","2011","Kvatar","Serbía","24","34","15241","Begga","26","29","4","57.1428571"
"42","HMH 2023","2666","K15","E-riðill","2011","Kvatar","Serbía","24","34","16091","Þorsteinn","25","34","5","71.4285714"
"42","HMH 2023","2666","K15","E-riðill","2011","Kvatar","Serbía","24","34","16172","Daníel","26","28","4","57.1428571"
"42","HMH 2023","2666","K15","E-riðill","2011","Kvatar","Serbía","24","34","16764","Sandra Dögg B","29","34","5","71.4285714"
"42","HMH 2023","2666","K15","E-riðill","2011","Kvatar","Serbía","24","34","16765","Magga","25","31","4","57.1428571"
"42","HMH 2023","2666","K15","E-riðill","2011","Kvatar","Serbía","24","34","17057","Þuríður","26","30","4","57.1428571"
"42","HMH 2023","2666","K15","E-riðill","2011","Kvatar","Serbía","24","34","17130","Hannes","25","35","5","71.4285714"
"42","HMH 2023","2666","K15","E-riðill","2011","Kvatar","Serbía","24","34","17737","Anna Úrsúla Guðmundsdótttir","21","20","0","0"
"42","HMH 2023","2666","K15","F-riðill","2012","Argentína","Holland","19","29","7011","Kristinn Már","22","21","0","0"
"42","HMH 2023","2666","K15","F-riðill","2012","Argentína","Holland","19","29","9441","Kristinn Jóhann","29","31","4","57.1428571"
"42","HMH 2023","2666","K15","F-riðill","2012","Argentína","Holland","19","29","9444","Siggi R Sig","25","30","4","57.1428571"
"42","HMH 2023","2666","K15","F-riðill","2012","Argentína","Holland","19","29","11741","Sonja","27","31","4","57.1428571"
"42","HMH 2023","2666","K15","F-riðill","2012","Argentína","Holland","19","29","14816","Erna Traustadóttir","28","29","5","71.4285714"
"42","HMH 2023","2666","K15","F-riðill","2012","Argentína","Holland","19","29","14829","Thelma Sif","20","26","4","57.1428571"
"42","HMH 2023","2666","K15","F-riðill","2012","Argentína","Holland","19","29","14831","Ísak Atli Kristjansson","25","32","4","57.1428571"
"42","HMH 2023","2666","K15","F-riðill","2012","Argentína","Holland","19","29","15074","Júlli","28","29","5","71.4285714"
"42","HMH 2023","2666","K15","F-riðill","2012","Argentína","Holland","19","29","15154","Sandra Ósk","32","31","0","0"
"42","HMH 2023","2666","K15","F-riðill","2012","Argentína","Holland","19","29","15193","Lena","25","30","4","57.1428571"
"42","HMH 2023","2666","K15","F-riðill","2012","Argentína","Holland","19","29","15198","PVigg","19","30","5","71.4285714"
"42","HMH 2023","2666","K15","F-riðill","2012","Argentína","Holland","19","29","15236","Elísabet K","22","26","4","57.1428571"
"42","HMH 2023","2666","K15","F-riðill","2012","Argentína","Holland","19","29","15241","Begga","25","29","5","71.4285714"
"42","HMH 2023","2666","K15","F-riðill","2012","Argentína","Holland","19","29","16091","Þorsteinn","22","27","4","57.1428571"
"42","HMH 2023","2666","K15","F-riðill","2012","Argentína","Holland","19","29","16172","Daníel","25","31","4","57.1428571"
"42","HMH 2023","2666","K15","F-riðill","2012","Argentína","Holland","19","29","16764","Sandra Dögg B","24","27","4","57.1428571"
"42","HMH 2023","2666","K15","F-riðill","2012","Argentína","Holland","19","29","16765","Magga","26","28","4","57.1428571"
"42","HMH 2023","2666","K15","F-riðill","2012","Argentína","Holland","19","29","17057","Þuríður","30","30","0","0"
"42","HMH 2023","2666","K15","F-riðill","2012","Argentína","Holland","19","29","17130","Hannes","33","35","4","57.1428571"
"42","HMH 2023","2666","K15","F-riðill","2012","Argentína","Holland","19","29","17737","Anna Úrsúla Guðmundsdótttir","15","25","5","71.4285714"
"42","HMH 2023","2666","K15","F-riðill","2013","Noregur","Makedónía","39","27","7011","Kristinn Már","28","26","4","57.1428571"
"42","HMH 2023","2666","K15","F-riðill","2013","Noregur","Makedónía","39","27","9441","Kristinn Jóhann","22","19","4","57.1428571"
"42","HMH 2023","2666","K15","F-riðill","2013","Noregur","Makedónía","39","27","9444","Siggi R Sig","30","25","4","57.1428571"
"42","HMH 2023","2666","K15","F-riðill","2013","Noregur","Makedónía","39","27","11741","Sonja","30","20","4","57.1428571"
"42","HMH 2023","2666","K15","F-riðill","2013","Noregur","Makedónía","39","27","14816","Erna Traustadóttir","26","23","4","57.1428571"
"42","HMH 2023","2666","K15","F-riðill","2013","Noregur","Makedónía","39","27","14829","Thelma Sif","33","20","4","57.1428571"
"42","HMH 2023","2666","K15","F-riðill","2013","Noregur","Makedónía","39","27","14831","Ísak Atli Kristjansson","31","21","4","57.1428571"
"42","HMH 2023","2666","K15","F-riðill","2013","Noregur","Makedónía","39","27","15074","Júlli","32","26","4","57.1428571"
"42","HMH 2023","2666","K15","F-riðill","2013","Noregur","Makedónía","39","27","15154","Sandra Ósk","17","18","0","0"
"42","HMH 2023","2666","K15","F-riðill","2013","Noregur","Makedónía","39","27","15193","Lena","27","25","4","57.1428571"
"42","HMH 2023","2666","K15","F-riðill","2013","Noregur","Makedónía","39","27","15198","PVigg","33","29","4","57.1428571"
"42","HMH 2023","2666","K15","F-riðill","2013","Noregur","Makedónía","39","27","15236","Elísabet K","33","29","4","57.1428571"
"42","HMH 2023","2666","K15","F-riðill","2013","Noregur","Makedónía","39","27","15241","Begga","29","24","4","57.1428571"
"42","HMH 2023","2666","K15","F-riðill","2013","Noregur","Makedónía","39","27","16091","Þorsteinn","30","27","5","71.4285714"
"42","HMH 2023","2666","K15","F-riðill","2013","Noregur","Makedónía","39","27","16172","Daníel","27","24","4","57.1428571"
"42","HMH 2023","2666","K15","F-riðill","2013","Noregur","Makedónía","39","27","16764","Sandra Dögg B","26","23","4","57.1428571"
"42","HMH 2023","2666","K15","F-riðill","2013","Noregur","Makedónía","39","27","16765","Magga","33","26","4","57.1428571"
"42","HMH 2023","2666","K15","F-riðill","2013","Noregur","Makedónía","39","27","17057","Þuríður","32","26","4","57.1428571"
"42","HMH 2023","2666","K15","F-riðill","2013","Noregur","Makedónía","39","27","17130","Hannes","24","22","4","57.1428571"
"42","HMH 2023","2666","K15","F-riðill","2013","Noregur","Makedónía","39","27","17737","Anna Úrsúla Guðmundsdótttir","25","23","4","57.1428571"
"42","HMH 2023","2666","K15","F-riðill","2014","Makedónía","Holland","24","34","7011","Kristinn Már","27","23","0","0"
"42","HMH 2023","2666","K15","F-riðill","2014","Makedónía","Holland","24","34","9441","Kristinn Jóhann","29","27","0","0"
"42","HMH 2023","2666","K15","F-riðill","2014","Makedónía","Holland","24","34","9444","Siggi R Sig","26","24","0","0"
"42","HMH 2023","2666","K15","F-riðill","2014","Makedónía","Holland","24","34","11741","Sonja","20","22","4","57.1428571"
"42","HMH 2023","2666","K15","F-riðill","2014","Makedónía","Holland","24","34","14816","Erna Traustadóttir","28","30","4","57.1428571"
"42","HMH 2023","2666","K15","F-riðill","2014","Makedónía","Holland","24","34","14829","Thelma Sif","20","29","4","57.1428571"
"42","HMH 2023","2666","K15","F-riðill","2014","Makedónía","Holland","24","34","15074","Júlli","22","28","4","57.1428571"
"42","HMH 2023","2666","K15","F-riðill","2014","Makedónía","Holland","24","34","15154","Sandra Ósk","14","15","4","57.1428571"
"42","HMH 2023","2666","K15","F-riðill","2014","Makedónía","Holland","24","34","15193","Lena","25","31","4","57.1428571"
"42","HMH 2023","2666","K15","F-riðill","2014","Makedónía","Holland","24","34","15198","PVigg","29","29","0","0"
"42","HMH 2023","2666","K15","F-riðill","2014","Makedónía","Holland","24","34","15236","Elísabet K","28","25","0","0"
"42","HMH 2023","2666","K15","F-riðill","2014","Makedónía","Holland","24","34","15241","Begga","27","29","4","57.1428571"
"42","HMH 2023","2666","K15","F-riðill","2014","Makedónía","Holland","24","34","16091","Þorsteinn","28","25","0","0"
"42","HMH 2023","2666","K15","F-riðill","2014","Makedónía","Holland","24","34","16172","Daníel","28","27","0","0"
"42","HMH 2023","2666","K15","F-riðill","2014","Makedónía","Holland","24","34","16764","Sandra Dögg B","33","29","0","0"
"42","HMH 2023","2666","K15","F-riðill","2014","Makedónía","Holland","24","34","16765","Magga","26","28","4","57.1428571"
"42","HMH 2023","2666","K15","F-riðill","2014","Makedónía","Holland","24","34","17057","Þuríður","27","29","4","57.1428571"
"42","HMH 2023","2666","K15","F-riðill","2014","Makedónía","Holland","24","34","17130","Hannes","18","37","4","57.1428571"
"42","HMH 2023","2666","K15","F-riðill","2014","Makedónía","Holland","24","34","17737","Anna Úrsúla Guðmundsdótttir","22","24","4","57.1428571"
"42","HMH 2023","2666","K15","F-riðill","2015","Noregur","Argentína","32","21","7011","Kristinn Már","25","20","4","57.1428571"
"42","HMH 2023","2666","K15","F-riðill","2015","Noregur","Argentína","32","21","9441","Kristinn Jóhann","30","22","4","57.1428571"
"42","HMH 2023","2666","K15","F-riðill","2015","Noregur","Argentína","32","21","9444","Siggi R Sig","30","22","4","57.1428571"
"42","HMH 2023","2666","K15","F-riðill","2015","Noregur","Argentína","32","21","11741","Sonja","29","25","4","57.1428571"
"42","HMH 2023","2666","K15","F-riðill","2015","Noregur","Argentína","32","21","14816","Erna Traustadóttir","30","21","5","71.4285714"
"42","HMH 2023","2666","K15","F-riðill","2015","Noregur","Argentína","32","21","14829","Thelma Sif","35","23","4","57.1428571"
"42","HMH 2023","2666","K15","F-riðill","2015","Noregur","Argentína","32","21","15074","Júlli","33","18","4","57.1428571"
"42","HMH 2023","2666","K15","F-riðill","2015","Noregur","Argentína","32","21","15154","Sandra Ósk","15","16","0","0"
"42","HMH 2023","2666","K15","F-riðill","2015","Noregur","Argentína","32","21","15193","Lena","27","22","4","57.1428571"
"42","HMH 2023","2666","K15","F-riðill","2015","Noregur","Argentína","32","21","15198","PVigg","33","26","4","57.1428571"
"42","HMH 2023","2666","K15","F-riðill","2015","Noregur","Argentína","32","21","15236","Elísabet K","36","28","4","57.1428571"
"42","HMH 2023","2666","K15","F-riðill","2015","Noregur","Argentína","32","21","15241","Begga","35","25","4","57.1428571"
"42","HMH 2023","2666","K15","F-riðill","2015","Noregur","Argentína","32","21","16091","Þorsteinn","32","25","5","71.4285714"
"42","HMH 2023","2666","K15","F-riðill","2015","Noregur","Argentína","32","21","16172","Daníel","29","26","4","57.1428571"
"42","HMH 2023","2666","K15","F-riðill","2015","Noregur","Argentína","32","21","16764","Sandra Dögg B","35","24","5","71.4285714"
"42","HMH 2023","2666","K15","F-riðill","2015","Noregur","Argentína","32","21","16765","Magga","35","26","4","57.1428571"
"42","HMH 2023","2666","K15","F-riðill","2015","Noregur","Argentína","32","21","17057","Þuríður","34","24","4","57.1428571"
"42","HMH 2023","2666","K15","F-riðill","2015","Noregur","Argentína","32","21","17130","Hannes","27","22","4","57.1428571"
"42","HMH 2023","2666","K15","F-riðill","2015","Noregur","Argentína","32","21","17737","Anna Úrsúla Guðmundsdótttir","37","16","4","57.1428571"
"42","HMH 2023","2666","K15","F-riðill","2016","Makedónía","Argentína","26","35","7011","Kristinn Már","24","20","0","0"
"42","HMH 2023","2666","K15","F-riðill","2016","Makedónía","Argentína","26","35","9441","Kristinn Jóhann","32","16","0","0"
"42","HMH 2023","2666","K15","F-riðill","2016","Makedónía","Argentína","26","35","9444","Siggi R Sig","30","25","0","0"
"42","HMH 2023","2666","K15","F-riðill","2016","Makedónía","Argentína","26","35","11741","Sonja","23","21","0","0"
"42","HMH 2023","2666","K15","F-riðill","2016","Makedónía","Argentína","26","35","14816","Erna Traustadóttir","28","29","4","57.1428571"
"42","HMH 2023","2666","K15","F-riðill","2016","Makedónía","Argentína","26","35","14831","Ísak Atli Kristjansson","26","28","5","71.4285714"
"42","HMH 2023","2666","K15","F-riðill","2016","Makedónía","Argentína","26","35","15074","Júlli","26","25","1","14.2857142"
"42","HMH 2023","2666","K15","F-riðill","2016","Makedónía","Argentína","26","35","15154","Sandra Ósk","24","29","4","57.1428571"
"42","HMH 2023","2666","K15","F-riðill","2016","Makedónía","Argentína","26","35","15193","Lena","31","27","0","0"
"42","HMH 2023","2666","K15","F-riðill","2016","Makedónía","Argentína","26","35","15198","PVigg","27","25","0","0"
"42","HMH 2023","2666","K15","F-riðill","2016","Makedónía","Argentína","26","35","15236","Elísabet K","27","24","0","0"
"42","HMH 2023","2666","K15","F-riðill","2016","Makedónía","Argentína","26","35","15241","Begga","30","21","0","0"
"42","HMH 2023","2666","K15","F-riðill","2016","Makedónía","Argentína","26","35","16091","Þorsteinn","30","26","0","0"
"42","HMH 2023","2666","K15","F-riðill","2016","Makedónía","Argentína","26","35","16172","Daníel","27","22","0","0"
"42","HMH 2023","2666","K15","F-riðill","2016","Makedónía","Argentína","26","35","16764","Sandra Dögg B","29","28","0","0"
"42","HMH 2023","2666","K15","F-riðill","2016","Makedónía","Argentína","26","35","16765","Magga","26","30","5","71.4285714"
"42","HMH 2023","2666","K15","F-riðill","2016","Makedónía","Argentína","26","35","17057","Þuríður","28","24","0","0"
"42","HMH 2023","2666","K15","F-riðill","2016","Makedónía","Argentína","26","35","17130","Hannes","16","29","4","57.1428571"
"42","HMH 2023","2666","K15","F-riðill","2016","Makedónía","Argentína","26","35","17737","Anna Úrsúla Guðmundsdótttir","27","19","0","0"
"42","HMH 2023","2666","K15","F-riðill","2017","Holland","Noregur","26","27","7011","Kristinn Már","25","28","4","57.1428571"
"42","HMH 2023","2666","K15","F-riðill","2017","Holland","Noregur","26","27","9441","Kristinn Jóhann","32","34","4","57.1428571"
"42","HMH 2023","2666","K15","F-riðill","2017","Holland","Noregur","26","27","9444","Siggi R Sig","25","32","4","57.1428571"
"42","HMH 2023","2666","K15","F-riðill","2017","Holland","Noregur","26","27","11741","Sonja","28","32","4","57.1428571"
"42","HMH 2023","2666","K15","F-riðill","2017","Holland","Noregur","26","27","14816","Erna Traustadóttir","28","31","4","57.1428571"
"42","HMH 2023","2666","K15","F-riðill","2017","Holland","Noregur","26","27","14829","Thelma Sif","29","31","4","57.1428571"
"42","HMH 2023","2666","K15","F-riðill","2017","Holland","Noregur","26","27","14831","Ísak Atli Kristjansson","25","34","4","57.1428571"
"42","HMH 2023","2666","K15","F-riðill","2017","Holland","Noregur","26","27","15074","Júlli","26","32","5","71.4285714"
"42","HMH 2023","2666","K15","F-riðill","2017","Holland","Noregur","26","27","15154","Sandra Ósk","30","31","5","71.4285714"
"42","HMH 2023","2666","K15","F-riðill","2017","Holland","Noregur","26","27","15193","Lena","28","26","0","0"
"42","HMH 2023","2666","K15","F-riðill","2017","Holland","Noregur","26","27","15198","PVigg","28","33","4","57.1428571"
"42","HMH 2023","2666","K15","F-riðill","2017","Holland","Noregur","26","27","15236","Elísabet K","20","27","5","71.4285714"
"42","HMH 2023","2666","K15","F-riðill","2017","Holland","Noregur","26","27","15241","Begga","29","34","4","57.1428571"
"42","HMH 2023","2666","K15","F-riðill","2017","Holland","Noregur","26","27","16091","Þorsteinn","21","35","4","57.1428571"
"42","HMH 2023","2666","K15","F-riðill","2017","Holland","Noregur","26","27","16172","Daníel","24","27","5","71.4285714"
"42","HMH 2023","2666","K15","F-riðill","2017","Holland","Noregur","26","27","16764","Sandra Dögg B","32","35","4","57.1428571"
"42","HMH 2023","2666","K15","F-riðill","2017","Holland","Noregur","26","27","16765","Magga","27","34","4","57.1428571"
"42","HMH 2023","2666","K15","F-riðill","2017","Holland","Noregur","26","27","17057","Þuríður","26","32","5","71.4285714"
"42","HMH 2023","2666","K15","F-riðill","2017","Holland","Noregur","26","27","17130","Hannes","30","15","0","0"
"42","HMH 2023","2666","K15","F-riðill","2017","Holland","Noregur","26","27","17737","Anna Úrsúla Guðmundsdótttir","24","26","4","57.1428571"
"42","HMH 2023","2666","K15","G-riðill","2018","Marokkó","Bandaríkin","27","28","7011","Kristinn Már","25","24","0","0"
"42","HMH 2023","2666","K15","G-riðill","2018","Marokkó","Bandaríkin","27","28","9441","Kristinn Jóhann","31","24","0","0"
"42","HMH 2023","2666","K15","G-riðill","2018","Marokkó","Bandaríkin","27","28","9444","Siggi R Sig","31","20","0","0"
"42","HMH 2023","2666","K15","G-riðill","2018","Marokkó","Bandaríkin","27","28","11741","Sonja","26","22","0","0"
"42","HMH 2023","2666","K15","G-riðill","2018","Marokkó","Bandaríkin","27","28","14816","Erna Traustadóttir","24","20","0","0"
"42","HMH 2023","2666","K15","G-riðill","2018","Marokkó","Bandaríkin","27","28","14829","Thelma Sif","22","18","0","0"
"42","HMH 2023","2666","K15","G-riðill","2018","Marokkó","Bandaríkin","27","28","14831","Ísak Atli Kristjansson","29","24","0","0"
"42","HMH 2023","2666","K15","G-riðill","2018","Marokkó","Bandaríkin","27","28","15074","Júlli","26","23","0","0"
"42","HMH 2023","2666","K15","G-riðill","2018","Marokkó","Bandaríkin","27","28","15154","Sandra Ósk","21","17","0","0"
"42","HMH 2023","2666","K15","G-riðill","2018","Marokkó","Bandaríkin","27","28","15193","Lena","23","19","0","0"
"42","HMH 2023","2666","K15","G-riðill","2018","Marokkó","Bandaríkin","27","28","15198","PVigg","29","30","5","71.4285714"
"42","HMH 2023","2666","K15","G-riðill","2018","Marokkó","Bandaríkin","27","28","15236","Elísabet K","24","20","0","0"
"42","HMH 2023","2666","K15","G-riðill","2018","Marokkó","Bandaríkin","27","28","15241","Begga","27","24","1","14.2857142"
"42","HMH 2023","2666","K15","G-riðill","2018","Marokkó","Bandaríkin","27","28","16091","Þorsteinn","30","25","0","0"
"42","HMH 2023","2666","K15","G-riðill","2018","Marokkó","Bandaríkin","27","28","16172","Daníel","27","22","1","14.2857142"
"42","HMH 2023","2666","K15","G-riðill","2018","Marokkó","Bandaríkin","27","28","16764","Sandra Dögg B","25","19","0","0"
"42","HMH 2023","2666","K15","G-riðill","2018","Marokkó","Bandaríkin","27","28","16765","Magga","29","25","0","0"
"42","HMH 2023","2666","K15","G-riðill","2018","Marokkó","Bandaríkin","27","28","17057","Þuríður","30","21","0","0"
"42","HMH 2023","2666","K15","G-riðill","2018","Marokkó","Bandaríkin","27","28","17130","Hannes","23","17","0","0"
"42","HMH 2023","2666","K15","G-riðill","2018","Marokkó","Bandaríkin","27","28","17737","Anna Úrsúla Guðmundsdótttir","19","19","0","0"
"42","HMH 2023","2666","K15","G-riðill","2019","Egyptaland","Króatía","31","22","7011","Kristinn Már","20","27","0","0"
"42","HMH 2023","2666","K15","G-riðill","2019","Egyptaland","Króatía","31","22","9441","Kristinn Jóhann","24","28","0","0"
"42","HMH 2023","2666","K15","G-riðill","2019","Egyptaland","Króatía","31","22","9444","Siggi R Sig","25","30","0","0"
"42","HMH 2023","2666","K15","G-riðill","2019","Egyptaland","Króatía","31","22","11741","Sonja","25","29","0","0"
"42","HMH 2023","2666","K15","G-riðill","2019","Egyptaland","Króatía","31","22","14816","Erna Traustadóttir","24","26","0","0"
"42","HMH 2023","2666","K15","G-riðill","2019","Egyptaland","Króatía","31","22","14829","Thelma Sif","21","23","0","0"
"42","HMH 2023","2666","K15","G-riðill","2019","Egyptaland","Króatía","31","22","14831","Ísak Atli Kristjansson","26","28","0","0"
"42","HMH 2023","2666","K15","G-riðill","2019","Egyptaland","Króatía","31","22","15074","Júlli","25","30","0","0"
"42","HMH 2023","2666","K15","G-riðill","2019","Egyptaland","Króatía","31","22","15154","Sandra Ósk","26","30","0","0"
"42","HMH 2023","2666","K15","G-riðill","2019","Egyptaland","Króatía","31","22","15193","Lena","23","27","0","0"
"42","HMH 2023","2666","K15","G-riðill","2019","Egyptaland","Króatía","31","22","15198","PVigg","29","32","0","0"
"42","HMH 2023","2666","K15","G-riðill","2019","Egyptaland","Króatía","31","22","15236","Elísabet K","19","33","0","0"
"42","HMH 2023","2666","K15","G-riðill","2019","Egyptaland","Króatía","31","22","15241","Begga","27","29","0","0"
"42","HMH 2023","2666","K15","G-riðill","2019","Egyptaland","Króatía","31","22","16091","Þorsteinn","25","28","0","0"
"42","HMH 2023","2666","K15","G-riðill","2019","Egyptaland","Króatía","31","22","16172","Daníel","22","30","0","0"
"42","HMH 2023","2666","K15","G-riðill","2019","Egyptaland","Króatía","31","22","16764","Sandra Dögg B","27","28","0","0"
"42","HMH 2023","2666","K15","G-riðill","2019","Egyptaland","Króatía","31","22","16765","Magga","31","33","1","14.2857142"
"42","HMH 2023","2666","K15","G-riðill","2019","Egyptaland","Króatía","31","22","17057","Þuríður","22","32","0","0"
"42","HMH 2023","2666","K15","G-riðill","2019","Egyptaland","Króatía","31","22","17130","Hannes","25","29","0","0"
"42","HMH 2023","2666","K15","G-riðill","2019","Egyptaland","Króatía","31","22","17737","Anna Úrsúla Guðmundsdótttir","20","24","0","0"
"42","HMH 2023","2666","K15","G-riðill","2020","Egyptaland","Marokkó","30","19","7011","Kristinn Már","24","30","0","0"
"42","HMH 2023","2666","K15","G-riðill","2020","Egyptaland","Marokkó","30","19","9441","Kristinn Jóhann","26","21","4","57.1428571"
"42","HMH 2023","2666","K15","G-riðill","2020","Egyptaland","Marokkó","30","19","9444","Siggi R Sig","30","25","5","71.4285714"
"42","HMH 2023","2666","K15","G-riðill","2020","Egyptaland","Marokkó","30","19","11741","Sonja","21","27","0","0"
"42","HMH 2023","2666","K15","G-riðill","2020","Egyptaland","Marokkó","30","19","14816","Erna Traustadóttir","34","28","4","57.1428571"
"42","HMH 2023","2666","K15","G-riðill","2020","Egyptaland","Marokkó","30","19","14829","Thelma Sif","28","26","4","57.1428571"
"42","HMH 2023","2666","K15","G-riðill","2020","Egyptaland","Marokkó","30","19","15074","Júlli","29","20","4","57.1428571"
"42","HMH 2023","2666","K15","G-riðill","2020","Egyptaland","Marokkó","30","19","15154","Sandra Ósk","23","27","0","0"
