"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1101","LEX","C-riðill","1134","Þýskaland","Pólland","0","0","7405","Bjorgvin","2","0","1","20"
"27","EM 2016","1101","LEX","C-riðill","1134","Þýskaland","Pólland","0","0","7497","Katrín","2","0","1","20"
"27","EM 2016","1101","LEX","C-riðill","1134","Þýskaland","Pólland","0","0","7566","Birgir Björnsson","2","1","0","0"
"27","EM 2016","1101","LEX","C-riðill","1134","Þýskaland","Pólland","0","0","7588","Bragi","2","0","1","20"
"27","EM 2016","1101","LEX","C-riðill","1135","Norður-Írland","Þýskaland","0","1","2141","Sigurgeir","0","2","4","80"
"27","EM 2016","1101","LEX","C-riðill","1135","Norður-Írland","Þýskaland","0","1","4372","Einar I","0","2","4","80"
"27","EM 2016","1101","LEX","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7278","Garðar Víðir Gunnarsson","0","2","4","80"
"27","EM 2016","1101","LEX","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7296","Þórhallur","0","3","4","80"
"27","EM 2016","1101","LEX","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7298","ats","0","2","4","80"
"27","EM 2016","1101","LEX","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7336","Ólafur Stefánsson","0","2","4","80"
"27","EM 2016","1101","LEX","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7344","Jóhannes Eiríksson","1","2","3","60"
"27","EM 2016","1101","LEX","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7349","Elsa","0","1","5","100"
"27","EM 2016","1101","LEX","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7353","Hlemmurinn","0","2","4","80"
"27","EM 2016","1101","LEX","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7374","Ingunn Mjöll","0","2","4","80"
"27","EM 2016","1101","LEX","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7405","Bjorgvin","1","3","3","60"
"27","EM 2016","1101","LEX","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7497","Katrín","1","2","3","60"
"27","EM 2016","1101","LEX","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7566","Birgir Björnsson","0","3","4","80"
"27","EM 2016","1101","LEX","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7588","Bragi","0","2","4","80"
"27","EM 2016","1101","LEX","C-riðill","1136","Úkraína","Pólland","0","1","2141","Sigurgeir","0","2","4","80"
"27","EM 2016","1101","LEX","C-riðill","1136","Úkraína","Pólland","0","1","4372","Einar I","1","3","3","60"
"27","EM 2016","1101","LEX","C-riðill","1136","Úkraína","Pólland","0","1","7278","Garðar Víðir Gunnarsson","1","2","3","60"
"27","EM 2016","1101","LEX","C-riðill","1136","Úkraína","Pólland","0","1","7296","Þórhallur","0","2","4","80"
"27","EM 2016","1101","LEX","C-riðill","1136","Úkraína","Pólland","0","1","7298","ats","1","2","3","60"
"27","EM 2016","1101","LEX","C-riðill","1136","Úkraína","Pólland","0","1","7336","Ólafur Stefánsson","0","2","4","80"
"27","EM 2016","1101","LEX","C-riðill","1136","Úkraína","Pólland","0","1","7344","Jóhannes Eiríksson","1","0","0","0"
"27","EM 2016","1101","LEX","C-riðill","1136","Úkraína","Pólland","0","1","7349","Elsa","1","0","0","0"
"27","EM 2016","1101","LEX","C-riðill","1136","Úkraína","Pólland","0","1","7353","Hlemmurinn","0","1","5","100"
"27","EM 2016","1101","LEX","C-riðill","1136","Úkraína","Pólland","0","1","7374","Ingunn Mjöll","0","2","4","80"
"27","EM 2016","1101","LEX","C-riðill","1136","Úkraína","Pólland","0","1","7405","Bjorgvin","0","2","4","80"
"27","EM 2016","1101","LEX","C-riðill","1136","Úkraína","Pólland","0","1","7497","Katrín","0","1","5","100"
"27","EM 2016","1101","LEX","C-riðill","1136","Úkraína","Pólland","0","1","7566","Birgir Björnsson","1","1","1","20"
"27","EM 2016","1101","LEX","C-riðill","1136","Úkraína","Pólland","0","1","7588","Bragi","1","2","3","60"
"27","EM 2016","1101","LEX","D-riðill","1137","Tyrkland","Króatía","0","1","2141","Sigurgeir","1","2","3","60"
"27","EM 2016","1101","LEX","D-riðill","1137","Tyrkland","Króatía","0","1","4372","Einar I","2","2","0","0"
"27","EM 2016","1101","LEX","D-riðill","1137","Tyrkland","Króatía","0","1","7278","Garðar Víðir Gunnarsson","1","2","3","60"
"27","EM 2016","1101","LEX","D-riðill","1137","Tyrkland","Króatía","0","1","7296","Þórhallur","1","2","3","60"
"27","EM 2016","1101","LEX","D-riðill","1137","Tyrkland","Króatía","0","1","7298","ats","0","2","4","80"
"27","EM 2016","1101","LEX","D-riðill","1137","Tyrkland","Króatía","0","1","7336","Ólafur Stefánsson","1","2","3","60"
"27","EM 2016","1101","LEX","D-riðill","1137","Tyrkland","Króatía","0","1","7344","Jóhannes Eiríksson","1","2","3","60"
"27","EM 2016","1101","LEX","D-riðill","1137","Tyrkland","Króatía","0","1","7349","Elsa","1","2","3","60"
"27","EM 2016","1101","LEX","D-riðill","1137","Tyrkland","Króatía","0","1","7374","Ingunn Mjöll","2","1","1","20"
"27","EM 2016","1101","LEX","D-riðill","1137","Tyrkland","Króatía","0","1","7401","Stefán Orri","1","2","3","60"
"27","EM 2016","1101","LEX","D-riðill","1137","Tyrkland","Króatía","0","1","7405","Bjorgvin","1","2","3","60"
"27","EM 2016","1101","LEX","D-riðill","1137","Tyrkland","Króatía","0","1","7497","Katrín","1","2","3","60"
"27","EM 2016","1101","LEX","D-riðill","1137","Tyrkland","Króatía","0","1","7566","Birgir Björnsson","2","1","1","20"
"27","EM 2016","1101","LEX","D-riðill","1137","Tyrkland","Króatía","0","1","7588","Bragi","1","1","1","20"
"27","EM 2016","1101","LEX","D-riðill","1138","Spánn","Tékkland","1","0","2141","Sigurgeir","2","1","3","60"
"27","EM 2016","1101","LEX","D-riðill","1138","Spánn","Tékkland","1","0","4372","Einar I","2","0","4","80"
"27","EM 2016","1101","LEX","D-riðill","1138","Spánn","Tékkland","1","0","7278","Garðar Víðir Gunnarsson","2","1","3","60"
"27","EM 2016","1101","LEX","D-riðill","1138","Spánn","Tékkland","1","0","7296","Þórhallur","2","1","3","60"
"27","EM 2016","1101","LEX","D-riðill","1138","Spánn","Tékkland","1","0","7298","ats","2","0","4","80"
"27","EM 2016","1101","LEX","D-riðill","1138","Spánn","Tékkland","1","0","7336","Ólafur Stefánsson","1","0","5","100"
"27","EM 2016","1101","LEX","D-riðill","1138","Spánn","Tékkland","1","0","7344","Jóhannes Eiríksson","2","1","3","60"
"27","EM 2016","1101","LEX","D-riðill","1138","Spánn","Tékkland","1","0","7353","Hlemmurinn","3","0","4","80"
"27","EM 2016","1101","LEX","D-riðill","1138","Spánn","Tékkland","1","0","7374","Ingunn Mjöll","1","0","5","100"
"27","EM 2016","1101","LEX","D-riðill","1138","Spánn","Tékkland","1","0","7401","Stefán Orri","2","1","3","60"
"27","EM 2016","1101","LEX","D-riðill","1138","Spánn","Tékkland","1","0","7405","Bjorgvin","2","2","0","0"
"27","EM 2016","1101","LEX","D-riðill","1138","Spánn","Tékkland","1","0","7497","Katrín","1","0","5","100"
"27","EM 2016","1101","LEX","D-riðill","1138","Spánn","Tékkland","1","0","7566","Birgir Björnsson","2","0","4","80"
"27","EM 2016","1101","LEX","D-riðill","1138","Spánn","Tékkland","1","0","7588","Bragi","2","0","4","80"
"27","EM 2016","1101","LEX","D-riðill","1139","Tékkland","Króatía","2","2","2141","Sigurgeir","1","2","1","20"
"27","EM 2016","1101","LEX","D-riðill","1139","Tékkland","Króatía","2","2","4372","Einar I","1","1","3","60"
"27","EM 2016","1101","LEX","D-riðill","1139","Tékkland","Króatía","2","2","7278","Garðar Víðir Gunnarsson","0","1","0","0"
"27","EM 2016","1101","LEX","D-riðill","1139","Tékkland","Króatía","2","2","7296","Þórhallur","0","1","0","0"
"27","EM 2016","1101","LEX","D-riðill","1139","Tékkland","Króatía","2","2","7298","ats","1","2","1","20"
"27","EM 2016","1101","LEX","D-riðill","1139","Tékkland","Króatía","2","2","7336","Ólafur Stefánsson","1","2","1","20"
"27","EM 2016","1101","LEX","D-riðill","1139","Tékkland","Króatía","2","2","7344","Jóhannes Eiríksson","1","1","3","60"
"27","EM 2016","1101","LEX","D-riðill","1139","Tékkland","Króatía","2","2","7353","Hlemmurinn","0","1","0","0"
"27","EM 2016","1101","LEX","D-riðill","1139","Tékkland","Króatía","2","2","7374","Ingunn Mjöll","1","2","1","20"
"27","EM 2016","1101","LEX","D-riðill","1139","Tékkland","Króatía","2","2","7401","Stefán Orri","1","2","1","20"
"27","EM 2016","1101","LEX","D-riðill","1139","Tékkland","Króatía","2","2","7405","Bjorgvin","1","1","3","60"
"27","EM 2016","1101","LEX","D-riðill","1139","Tékkland","Króatía","2","2","7497","Katrín","0","1","0","0"
"27","EM 2016","1101","LEX","D-riðill","1139","Tékkland","Króatía","2","2","7566","Birgir Björnsson","1","2","1","20"
"27","EM 2016","1101","LEX","D-riðill","1139","Tékkland","Króatía","2","2","7588","Bragi","1","1","3","60"
"27","EM 2016","1101","LEX","D-riðill","1140","Spánn","Tyrkland","3","0","2141","Sigurgeir","2","0","4","80"
"27","EM 2016","1101","LEX","D-riðill","1140","Spánn","Tyrkland","3","0","4372","Einar I","3","1","4","80"
"27","EM 2016","1101","LEX","D-riðill","1140","Spánn","Tyrkland","3","0","7278","Garðar Víðir Gunnarsson","2","0","4","80"
"27","EM 2016","1101","LEX","D-riðill","1140","Spánn","Tyrkland","3","0","7296","Þórhallur","2","0","4","80"
"27","EM 2016","1101","LEX","D-riðill","1140","Spánn","Tyrkland","3","0","7298","ats","2","1","3","60"
"27","EM 2016","1101","LEX","D-riðill","1140","Spánn","Tyrkland","3","0","7336","Ólafur Stefánsson","2","1","3","60"
"27","EM 2016","1101","LEX","D-riðill","1140","Spánn","Tyrkland","3","0","7344","Jóhannes Eiríksson","3","1","4","80"
"27","EM 2016","1101","LEX","D-riðill","1140","Spánn","Tyrkland","3","0","7353","Hlemmurinn","2","0","4","80"
"27","EM 2016","1101","LEX","D-riðill","1140","Spánn","Tyrkland","3","0","7374","Ingunn Mjöll","2","0","4","80"
"27","EM 2016","1101","LEX","D-riðill","1140","Spánn","Tyrkland","3","0","7401","Stefán Orri","2","1","3","60"
"27","EM 2016","1101","LEX","D-riðill","1140","Spánn","Tyrkland","3","0","7405","Bjorgvin","1","0","4","80"
"27","EM 2016","1101","LEX","D-riðill","1140","Spánn","Tyrkland","3","0","7497","Katrín","1","0","4","80"
"27","EM 2016","1101","LEX","D-riðill","1140","Spánn","Tyrkland","3","0","7566","Birgir Björnsson","2","0","4","80"
"27","EM 2016","1101","LEX","D-riðill","1140","Spánn","Tyrkland","3","0","7588","Bragi","3","1","4","80"
"27","EM 2016","1101","LEX","D-riðill","1141","Króatía","Spánn","2","1","2141","Sigurgeir","1","2","0","0"
"27","EM 2016","1101","LEX","D-riðill","1141","Króatía","Spánn","2","1","4372","Einar I","1","1","1","20"
"27","EM 2016","1101","LEX","D-riðill","1141","Króatía","Spánn","2","1","7278","Garðar Víðir Gunnarsson","1","1","1","20"
"27","EM 2016","1101","LEX","D-riðill","1141","Króatía","Spánn","2","1","7296","Þórhallur","1","2","0","0"
"27","EM 2016","1101","LEX","D-riðill","1141","Króatía","Spánn","2","1","7298","ats","1","2","0","0"
"27","EM 2016","1101","LEX","D-riðill","1141","Króatía","Spánn","2","1","7336","Ólafur Stefánsson","0","2","0","0"
"27","EM 2016","1101","LEX","D-riðill","1141","Króatía","Spánn","2","1","7344","Jóhannes Eiríksson","2","2","1","20"
"27","EM 2016","1101","LEX","D-riðill","1141","Króatía","Spánn","2","1","7349","Elsa","1","0","3","60"
"27","EM 2016","1101","LEX","D-riðill","1141","Króatía","Spánn","2","1","7353","Hlemmurinn","0","1","1","20"
"27","EM 2016","1101","LEX","D-riðill","1141","Króatía","Spánn","2","1","7374","Ingunn Mjöll","1","2","0","0"
"27","EM 2016","1101","LEX","D-riðill","1141","Króatía","Spánn","2","1","7401","Stefán Orri","1","1","1","20"
"27","EM 2016","1101","LEX","D-riðill","1141","Króatía","Spánn","2","1","7405","Bjorgvin","1","1","1","20"
"27","EM 2016","1101","LEX","D-riðill","1141","Króatía","Spánn","2","1","7497","Katrín","0","2","0","0"
"27","EM 2016","1101","LEX","D-riðill","1141","Króatía","Spánn","2","1","7566","Birgir Björnsson","1","1","1","20"
"27","EM 2016","1101","LEX","D-riðill","1141","Króatía","Spánn","2","1","7588","Bragi","1","2","0","0"
"27","EM 2016","1101","LEX","D-riðill","1142","Tékkland","Tyrkland","0","2","2141","Sigurgeir","2","1","0","0"
"27","EM 2016","1101","LEX","D-riðill","1142","Tékkland","Tyrkland","0","2","4372","Einar I","2","1","0","0"
"27","EM 2016","1101","LEX","D-riðill","1142","Tékkland","Tyrkland","0","2","7278","Garðar Víðir Gunnarsson","2","0","0","0"
"27","EM 2016","1101","LEX","D-riðill","1142","Tékkland","Tyrkland","0","2","7296","Þórhallur","2","0","0","0"
"27","EM 2016","1101","LEX","D-riðill","1142","Tékkland","Tyrkland","0","2","7298","ats","1","2","4","80"
"27","EM 2016","1101","LEX","D-riðill","1142","Tékkland","Tyrkland","0","2","7336","Ólafur Stefánsson","1","0","0","0"
"27","EM 2016","1101","LEX","D-riðill","1142","Tékkland","Tyrkland","0","2","7344","Jóhannes Eiríksson","1","1","0","0"
"27","EM 2016","1101","LEX","D-riðill","1142","Tékkland","Tyrkland","0","2","7349","Elsa","1","1","0","0"
"27","EM 2016","1101","LEX","D-riðill","1142","Tékkland","Tyrkland","0","2","7353","Hlemmurinn","1","0","0","0"
"27","EM 2016","1101","LEX","D-riðill","1142","Tékkland","Tyrkland","0","2","7374","Ingunn Mjöll","2","1","0","0"
"27","EM 2016","1101","LEX","D-riðill","1142","Tékkland","Tyrkland","0","2","7401","Stefán Orri","1","1","0","0"
"27","EM 2016","1101","LEX","D-riðill","1142","Tékkland","Tyrkland","0","2","7405","Bjorgvin","1","0","0","0"
"27","EM 2016","1101","LEX","D-riðill","1142","Tékkland","Tyrkland","0","2","7497","Katrín","0","0","1","20"
"27","EM 2016","1101","LEX","D-riðill","1142","Tékkland","Tyrkland","0","2","7566","Birgir Björnsson","2","0","0","0"
"27","EM 2016","1101","LEX","D-riðill","1142","Tékkland","Tyrkland","0","2","7588","Bragi","2","0","0","0"
"27","EM 2016","1101","LEX","E-riðill","1143","Írland","Svíþjóð","1","1","2141","Sigurgeir","2","1","1","20"
"27","EM 2016","1101","LEX","E-riðill","1143","Írland","Svíþjóð","1","1","4372","Einar I","1","1","5","100"
"27","EM 2016","1101","LEX","E-riðill","1143","Írland","Svíþjóð","1","1","7278","Garðar Víðir Gunnarsson","0","2","0","0"
"27","EM 2016","1101","LEX","E-riðill","1143","Írland","Svíþjóð","1","1","7296","Þórhallur","0","2","0","0"
"27","EM 2016","1101","LEX","E-riðill","1143","Írland","Svíþjóð","1","1","7298","ats","1","2","1","20"
"27","EM 2016","1101","LEX","E-riðill","1143","Írland","Svíþjóð","1","1","7336","Ólafur Stefánsson","1","2","1","20"
"27","EM 2016","1101","LEX","E-riðill","1143","Írland","Svíþjóð","1","1","7344","Jóhannes Eiríksson","1","1","5","100"
"27","EM 2016","1101","LEX","E-riðill","1143","Írland","Svíþjóð","1","1","7353","Hlemmurinn","0","1","1","20"
"27","EM 2016","1101","LEX","E-riðill","1143","Írland","Svíþjóð","1","1","7374","Ingunn Mjöll","1","1","5","100"
"27","EM 2016","1101","LEX","E-riðill","1143","Írland","Svíþjóð","1","1","7401","Stefán Orri","1","2","1","20"
"27","EM 2016","1101","LEX","E-riðill","1143","Írland","Svíþjóð","1","1","7405","Bjorgvin","0","2","0","0"
"27","EM 2016","1101","LEX","E-riðill","1143","Írland","Svíþjóð","1","1","7497","Katrín","1","1","5","100"
"27","EM 2016","1101","LEX","E-riðill","1143","Írland","Svíþjóð","1","1","7566","Birgir Björnsson","0","1","1","20"
"27","EM 2016","1101","LEX","E-riðill","1143","Írland","Svíþjóð","1","1","7588","Bragi","1","1","5","100"
"27","EM 2016","1101","LEX","E-riðill","1144","Belgía","Ítalía","0","2","2141","Sigurgeir","2","1","0","0"
"27","EM 2016","1101","LEX","E-riðill","1144","Belgía","Ítalía","0","2","4372","Einar I","1","0","0","0"
"27","EM 2016","1101","LEX","E-riðill","1144","Belgía","Ítalía","0","2","7278","Garðar Víðir Gunnarsson","2","2","1","20"
"27","EM 2016","1101","LEX","E-riðill","1144","Belgía","Ítalía","0","2","7296","Þórhallur","2","1","0","0"
"27","EM 2016","1101","LEX","E-riðill","1144","Belgía","Ítalía","0","2","7298","ats","1","1","0","0"
"27","EM 2016","1101","LEX","E-riðill","1144","Belgía","Ítalía","0","2","7336","Ólafur Stefánsson","2","1","0","0"
"27","EM 2016","1101","LEX","E-riðill","1144","Belgía","Ítalía","0","2","7344","Jóhannes Eiríksson","1","1","0","0"
"27","EM 2016","1101","LEX","E-riðill","1144","Belgía","Ítalía","0","2","7353","Hlemmurinn","1","1","0","0"
"27","EM 2016","1101","LEX","E-riðill","1144","Belgía","Ítalía","0","2","7374","Ingunn Mjöll","0","1","4","80"
"27","EM 2016","1101","LEX","E-riðill","1144","Belgía","Ítalía","0","2","7401","Stefán Orri","1","1","0","0"
"27","EM 2016","1101","LEX","E-riðill","1144","Belgía","Ítalía","0","2","7405","Bjorgvin","1","1","0","0"
"27","EM 2016","1101","LEX","E-riðill","1144","Belgía","Ítalía","0","2","7497","Katrín","0","1","4","80"
"27","EM 2016","1101","LEX","E-riðill","1144","Belgía","Ítalía","0","2","7566","Birgir Björnsson","1","0","0","0"
"27","EM 2016","1101","LEX","E-riðill","1144","Belgía","Ítalía","0","2","7588","Bragi","1","0","0","0"
"27","EM 2016","1101","LEX","E-riðill","1145","Ítalía","Svíþjóð","1","0","2141","Sigurgeir","1","0","5","100"
"27","EM 2016","1101","LEX","E-riðill","1145","Ítalía","Svíþjóð","1","0","4372","Einar I","1","2","1","20"
"27","EM 2016","1101","LEX","E-riðill","1145","Ítalía","Svíþjóð","1","0","7278","Garðar Víðir Gunnarsson","2","1","3","60"
"27","EM 2016","1101","LEX","E-riðill","1145","Ítalía","Svíþjóð","1","0","7296","Þórhallur","2","1","3","60"
"27","EM 2016","1101","LEX","E-riðill","1145","Ítalía","Svíþjóð","1","0","7298","ats","1","0","5","100"
"27","EM 2016","1101","LEX","E-riðill","1145","Ítalía","Svíþjóð","1","0","7336","Ólafur Stefánsson","2","1","3","60"
"27","EM 2016","1101","LEX","E-riðill","1145","Ítalía","Svíþjóð","1","0","7344","Jóhannes Eiríksson","2","1","3","60"
"27","EM 2016","1101","LEX","E-riðill","1145","Ítalía","Svíþjóð","1","0","7374","Ingunn Mjöll","2","0","4","80"
"27","EM 2016","1101","LEX","E-riðill","1145","Ítalía","Svíþjóð","1","0","7401","Stefán Orri","1","1","1","20"
"27","EM 2016","1101","LEX","E-riðill","1145","Ítalía","Svíþjóð","1","0","7405","Bjorgvin","2","3","0","0"
"27","EM 2016","1101","LEX","E-riðill","1145","Ítalía","Svíþjóð","1","0","7497","Katrín","2","1","3","60"
"27","EM 2016","1101","LEX","E-riðill","1145","Ítalía","Svíþjóð","1","0","7566","Birgir Björnsson","2","1","3","60"
"27","EM 2016","1101","LEX","E-riðill","1145","Ítalía","Svíþjóð","1","0","7588","Bragi","1","1","1","20"
"27","EM 2016","1101","LEX","E-riðill","1146","Belgía","Írland","3","0","2141","Sigurgeir","2","0","4","80"
"27","EM 2016","1101","LEX","E-riðill","1146","Belgía","Írland","3","0","4372","Einar I","0","0","1","20"
"27","EM 2016","1101","LEX","E-riðill","1146","Belgía","Írland","3","0","7278","Garðar Víðir Gunnarsson","2","0","4","80"
"27","EM 2016","1101","LEX","E-riðill","1146","Belgía","Írland","3","0","7296","Þórhallur","2","0","4","80"
"27","EM 2016","1101","LEX","E-riðill","1146","Belgía","Írland","3","0","7298","ats","2","0","4","80"
"27","EM 2016","1101","LEX","E-riðill","1146","Belgía","Írland","3","0","7336","Ólafur Stefánsson","2","0","4","80"
"27","EM 2016","1101","LEX","E-riðill","1146","Belgía","Írland","3","0","7344","Jóhannes Eiríksson","2","1","3","60"
"27","EM 2016","1101","LEX","E-riðill","1146","Belgía","Írland","3","0","7353","Hlemmurinn","1","1","0","0"
"27","EM 2016","1101","LEX","E-riðill","1146","Belgía","Írland","3","0","7374","Ingunn Mjöll","2","1","3","60"
"27","EM 2016","1101","LEX","E-riðill","1146","Belgía","Írland","3","0","7405","Bjorgvin","2","1","3","60"
"27","EM 2016","1101","LEX","E-riðill","1146","Belgía","Írland","3","0","7497","Katrín","1","0","4","80"
"27","EM 2016","1101","LEX","E-riðill","1146","Belgía","Írland","3","0","7566","Birgir Björnsson","2","0","4","80"
"27","EM 2016","1101","LEX","E-riðill","1146","Belgía","Írland","3","0","7588","Bragi","2","1","3","60"
"27","EM 2016","1101","LEX","E-riðill","1147","Svíþjóð","Belgía","0","1","2141","Sigurgeir","0","1","5","100"
"27","EM 2016","1101","LEX","E-riðill","1147","Svíþjóð","Belgía","0","1","4372","Einar I","1","3","3","60"
"27","EM 2016","1101","LEX","E-riðill","1147","Svíþjóð","Belgía","0","1","7278","Garðar Víðir Gunnarsson","1","2","3","60"
"27","EM 2016","1101","LEX","E-riðill","1147","Svíþjóð","Belgía","0","1","7296","Þórhallur","1","2","3","60"
"27","EM 2016","1101","LEX","E-riðill","1147","Svíþjóð","Belgía","0","1","7298","ats","1","2","3","60"
"27","EM 2016","1101","LEX","E-riðill","1147","Svíþjóð","Belgía","0","1","7336","Ólafur Stefánsson","0","2","4","80"
"27","EM 2016","1101","LEX","E-riðill","1147","Svíþjóð","Belgía","0","1","7344","Jóhannes Eiríksson","1","2","3","60"
"27","EM 2016","1101","LEX","E-riðill","1147","Svíþjóð","Belgía","0","1","7349","Elsa","0","1","5","100"
"27","EM 2016","1101","LEX","E-riðill","1147","Svíþjóð","Belgía","0","1","7353","Hlemmurinn","0","1","5","100"
"27","EM 2016","1101","LEX","E-riðill","1147","Svíþjóð","Belgía","0","1","7374","Ingunn Mjöll","1","2","3","60"
"27","EM 2016","1101","LEX","E-riðill","1147","Svíþjóð","Belgía","0","1","7401","Stefán Orri","2","2","0","0"
"27","EM 2016","1101","LEX","E-riðill","1147","Svíþjóð","Belgía","0","1","7405","Bjorgvin","1","0","0","0"
"27","EM 2016","1101","LEX","E-riðill","1147","Svíþjóð","Belgía","0","1","7497","Katrín","1","2","3","60"
"27","EM 2016","1101","LEX","E-riðill","1147","Svíþjóð","Belgía","0","1","7566","Birgir Björnsson","2","1","1","20"
"27","EM 2016","1101","LEX","E-riðill","1147","Svíþjóð","Belgía","0","1","7588","Bragi","0","1","5","100"
"27","EM 2016","1101","LEX","E-riðill","1148","Ítalía","Írland","0","1","2141","Sigurgeir","1","0","0","0"
"27","EM 2016","1101","LEX","E-riðill","1148","Ítalía","Írland","0","1","4372","Einar I","1","1","1","20"
"27","EM 2016","1101","LEX","E-riðill","1148","Ítalía","Írland","0","1","7278","Garðar Víðir Gunnarsson","1","2","3","60"
"27","EM 2016","1101","LEX","E-riðill","1148","Ítalía","Írland","0","1","7296","Þórhallur","2","0","0","0"
"27","EM 2016","1101","LEX","E-riðill","1148","Ítalía","Írland","0","1","7298","ats","1","0","0","0"
"27","EM 2016","1101","LEX","E-riðill","1148","Ítalía","Írland","0","1","7336","Ólafur Stefánsson","2","0","0","0"
"27","EM 2016","1101","LEX","E-riðill","1148","Ítalía","Írland","0","1","7344","Jóhannes Eiríksson","2","1","1","20"
"27","EM 2016","1101","LEX","E-riðill","1148","Ítalía","Írland","0","1","7349","Elsa","2","0","0","0"
"27","EM 2016","1101","LEX","E-riðill","1148","Ítalía","Írland","0","1","7353","Hlemmurinn","1","0","0","0"
"27","EM 2016","1101","LEX","E-riðill","1148","Ítalía","Írland","0","1","7374","Ingunn Mjöll","2","0","0","0"
"27","EM 2016","1101","LEX","E-riðill","1148","Ítalía","Írland","0","1","7401","Stefán Orri","1","1","1","20"
"27","EM 2016","1101","LEX","E-riðill","1148","Ítalía","Írland","0","1","7405","Bjorgvin","1","0","0","0"
"27","EM 2016","1101","LEX","E-riðill","1148","Ítalía","Írland","0","1","7497","Katrín","2","0","0","0"
"27","EM 2016","1101","LEX","E-riðill","1148","Ítalía","Írland","0","1","7566","Birgir Björnsson","2","1","1","20"
"27","EM 2016","1101","LEX","E-riðill","1148","Ítalía","Írland","0","1","7588","Bragi","2","0","0","0"
"27","EM 2016","1101","LEX","F-riðill","1149","Austurríki","Ungverjaland","0","2","2141","Sigurgeir","1","0","0","0"
"27","EM 2016","1101","LEX","F-riðill","1149","Austurríki","Ungverjaland","0","2","4372","Einar I","2","1","0","0"
"27","EM 2016","1101","LEX","F-riðill","1149","Austurríki","Ungverjaland","0","2","7278","Garðar Víðir Gunnarsson","1","0","0","0"
"27","EM 2016","1101","LEX","F-riðill","1149","Austurríki","Ungverjaland","0","2","7296","Þórhallur","2","0","0","0"
"27","EM 2016","1101","LEX","F-riðill","1149","Austurríki","Ungverjaland","0","2","7298","ats","2","0","0","0"
"27","EM 2016","1101","LEX","F-riðill","1149","Austurríki","Ungverjaland","0","2","7336","Ólafur Stefánsson","2","0","0","0"
"27","EM 2016","1101","LEX","F-riðill","1149","Austurríki","Ungverjaland","0","2","7344","Jóhannes Eiríksson","1","0","0","0"
"27","EM 2016","1101","LEX","F-riðill","1149","Austurríki","Ungverjaland","0","2","7349","Elsa","2","1","0","0"
"27","EM 2016","1101","LEX","F-riðill","1149","Austurríki","Ungverjaland","0","2","7353","Hlemmurinn","1","0","0","0"
"27","EM 2016","1101","LEX","F-riðill","1149","Austurríki","Ungverjaland","0","2","7374","Ingunn Mjöll","2","1","0","0"
"27","EM 2016","1101","LEX","F-riðill","1149","Austurríki","Ungverjaland","0","2","7401","Stefán Orri","2","0","0","0"
"27","EM 2016","1101","LEX","F-riðill","1149","Austurríki","Ungverjaland","0","2","7405","Bjorgvin","1","1","0","0"
"27","EM 2016","1101","LEX","F-riðill","1149","Austurríki","Ungverjaland","0","2","7497","Katrín","1","0","0","0"
"27","EM 2016","1101","LEX","F-riðill","1149","Austurríki","Ungverjaland","0","2","7566","Birgir Björnsson","2","1","0","0"
"27","EM 2016","1101","LEX","F-riðill","1149","Austurríki","Ungverjaland","0","2","7588","Bragi","1","1","0","0"
"27","EM 2016","1101","LEX","F-riðill","1150","Portúgal","Ísland","1","1","2141","Sigurgeir","2","0","0","0"
"27","EM 2016","1101","LEX","F-riðill","1150","Portúgal","Ísland","1","1","4372","Einar I","1","1","5","100"
"27","EM 2016","1101","LEX","F-riðill","1150","Portúgal","Ísland","1","1","7278","Garðar Víðir Gunnarsson","1","2","1","20"
"27","EM 2016","1101","LEX","F-riðill","1150","Portúgal","Ísland","1","1","7296","Þórhallur","1","1","5","100"
"27","EM 2016","1101","LEX","F-riðill","1150","Portúgal","Ísland","1","1","7298","ats","2","1","1","20"
"27","EM 2016","1101","LEX","F-riðill","1150","Portúgal","Ísland","1","1","7336","Ólafur Stefánsson","2","1","1","20"
"27","EM 2016","1101","LEX","F-riðill","1150","Portúgal","Ísland","1","1","7344","Jóhannes Eiríksson","1","1","5","100"
"27","EM 2016","1101","LEX","F-riðill","1150","Portúgal","Ísland","1","1","7349","Elsa","1","0","1","20"
"27","EM 2016","1101","LEX","F-riðill","1150","Portúgal","Ísland","1","1","7353","Hlemmurinn","2","0","0","0"
"27","EM 2016","1101","LEX","F-riðill","1150","Portúgal","Ísland","1","1","7374","Ingunn Mjöll","2","0","0","0"
