"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1201","Grjótið","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7328","Brynhildur","2","1","6","60"
"27","EM 2016","1201","Grjótið","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7533","Þórarinn Jónsson","1","0","10","100"
"27","EM 2016","1201","Grjótið","16-liða úrslit","1157","Króatía","Portúgal","0","1","567","Jón Sigurður","2","1","2","20"
"27","EM 2016","1201","Grjótið","16-liða úrslit","1157","Króatía","Portúgal","0","1","1794","Þórður","1","2","6","60"
"27","EM 2016","1201","Grjótið","16-liða úrslit","1157","Króatía","Portúgal","0","1","7303","Krummi","1","0","0","0"
"27","EM 2016","1201","Grjótið","16-liða úrslit","1157","Króatía","Portúgal","0","1","7328","Brynhildur","1","3","6","60"
"27","EM 2016","1201","Grjótið","16-liða úrslit","1157","Króatía","Portúgal","0","1","7533","Þórarinn Jónsson","5","4","0","0"
"27","EM 2016","1201","Grjótið","16-liða úrslit","1158","Frakkland","Írland","2","1","567","Jón Sigurður","2","0","8","80"
"27","EM 2016","1201","Grjótið","16-liða úrslit","1158","Frakkland","Írland","2","1","1794","Þórður","2","0","8","80"
"27","EM 2016","1201","Grjótið","16-liða úrslit","1158","Frakkland","Írland","2","1","7303","Krummi","2","0","8","80"
"27","EM 2016","1201","Grjótið","16-liða úrslit","1158","Frakkland","Írland","2","1","7328","Brynhildur","2","1","10","100"
"27","EM 2016","1201","Grjótið","16-liða úrslit","1158","Frakkland","Írland","2","1","7533","Þórarinn Jónsson","1","0","6","60"
"27","EM 2016","1201","Grjótið","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","567","Jón Sigurður","2","1","6","60"
"27","EM 2016","1201","Grjótið","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","1794","Þórður","2","0","8","80"
"27","EM 2016","1201","Grjótið","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7303","Krummi","2","1","6","60"
"27","EM 2016","1201","Grjótið","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7328","Brynhildur","2","0","8","80"
"27","EM 2016","1201","Grjótið","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7533","Þórarinn Jónsson","1","0","8","80"
"27","EM 2016","1201","Grjótið","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","567","Jón Sigurður","0","1","8","80"
"27","EM 2016","1201","Grjótið","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","1794","Þórður","0","1","8","80"
"27","EM 2016","1201","Grjótið","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7303","Krummi","1","2","6","60"
"27","EM 2016","1201","Grjótið","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7328","Brynhildur","1","2","6","60"
"27","EM 2016","1201","Grjótið","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7533","Þórarinn Jónsson","0","1","8","80"
"27","EM 2016","1201","Grjótið","16-liða úrslit","1161","Ítalía","Spánn","2","0","1794","Þórður","1","2","0","0"
"27","EM 2016","1201","Grjótið","16-liða úrslit","1161","Ítalía","Spánn","2","0","7303","Krummi","0","1","0","0"
"27","EM 2016","1201","Grjótið","16-liða úrslit","1161","Ítalía","Spánn","2","0","7328","Brynhildur","1","2","0","0"
"27","EM 2016","1201","Grjótið","16-liða úrslit","1161","Ítalía","Spánn","2","0","7533","Þórarinn Jónsson","1","2","0","0"
"27","EM 2016","1201","Grjótið","16-liða úrslit","1162","England","Ísland","1","2","1794","Þórður","2","1","0","0"
"27","EM 2016","1201","Grjótið","16-liða úrslit","1162","England","Ísland","1","2","7303","Krummi","1","2","10","100"
"27","EM 2016","1201","Grjótið","16-liða úrslit","1162","England","Ísland","1","2","7328","Brynhildur","1","2","10","100"
"27","EM 2016","1201","Grjótið","16-liða úrslit","1162","England","Ísland","1","2","7533","Þórarinn Jónsson","1","2","10","100"
"27","EM 2016","1201","Grjótið","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","567","Jón Sigurður","2","1","2","20"
"27","EM 2016","1201","Grjótið","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7303","Krummi","2","1","2","20"
"27","EM 2016","1201","Grjótið","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7328","Brynhildur","2","1","2","20"
"27","EM 2016","1201","Grjótið","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7533","Þórarinn Jónsson","1","2","8","80"
"27","EM 2016","1201","Grjótið","Fjórðungsúrslit","1164","Wales","Belgía","3","1","567","Jón Sigurður","1","2","0","0"
"27","EM 2016","1201","Grjótið","Fjórðungsúrslit","1164","Wales","Belgía","3","1","1794","Þórður","0","2","0","0"
"27","EM 2016","1201","Grjótið","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7303","Krummi","1","3","0","0"
"27","EM 2016","1201","Grjótið","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7328","Brynhildur","1","3","0","0"
"27","EM 2016","1201","Grjótið","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7533","Þórarinn Jónsson","1","2","0","0"
"27","EM 2016","1201","Grjótið","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","567","Jón Sigurður","2","1","8","80"
"27","EM 2016","1201","Grjótið","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","1794","Þórður","1","1","4","40"
"27","EM 2016","1201","Grjótið","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7303","Krummi","1","0","8","80"
"27","EM 2016","1201","Grjótið","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7328","Brynhildur","2","1","8","80"
"27","EM 2016","1201","Grjótið","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7533","Þórarinn Jónsson","2","1","8","80"
"27","EM 2016","1201","Grjótið","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","567","Jón Sigurður","1","0","6","60"
"27","EM 2016","1201","Grjótið","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","1794","Þórður","2","1","6","60"
"27","EM 2016","1201","Grjótið","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7303","Krummi","1","2","2","20"
"27","EM 2016","1201","Grjótið","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7328","Brynhildur","1","2","2","20"
"27","EM 2016","1201","Grjótið","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7533","Þórarinn Jónsson","1","2","2","20"
"27","EM 2016","1201","Grjótið","Undanúrslit","1167","Portúgal","Wales","2","0","567","Jón Sigurður","1","2","0","0"
"27","EM 2016","1201","Grjótið","Undanúrslit","1167","Portúgal","Wales","2","0","1794","Þórður","2","2","2","20"
"27","EM 2016","1201","Grjótið","Undanúrslit","1167","Portúgal","Wales","2","0","7303","Krummi","2","1","8","80"
"27","EM 2016","1201","Grjótið","Undanúrslit","1167","Portúgal","Wales","2","0","7328","Brynhildur","1","2","0","0"
"27","EM 2016","1201","Grjótið","Undanúrslit","1167","Portúgal","Wales","2","0","7533","Þórarinn Jónsson","1","2","0","0"
"27","EM 2016","1201","Grjótið","Undanúrslit","1167","Portúgal","Wales","2","0","7582","Anna Kristín Þórðardóttir","3","1","6","60"
"27","EM 2016","1201","Grjótið","Undanúrslit","1168","Þýskaland","Frakkland","0","2","567","Jón Sigurður","1","2","8","80"
"27","EM 2016","1201","Grjótið","Undanúrslit","1168","Þýskaland","Frakkland","0","2","1794","Þórður","2","3","6","60"
"27","EM 2016","1201","Grjótið","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7303","Krummi","1","2","8","80"
"27","EM 2016","1201","Grjótið","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7328","Brynhildur","2","3","6","60"
"27","EM 2016","1201","Grjótið","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7533","Þórarinn Jónsson","2","1","0","0"
"27","EM 2016","1201","Grjótið","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7582","Anna Kristín Þórðardóttir","1","2","8","80"
"27","EM 2016","1201","Grjótið","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","567","Jón Sigurður","1","2","2","20"
"27","EM 2016","1201","Grjótið","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","1794","Þórður","1","3","2","20"
"27","EM 2016","1201","Grjótið","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7303","Krummi","3","1","6","60"
"27","EM 2016","1201","Grjótið","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7328","Brynhildur","2","3","0","0"
"27","EM 2016","1201","Grjótið","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7533","Þórarinn Jónsson","1","2","2","20"
"27","EM 2016","1201","Grjótið","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7582","Anna Kristín Þórðardóttir","1","2","2","20"
