"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2782","Alcoa Tækniteymi","E-riðill","2009","Kvatar","Alsír","29","24","17029","Heimir Logi Guðbjörnsson","30","26","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","E-riðill","2009","Kvatar","Alsír","29","24","17054","Ársæll Örn Heiðberg","26","26","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","E-riðill","2009","Kvatar","Alsír","29","24","17078","Sjonni","16","37","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","E-riðill","2009","Kvatar","Alsír","29","24","17224","Fjóla","30","25","5","71.4285714"
"42","HMH 2023","2782","Alcoa Tækniteymi","E-riðill","2009","Kvatar","Alsír","29","24","18273","Guðmundur","29","19","5","71.4285714"
"42","HMH 2023","2782","Alcoa Tækniteymi","E-riðill","2009","Kvatar","Alsír","29","24","18281","Köttbulle","31","22","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","E-riðill","2010","Alsír","Þýskaland","21","37","14535","Grjóni","27","33","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","E-riðill","2010","Alsír","Þýskaland","21","37","17029","Heimir Logi Guðbjörnsson","21","34","5","71.4285714"
"42","HMH 2023","2782","Alcoa Tækniteymi","E-riðill","2010","Alsír","Þýskaland","21","37","17078","Sjonni","20","37","5","71.4285714"
"42","HMH 2023","2782","Alcoa Tækniteymi","E-riðill","2010","Alsír","Þýskaland","21","37","17224","Fjóla","26","31","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","E-riðill","2010","Alsír","Þýskaland","21","37","18273","Guðmundur","31","26","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","E-riðill","2010","Alsír","Þýskaland","21","37","18281","Köttbulle","23","33","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","E-riðill","2011","Kvatar","Serbía","24","34","14535","Grjóni","26","29","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","E-riðill","2011","Kvatar","Serbía","24","34","17029","Heimir Logi Guðbjörnsson","29","28","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","E-riðill","2011","Kvatar","Serbía","24","34","17078","Sjonni","29","20","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","E-riðill","2011","Kvatar","Serbía","24","34","17224","Fjóla","27","31","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","E-riðill","2011","Kvatar","Serbía","24","34","18273","Guðmundur","28","14","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","E-riðill","2011","Kvatar","Serbía","24","34","18281","Köttbulle","17","31","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","F-riðill","2012","Argentína","Holland","19","29","14535","Grjóni","22","31","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","F-riðill","2012","Argentína","Holland","19","29","17029","Heimir Logi Guðbjörnsson","24","28","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","F-riðill","2012","Argentína","Holland","19","29","17078","Sjonni","32","29","1","14.2857142"
"42","HMH 2023","2782","Alcoa Tækniteymi","F-riðill","2012","Argentína","Holland","19","29","17224","Fjóla","30","33","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","F-riðill","2012","Argentína","Holland","19","29","18273","Guðmundur","31","20","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","F-riðill","2012","Argentína","Holland","19","29","18281","Köttbulle","30","37","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","F-riðill","2013","Noregur","Makedónía","39","27","14535","Grjóni","31","29","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","F-riðill","2013","Noregur","Makedónía","39","27","17029","Heimir Logi Guðbjörnsson","31","29","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","F-riðill","2013","Noregur","Makedónía","39","27","17054","Ársæll Örn Heiðberg","30","25","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","F-riðill","2013","Noregur","Makedónía","39","27","17078","Sjonni","36","27","5","71.4285714"
"42","HMH 2023","2782","Alcoa Tækniteymi","F-riðill","2013","Noregur","Makedónía","39","27","17224","Fjóla","31","30","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","F-riðill","2013","Noregur","Makedónía","39","27","18273","Guðmundur","33","25","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","F-riðill","2013","Noregur","Makedónía","39","27","18281","Köttbulle","21","15","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","F-riðill","2014","Makedónía","Holland","24","34","14535","Grjóni","28","27","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","F-riðill","2014","Makedónía","Holland","24","34","17029","Heimir Logi Guðbjörnsson","25","27","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","F-riðill","2014","Makedónía","Holland","24","34","17054","Ársæll Örn Heiðberg","25","22","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","F-riðill","2014","Makedónía","Holland","24","34","17078","Sjonni","36","17","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","F-riðill","2014","Makedónía","Holland","24","34","17224","Fjóla","29","29","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","F-riðill","2014","Makedónía","Holland","24","34","18273","Guðmundur","25","20","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","F-riðill","2014","Makedónía","Holland","24","34","18281","Köttbulle","27","30","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","F-riðill","2015","Noregur","Argentína","32","21","14535","Grjóni","37","25","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","F-riðill","2015","Noregur","Argentína","32","21","17029","Heimir Logi Guðbjörnsson","31","18","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","F-riðill","2015","Noregur","Argentína","32","21","17054","Ársæll Örn Heiðberg","30","22","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","F-riðill","2015","Noregur","Argentína","32","21","17078","Sjonni","36","15","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","F-riðill","2015","Noregur","Argentína","32","21","17224","Fjóla","31","30","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","F-riðill","2015","Noregur","Argentína","32","21","18273","Guðmundur","30","28","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","F-riðill","2015","Noregur","Argentína","32","21","18281","Köttbulle","26","23","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","F-riðill","2016","Makedónía","Argentína","26","35","14535","Grjóni","29","24","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","F-riðill","2016","Makedónía","Argentína","26","35","17029","Heimir Logi Guðbjörnsson","29","24","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","F-riðill","2016","Makedónía","Argentína","26","35","17078","Sjonni","22","27","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","F-riðill","2016","Makedónía","Argentína","26","35","17224","Fjóla","29","29","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","F-riðill","2016","Makedónía","Argentína","26","35","18273","Guðmundur","20","24","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","F-riðill","2016","Makedónía","Argentína","26","35","18281","Köttbulle","25","25","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","F-riðill","2017","Holland","Noregur","26","27","14535","Grjóni","27","32","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","F-riðill","2017","Holland","Noregur","26","27","17029","Heimir Logi Guðbjörnsson","28","33","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","F-riðill","2017","Holland","Noregur","26","27","17078","Sjonni","30","30","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","F-riðill","2017","Holland","Noregur","26","27","17224","Fjóla","32","31","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","F-riðill","2017","Holland","Noregur","26","27","18273","Guðmundur","23","34","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","F-riðill","2017","Holland","Noregur","26","27","18281","Köttbulle","16","27","5","71.4285714"
"42","HMH 2023","2782","Alcoa Tækniteymi","G-riðill","2018","Marokkó","Bandaríkin","27","28","14535","Grjóni","35","20","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","G-riðill","2018","Marokkó","Bandaríkin","27","28","17029","Heimir Logi Guðbjörnsson","31","24","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","G-riðill","2018","Marokkó","Bandaríkin","27","28","17078","Sjonni","26","22","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","G-riðill","2018","Marokkó","Bandaríkin","27","28","17224","Fjóla","26","22","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","G-riðill","2018","Marokkó","Bandaríkin","27","28","18273","Guðmundur","35","27","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","G-riðill","2018","Marokkó","Bandaríkin","27","28","18281","Köttbulle","19","17","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","G-riðill","2019","Egyptaland","Króatía","31","22","14535","Grjóni","29","30","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","G-riðill","2019","Egyptaland","Króatía","31","22","17029","Heimir Logi Guðbjörnsson","23","29","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","G-riðill","2019","Egyptaland","Króatía","31","22","17054","Ársæll Örn Heiðberg","20","27","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","G-riðill","2019","Egyptaland","Króatía","31","22","17078","Sjonni","28","34","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","G-riðill","2019","Egyptaland","Króatía","31","22","17224","Fjóla","29","32","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","G-riðill","2019","Egyptaland","Króatía","31","22","18273","Guðmundur","34","22","5","71.4285714"
"42","HMH 2023","2782","Alcoa Tækniteymi","G-riðill","2019","Egyptaland","Króatía","31","22","18281","Köttbulle","25","18","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","G-riðill","2020","Egyptaland","Marokkó","30","19","14535","Grjóni","29","26","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","G-riðill","2020","Egyptaland","Marokkó","30","19","17029","Heimir Logi Guðbjörnsson","31","22","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","G-riðill","2020","Egyptaland","Marokkó","30","19","17054","Ársæll Örn Heiðberg","32","36","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","G-riðill","2020","Egyptaland","Marokkó","30","19","17078","Sjonni","33","16","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","G-riðill","2020","Egyptaland","Marokkó","30","19","17224","Fjóla","28","27","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","G-riðill","2020","Egyptaland","Marokkó","30","19","18273","Guðmundur","35","16","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","G-riðill","2020","Egyptaland","Marokkó","30","19","18281","Köttbulle","32","33","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","G-riðill","2021","Króatía","Bandaríkin","40","22","14535","Grjóni","29","26","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","G-riðill","2021","Króatía","Bandaríkin","40","22","17029","Heimir Logi Guðbjörnsson","26","27","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","G-riðill","2021","Króatía","Bandaríkin","40","22","17054","Ársæll Örn Heiðberg","30","25","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","G-riðill","2021","Króatía","Bandaríkin","40","22","17078","Sjonni","37","20","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","G-riðill","2021","Króatía","Bandaríkin","40","22","17224","Fjóla","33","28","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","G-riðill","2021","Króatía","Bandaríkin","40","22","18273","Guðmundur","18","26","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","G-riðill","2021","Króatía","Bandaríkin","40","22","18281","Köttbulle","14","35","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","G-riðill","2022","Bandaríkin","Egyptaland","16","35","14535","Grjóni","22","30","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17029","Heimir Logi Guðbjörnsson","22","30","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17078","Sjonni","28","28","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17224","Fjóla","29","27","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18273","Guðmundur","34","17","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18281","Köttbulle","27","25","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","G-riðill","2023","Króatía","Marokkó","36","24","14535","Grjóni","29","24","5","71.4285714"
"42","HMH 2023","2782","Alcoa Tækniteymi","G-riðill","2023","Króatía","Marokkó","36","24","17029","Heimir Logi Guðbjörnsson","29","23","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","G-riðill","2023","Króatía","Marokkó","36","24","17078","Sjonni","33","25","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","G-riðill","2023","Króatía","Marokkó","36","24","17224","Fjóla","31","29","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","G-riðill","2023","Króatía","Marokkó","36","24","18273","Guðmundur","26","15","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","G-riðill","2023","Króatía","Marokkó","36","24","18281","Köttbulle","35","25","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","H-riðill","2024","Bahrain","Túnis","27","27","14535","Grjóni","23","29","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","H-riðill","2024","Bahrain","Túnis","27","27","17029","Heimir Logi Guðbjörnsson","28","28","5","71.4285714"
"42","HMH 2023","2782","Alcoa Tækniteymi","H-riðill","2024","Bahrain","Túnis","27","27","17078","Sjonni","22","24","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","H-riðill","2024","Bahrain","Túnis","27","27","17224","Fjóla","26","26","5","71.4285714"
"42","HMH 2023","2782","Alcoa Tækniteymi","H-riðill","2024","Bahrain","Túnis","27","27","18273","Guðmundur","21","34","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","H-riðill","2024","Bahrain","Túnis","27","27","18281","Köttbulle","36","25","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","H-riðill","2025","Danmörk","Belgía","43","28","14535","Grjóni","35","25","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","H-riðill","2025","Danmörk","Belgía","43","28","17029","Heimir Logi Guðbjörnsson","33","25","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","H-riðill","2025","Danmörk","Belgía","43","28","17054","Ársæll Örn Heiðberg","30","21","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","H-riðill","2025","Danmörk","Belgía","43","28","17078","Sjonni","32","26","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","H-riðill","2025","Danmörk","Belgía","43","28","17224","Fjóla","33","29","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","H-riðill","2025","Danmörk","Belgía","43","28","18273","Guðmundur","27","26","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","H-riðill","2025","Danmörk","Belgía","43","28","18281","Köttbulle","19","25","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","H-riðill","2026","Belgía","Túnis","31","29","14535","Grjóni","26","29","1","14.2857142"
"42","HMH 2023","2782","Alcoa Tækniteymi","H-riðill","2026","Belgía","Túnis","31","29","17029","Heimir Logi Guðbjörnsson","28","27","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","H-riðill","2026","Belgía","Túnis","31","29","17054","Ársæll Örn Heiðberg","22","28","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","H-riðill","2026","Belgía","Túnis","31","29","17078","Sjonni","27","19","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","H-riðill","2026","Belgía","Túnis","31","29","17224","Fjóla","29","28","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","H-riðill","2026","Belgía","Túnis","31","29","18273","Guðmundur","29","25","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","H-riðill","2026","Belgía","Túnis","31","29","18281","Köttbulle","34","34","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","H-riðill","2027","Danmörk","Bahrain","36","21","14535","Grjóni","34","27","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","H-riðill","2027","Danmörk","Bahrain","36","21","17029","Heimir Logi Guðbjörnsson","33","24","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","H-riðill","2027","Danmörk","Bahrain","36","21","17054","Ársæll Örn Heiðberg","38","20","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","H-riðill","2027","Danmörk","Bahrain","36","21","17078","Sjonni","37","22","5","71.4285714"
"42","HMH 2023","2782","Alcoa Tækniteymi","H-riðill","2027","Danmörk","Bahrain","36","21","17224","Fjóla","34","26","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","H-riðill","2027","Danmörk","Bahrain","36","21","18273","Guðmundur","31","20","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","H-riðill","2027","Danmörk","Bahrain","36","21","18281","Köttbulle","31","22","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","H-riðill","2028","Belgía","Bahrain","28","30","14535","Grjóni","29","35","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","H-riðill","2028","Belgía","Bahrain","28","30","17029","Heimir Logi Guðbjörnsson","27","25","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","H-riðill","2028","Belgía","Bahrain","28","30","17078","Sjonni","34","19","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","H-riðill","2028","Belgía","Bahrain","28","30","17224","Fjóla","28","25","1","14.2857142"
"42","HMH 2023","2782","Alcoa Tækniteymi","H-riðill","2028","Belgía","Bahrain","28","30","18273","Guðmundur","24","28","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","H-riðill","2028","Belgía","Bahrain","28","30","18281","Köttbulle","23","24","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","H-riðill","2029","Túnis","Danmörk","21","34","14535","Grjóni","25","34","5","71.4285714"
"42","HMH 2023","2782","Alcoa Tækniteymi","H-riðill","2029","Túnis","Danmörk","21","34","17029","Heimir Logi Guðbjörnsson","24","36","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","H-riðill","2029","Túnis","Danmörk","21","34","17078","Sjonni","22","34","5","71.4285714"
"42","HMH 2023","2782","Alcoa Tækniteymi","H-riðill","2029","Túnis","Danmörk","21","34","17224","Fjóla","27","31","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","H-riðill","2029","Túnis","Danmörk","21","34","18273","Guðmundur","18","28","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","H-riðill","2029","Túnis","Danmörk","21","34","18281","Köttbulle","31","35","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","14535","Grjóni","28","27","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17029","Heimir Logi Guðbjörnsson","26","22","5","71.4285714"
"42","HMH 2023","2782","Alcoa Tækniteymi","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17054","Ársæll Örn Heiðberg","18","24","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17078","Sjonni","32","30","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17224","Fjóla","26","25","5","71.4285714"
"42","HMH 2023","2782","Alcoa Tækniteymi","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","18273","Guðmundur","23","37","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","18281","Köttbulle","25","36","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","14535","Grjóni","29","28","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17029","Heimir Logi Guðbjörnsson","25","25","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17054","Ársæll Örn Heiðberg","21","21","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17078","Sjonni","21","30","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17224","Fjóla","27","25","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","18273","Guðmundur","23","30","5","71.4285714"
"42","HMH 2023","2782","Alcoa Tækniteymi","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","18281","Köttbulle","23","23","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","Aukariðill I","2032","Síle","Úrúgvæ","34","24","14535","Grjóni","28","30","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17029","Heimir Logi Guðbjörnsson","26","25","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17078","Sjonni","19","25","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17224","Fjóla","26","21","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Aukariðill I","2032","Síle","Úrúgvæ","34","24","18273","Guðmundur","19","16","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Aukariðill I","2032","Síle","Úrúgvæ","34","24","18281","Köttbulle","22","22","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","14535","Grjóni","25","30","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17029","Heimir Logi Guðbjörnsson","22","29","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17078","Sjonni","23","29","5","71.4285714"
"42","HMH 2023","2782","Alcoa Tækniteymi","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17224","Fjóla","24","25","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18273","Guðmundur","19","34","5","71.4285714"
"42","HMH 2023","2782","Alcoa Tækniteymi","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18281","Köttbulle","20","35","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Aukariðill I","2034","Suður-Kórea","Síle","26","33","14535","Grjóni","32","25","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17078","Sjonni","28","18","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17224","Fjóla","24","28","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Aukariðill I","2034","Suður-Kórea","Síle","26","33","18273","Guðmundur","27","16","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","Aukariðill I","2034","Suður-Kórea","Síle","26","33","18281","Köttbulle","22","19","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","14535","Grjóni","27","28","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17029","Heimir Logi Guðbjörnsson","25","24","5","71.4285714"
"42","HMH 2023","2782","Alcoa Tækniteymi","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17078","Sjonni","20","28","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17224","Fjóla","21","22","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","18273","Guðmundur","36","20","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","18281","Köttbulle","31","31","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","Aukariðill II","2036","Alsír","Makedónía","25","40","14535","Grjóni","24","24","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","Aukariðill II","2036","Alsír","Makedónía","25","40","17029","Heimir Logi Guðbjörnsson","25","32","5","71.4285714"
"42","HMH 2023","2782","Alcoa Tækniteymi","Aukariðill II","2036","Alsír","Makedónía","25","40","17078","Sjonni","22","26","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Aukariðill II","2036","Alsír","Makedónía","25","40","17224","Fjóla","25","26","5","71.4285714"
"42","HMH 2023","2782","Alcoa Tækniteymi","Aukariðill II","2036","Alsír","Makedónía","25","40","18273","Guðmundur","25","16","1","14.2857142"
"42","HMH 2023","2782","Alcoa Tækniteymi","Aukariðill II","2036","Alsír","Makedónía","25","40","18281","Köttbulle","17","37","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Aukariðill II","2037","Marokkó","Túnis","25","30","14535","Grjóni","26","25","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","Aukariðill II","2037","Marokkó","Túnis","25","30","17029","Heimir Logi Guðbjörnsson","26","26","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","Aukariðill II","2037","Marokkó","Túnis","25","30","17078","Sjonni","22","24","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Aukariðill II","2037","Marokkó","Túnis","25","30","17224","Fjóla","23","24","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Aukariðill II","2037","Marokkó","Túnis","25","30","18273","Guðmundur","35","19","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","Aukariðill II","2037","Marokkó","Túnis","25","30","18281","Köttbulle","15","37","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Aukariðill II","2038","Alsír","Marokkó","27","28","14535","Grjóni","26","27","5","71.4285714"
"42","HMH 2023","2782","Alcoa Tækniteymi","Aukariðill II","2038","Alsír","Marokkó","27","28","17029","Heimir Logi Guðbjörnsson","26","24","0","0"
