"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"23","HMH 2015","970","Íslandsstofa","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","250","Sveinn Birkir","30","33","5","71.4285714"
"23","HMH 2015","970","Íslandsstofa","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","3243","Arnar","30","28","0","0"
"23","HMH 2015","970","Íslandsstofa","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","3372","Erna ","24","20","0","0"
"23","HMH 2015","970","Íslandsstofa","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","3808","Bjorgvin Thor Bjorgvinsson","22","26","5","71.4285714"
"23","HMH 2015","970","Íslandsstofa","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","4770","Daði","28","30","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","4785","Ingólfur S","25","33","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","5489","Einar","25","28","5","71.4285714"
"23","HMH 2015","970","Íslandsstofa","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","5504","Ingvar ","15","17","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","5612","Andri","17","15","0","0"
"23","HMH 2015","970","Íslandsstofa","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","5615","Kiddi","28","31","5","71.4285714"
"23","HMH 2015","970","Íslandsstofa","B-riðill","893","Austurríki","Túnis","25","25","250","Sveinn Birkir","26","24","0","0"
"23","HMH 2015","970","Íslandsstofa","B-riðill","893","Austurríki","Túnis","25","25","3243","Arnar","22","26","0","0"
"23","HMH 2015","970","Íslandsstofa","B-riðill","893","Austurríki","Túnis","25","25","3372","Erna ","24","23","0","0"
"23","HMH 2015","970","Íslandsstofa","B-riðill","893","Austurríki","Túnis","25","25","3808","Bjorgvin Thor Bjorgvinsson","24","23","0","0"
"23","HMH 2015","970","Íslandsstofa","B-riðill","893","Austurríki","Túnis","25","25","4770","Daði","28","27","0","0"
"23","HMH 2015","970","Íslandsstofa","B-riðill","893","Austurríki","Túnis","25","25","4785","Ingólfur S","36","32","0","0"
"23","HMH 2015","970","Íslandsstofa","B-riðill","893","Austurríki","Túnis","25","25","5489","Einar","25","26","1","14.2857142"
"23","HMH 2015","970","Íslandsstofa","B-riðill","893","Austurríki","Túnis","25","25","5504","Ingvar ","21","22","0","0"
"23","HMH 2015","970","Íslandsstofa","B-riðill","893","Austurríki","Túnis","25","25","5612","Andri","14","16","0","0"
"23","HMH 2015","970","Íslandsstofa","B-riðill","893","Austurríki","Túnis","25","25","5615","Kiddi","21","17","0","0"
"23","HMH 2015","970","Íslandsstofa","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","250","Sveinn Birkir","23","22","0","0"
"23","HMH 2015","970","Íslandsstofa","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","3243","Arnar","24","28","5","71.4285714"
"23","HMH 2015","970","Íslandsstofa","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","3372","Erna ","34","18","0","0"
"23","HMH 2015","970","Íslandsstofa","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","3808","Bjorgvin Thor Bjorgvinsson","22","26","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","4770","Daði","24","27","7","100"
"23","HMH 2015","970","Íslandsstofa","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","4785","Ingólfur S","25","20","0","0"
"23","HMH 2015","970","Íslandsstofa","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","5489","Einar","24","30","5","71.4285714"
"23","HMH 2015","970","Íslandsstofa","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","5504","Ingvar ","20","34","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","5612","Andri","26","16","0","0"
"23","HMH 2015","970","Íslandsstofa","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","5615","Kiddi","19","31","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","B-riðill","895","Makedónía","Króatía","26","29","250","Sveinn Birkir","22","24","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","B-riðill","895","Makedónía","Króatía","26","29","3243","Arnar","28","30","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","B-riðill","895","Makedónía","Króatía","26","29","3372","Erna ","34","16","0","0"
"23","HMH 2015","970","Íslandsstofa","B-riðill","895","Makedónía","Króatía","26","29","3808","Bjorgvin Thor Bjorgvinsson","28","30","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","B-riðill","895","Makedónía","Króatía","26","29","4770","Daði","23","30","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","B-riðill","895","Makedónía","Króatía","26","29","4785","Ingólfur S","20","33","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","B-riðill","895","Makedónía","Króatía","26","29","5489","Einar","26","28","5","71.4285714"
"23","HMH 2015","970","Íslandsstofa","B-riðill","895","Makedónía","Króatía","26","29","5504","Ingvar ","20","21","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","B-riðill","895","Makedónía","Króatía","26","29","5612","Andri","16","35","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","B-riðill","895","Makedónía","Króatía","26","29","5615","Kiddi","30","33","5","71.4285714"
"23","HMH 2015","970","Íslandsstofa","B-riðill","896","Íran","Austurríki","26","38","250","Sveinn Birkir","29","36","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","B-riðill","896","Íran","Austurríki","26","38","3243","Arnar","26","27","5","71.4285714"
"23","HMH 2015","970","Íslandsstofa","B-riðill","896","Íran","Austurríki","26","38","3372","Erna ","20","33","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","B-riðill","896","Íran","Austurríki","26","38","3808","Bjorgvin Thor Bjorgvinsson","18","31","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","B-riðill","896","Íran","Austurríki","26","38","4770","Daði","19","32","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","B-riðill","896","Íran","Austurríki","26","38","4785","Ingólfur S","14","16","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","B-riðill","896","Íran","Austurríki","26","38","5489","Einar","22","30","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","B-riðill","896","Íran","Austurríki","26","38","5504","Ingvar ","24","25","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","B-riðill","896","Íran","Austurríki","26","38","5612","Andri","22","36","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","B-riðill","896","Íran","Austurríki","26","38","5615","Kiddi","16","29","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","B-riðill","897","Túnis","Íran","30","23","250","Sveinn Birkir","27","20","5","71.4285714"
"23","HMH 2015","970","Íslandsstofa","B-riðill","897","Túnis","Íran","30","23","3243","Arnar","26","18","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","B-riðill","897","Túnis","Íran","30","23","3372","Erna ","14","20","0","0"
"23","HMH 2015","970","Íslandsstofa","B-riðill","897","Túnis","Íran","30","23","3808","Bjorgvin Thor Bjorgvinsson","30","20","5","71.4285714"
"23","HMH 2015","970","Íslandsstofa","B-riðill","897","Túnis","Íran","30","23","4770","Daði","30","19","5","71.4285714"
"23","HMH 2015","970","Íslandsstofa","B-riðill","897","Túnis","Íran","30","23","4785","Ingólfur S","36","29","5","71.4285714"
"23","HMH 2015","970","Íslandsstofa","B-riðill","897","Túnis","Íran","30","23","5489","Einar","32","22","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","B-riðill","897","Túnis","Íran","30","23","5504","Ingvar ","17","19","0","0"
"23","HMH 2015","970","Íslandsstofa","B-riðill","897","Túnis","Íran","30","23","5612","Andri","18","24","0","0"
"23","HMH 2015","970","Íslandsstofa","B-riðill","897","Túnis","Íran","30","23","5615","Kiddi","25","15","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","B-riðill","898","Makedónía","Austurríki","36","31","250","Sveinn Birkir","25","26","0","0"
"23","HMH 2015","970","Íslandsstofa","B-riðill","898","Makedónía","Austurríki","36","31","3243","Arnar","24","24","0","0"
"23","HMH 2015","970","Íslandsstofa","B-riðill","898","Makedónía","Austurríki","36","31","3372","Erna ","29","16","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","B-riðill","898","Makedónía","Austurríki","36","31","3808","Bjorgvin Thor Bjorgvinsson","26","24","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","B-riðill","898","Makedónía","Austurríki","36","31","4770","Daði","22","28","0","0"
"23","HMH 2015","970","Íslandsstofa","B-riðill","898","Makedónía","Austurríki","36","31","4785","Ingólfur S","31","31","1","14.2857142"
"23","HMH 2015","970","Íslandsstofa","B-riðill","898","Makedónía","Austurríki","36","31","5489","Einar","28","26","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","B-riðill","898","Makedónía","Austurríki","36","31","5504","Ingvar ","36","35","5","71.4285714"
"23","HMH 2015","970","Íslandsstofa","B-riðill","898","Makedónía","Austurríki","36","31","5612","Andri","21","33","0","0"
"23","HMH 2015","970","Íslandsstofa","B-riðill","898","Makedónía","Austurríki","36","31","5615","Kiddi","32","28","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","250","Sveinn Birkir","28","26","5","71.4285714"
"23","HMH 2015","970","Íslandsstofa","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","3243","Arnar","27","24","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","3372","Erna ","37","28","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","3808","Bjorgvin Thor Bjorgvinsson","32","25","5","71.4285714"
"23","HMH 2015","970","Íslandsstofa","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","4770","Daði","28","22","5","71.4285714"
"23","HMH 2015","970","Íslandsstofa","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","4785","Ingólfur S","25","23","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","5489","Einar","29","25","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","5504","Ingvar ","32","18","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","5612","Andri","36","26","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","5615","Kiddi","19","27","0","0"
"23","HMH 2015","970","Íslandsstofa","C-riðill","900","Frakkland","Tékkland","30","27","250","Sveinn Birkir","26","24","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","C-riðill","900","Frakkland","Tékkland","30","27","3243","Arnar","27","23","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","C-riðill","900","Frakkland","Tékkland","30","27","3372","Erna ","27","20","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","C-riðill","900","Frakkland","Tékkland","30","27","3808","Bjorgvin Thor Bjorgvinsson","28","25","5","71.4285714"
"23","HMH 2015","970","Íslandsstofa","C-riðill","900","Frakkland","Tékkland","30","27","4770","Daði","37","24","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","C-riðill","900","Frakkland","Tékkland","30","27","4785","Ingólfur S","34","19","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","C-riðill","900","Frakkland","Tékkland","30","27","5489","Einar","30","24","5","71.4285714"
"23","HMH 2015","970","Íslandsstofa","C-riðill","900","Frakkland","Tékkland","30","27","5504","Ingvar ","36","21","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","C-riðill","900","Frakkland","Tékkland","30","27","5612","Andri","22","17","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","C-riðill","900","Frakkland","Tékkland","30","27","5615","Kiddi","36","29","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","C-riðill","901","Svíþjóð","Ísland","24","16","250","Sveinn Birkir","25","25","0","0"
"23","HMH 2015","970","Íslandsstofa","C-riðill","901","Svíþjóð","Ísland","24","16","3243","Arnar","30","28","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","C-riðill","901","Svíþjóð","Ísland","24","16","3372","Erna ","26","31","0","0"
"23","HMH 2015","970","Íslandsstofa","C-riðill","901","Svíþjóð","Ísland","24","16","3808","Bjorgvin Thor Bjorgvinsson","30","27","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","C-riðill","901","Svíþjóð","Ísland","24","16","4770","Daði","29","30","0","0"
"23","HMH 2015","970","Íslandsstofa","C-riðill","901","Svíþjóð","Ísland","24","16","4785","Ingólfur S","22","24","0","0"
"23","HMH 2015","970","Íslandsstofa","C-riðill","901","Svíþjóð","Ísland","24","16","5489","Einar","29","30","0","0"
"23","HMH 2015","970","Íslandsstofa","C-riðill","901","Svíþjóð","Ísland","24","16","5504","Ingvar ","16","23","0","0"
"23","HMH 2015","970","Íslandsstofa","C-riðill","901","Svíþjóð","Ísland","24","16","5612","Andri","23","23","0","0"
"23","HMH 2015","970","Íslandsstofa","C-riðill","901","Svíþjóð","Ísland","24","16","5615","Kiddi","25","27","0","0"
"23","HMH 2015","970","Íslandsstofa","C-riðill","902","Alsír","Egyptaland","20","34","250","Sveinn Birkir","17","18","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","C-riðill","902","Alsír","Egyptaland","20","34","3372","Erna ","21","32","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","C-riðill","902","Alsír","Egyptaland","20","34","3808","Bjorgvin Thor Bjorgvinsson","25","27","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","C-riðill","902","Alsír","Egyptaland","20","34","4770","Daði","23","25","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","C-riðill","902","Alsír","Egyptaland","20","34","4785","Ingólfur S","19","25","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","C-riðill","902","Alsír","Egyptaland","20","34","5489","Einar","24","32","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","C-riðill","902","Alsír","Egyptaland","20","34","5504","Ingvar ","33","36","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","C-riðill","902","Alsír","Egyptaland","20","34","5612","Andri","22","15","0","0"
"23","HMH 2015","970","Íslandsstofa","C-riðill","902","Alsír","Egyptaland","20","34","5615","Kiddi","14","29","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","C-riðill","904","Tékkland","Svíþjóð","22","36","250","Sveinn Birkir","22","26","5","71.4285714"
"23","HMH 2015","970","Íslandsstofa","C-riðill","904","Tékkland","Svíþjóð","22","36","3243","Arnar","24","30","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","C-riðill","904","Tékkland","Svíþjóð","22","36","3372","Erna ","33","32","0","0"
"23","HMH 2015","970","Íslandsstofa","C-riðill","904","Tékkland","Svíþjóð","22","36","3808","Bjorgvin Thor Bjorgvinsson","22","29","5","71.4285714"
"23","HMH 2015","970","Íslandsstofa","C-riðill","904","Tékkland","Svíþjóð","22","36","4770","Daði","25","28","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","C-riðill","904","Tékkland","Svíþjóð","22","36","4785","Ingólfur S","26","25","0","0"
"23","HMH 2015","970","Íslandsstofa","C-riðill","904","Tékkland","Svíþjóð","22","36","5489","Einar","23","27","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","C-riðill","904","Tékkland","Svíþjóð","22","36","5504","Ingvar ","27","28","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","C-riðill","904","Tékkland","Svíþjóð","22","36","5612","Andri","25","29","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","C-riðill","904","Tékkland","Svíþjóð","22","36","5615","Kiddi","22","17","1","14.2857142"
"23","HMH 2015","970","Íslandsstofa","C-riðill","905","Egyptaland","Frakkland","24","28","250","Sveinn Birkir","23","27","5","71.4285714"
"23","HMH 2015","970","Íslandsstofa","C-riðill","905","Egyptaland","Frakkland","24","28","3243","Arnar","25","27","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","C-riðill","905","Egyptaland","Frakkland","24","28","3372","Erna ","22","35","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","C-riðill","905","Egyptaland","Frakkland","24","28","3808","Bjorgvin Thor Bjorgvinsson","21","27","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","C-riðill","905","Egyptaland","Frakkland","24","28","4770","Daði","22","32","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","C-riðill","905","Egyptaland","Frakkland","24","28","4785","Ingólfur S","15","30","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","C-riðill","905","Egyptaland","Frakkland","24","28","5489","Einar","24","30","5","71.4285714"
"23","HMH 2015","970","Íslandsstofa","C-riðill","905","Egyptaland","Frakkland","24","28","5504","Ingvar ","17","28","5","71.4285714"
"23","HMH 2015","970","Íslandsstofa","C-riðill","905","Egyptaland","Frakkland","24","28","5612","Andri","30","21","0","0"
"23","HMH 2015","970","Íslandsstofa","C-riðill","905","Egyptaland","Frakkland","24","28","5615","Kiddi","15","33","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","C-riðill","906","Ísland","Alsír","32","24","250","Sveinn Birkir","29","24","5","71.4285714"
"23","HMH 2015","970","Íslandsstofa","C-riðill","906","Ísland","Alsír","32","24","3243","Arnar","29","28","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","C-riðill","906","Ísland","Alsír","32","24","3372","Erna ","35","30","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","C-riðill","906","Ísland","Alsír","32","24","3808","Bjorgvin Thor Bjorgvinsson","33","23","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","C-riðill","906","Ísland","Alsír","32","24","4770","Daði","28","16","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","C-riðill","906","Ísland","Alsír","32","24","4785","Ingólfur S","29","20","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","C-riðill","906","Ísland","Alsír","32","24","5489","Einar","34","28","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","C-riðill","906","Ísland","Alsír","32","24","5504","Ingvar ","32","18","5","71.4285714"
"23","HMH 2015","970","Íslandsstofa","C-riðill","906","Ísland","Alsír","32","24","5612","Andri","23","21","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","C-riðill","906","Ísland","Alsír","32","24","5615","Kiddi","29","36","0","0"
"23","HMH 2015","970","Íslandsstofa","C-riðill","907","Frakkland","Ísland","26","26","250","Sveinn Birkir","26","23","1","14.2857142"
"23","HMH 2015","970","Íslandsstofa","C-riðill","907","Frakkland","Ísland","26","26","3243","Arnar","28","26","1","14.2857142"
"23","HMH 2015","970","Íslandsstofa","C-riðill","907","Frakkland","Ísland","26","26","3372","Erna ","28","23","0","0"
"23","HMH 2015","970","Íslandsstofa","C-riðill","907","Frakkland","Ísland","26","26","3808","Bjorgvin Thor Bjorgvinsson","33","28","0","0"
"23","HMH 2015","970","Íslandsstofa","C-riðill","907","Frakkland","Ísland","26","26","4770","Daði","17","15","0","0"
"23","HMH 2015","970","Íslandsstofa","C-riðill","907","Frakkland","Ísland","26","26","4785","Ingólfur S","17","22","0","0"
"23","HMH 2015","970","Íslandsstofa","C-riðill","907","Frakkland","Ísland","26","26","5489","Einar","32","27","0","0"
"23","HMH 2015","970","Íslandsstofa","C-riðill","907","Frakkland","Ísland","26","26","5504","Ingvar ","29","31","0","0"
"23","HMH 2015","970","Íslandsstofa","C-riðill","907","Frakkland","Ísland","26","26","5612","Andri","36","22","0","0"
"23","HMH 2015","970","Íslandsstofa","C-riðill","907","Frakkland","Ísland","26","26","5615","Kiddi","22","26","1","14.2857142"
"23","HMH 2015","970","Íslandsstofa","C-riðill","908","Svíþjóð","Alsír","27","19","250","Sveinn Birkir","32","20","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","C-riðill","908","Svíþjóð","Alsír","27","19","3243","Arnar","28","27","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","C-riðill","908","Svíþjóð","Alsír","27","19","3372","Erna ","27","27","1","14.2857142"
"23","HMH 2015","970","Íslandsstofa","C-riðill","908","Svíþjóð","Alsír","27","19","3808","Bjorgvin Thor Bjorgvinsson","34","22","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","C-riðill","908","Svíþjóð","Alsír","27","19","4770","Daði","16","29","0","0"
"23","HMH 2015","970","Íslandsstofa","C-riðill","908","Svíþjóð","Alsír","27","19","4785","Ingólfur S","17","16","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","C-riðill","908","Svíþjóð","Alsír","27","19","5489","Einar","34","24","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","C-riðill","908","Svíþjóð","Alsír","27","19","5504","Ingvar ","15","25","0","0"
"23","HMH 2015","970","Íslandsstofa","C-riðill","908","Svíþjóð","Alsír","27","19","5612","Andri","16","31","0","0"
"23","HMH 2015","970","Íslandsstofa","C-riðill","908","Svíþjóð","Alsír","27","19","5615","Kiddi","20","20","0","0"
"23","HMH 2015","970","Íslandsstofa","C-riðill","909","Tékkland","Egyptaland","24","27","250","Sveinn Birkir","35","23","0","0"
"23","HMH 2015","970","Íslandsstofa","C-riðill","909","Tékkland","Egyptaland","24","27","3243","Arnar","26","25","0","0"
"23","HMH 2015","970","Íslandsstofa","C-riðill","909","Tékkland","Egyptaland","24","27","3372","Erna ","35","34","0","0"
"23","HMH 2015","970","Íslandsstofa","C-riðill","909","Tékkland","Egyptaland","24","27","3808","Bjorgvin Thor Bjorgvinsson","22","26","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","C-riðill","909","Tékkland","Egyptaland","24","27","4770","Daði","25","28","5","71.4285714"
"23","HMH 2015","970","Íslandsstofa","C-riðill","909","Tékkland","Egyptaland","24","27","4785","Ingólfur S","31","28","0","0"
"23","HMH 2015","970","Íslandsstofa","C-riðill","909","Tékkland","Egyptaland","24","27","5489","Einar","25","28","5","71.4285714"
"23","HMH 2015","970","Íslandsstofa","C-riðill","909","Tékkland","Egyptaland","24","27","5504","Ingvar ","14","35","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","C-riðill","909","Tékkland","Egyptaland","24","27","5612","Andri","27","24","0","0"
"23","HMH 2015","970","Íslandsstofa","C-riðill","909","Tékkland","Egyptaland","24","27","5615","Kiddi","31","20","0","0"
"23","HMH 2015","970","Íslandsstofa","C-riðill","910","Svíþjóð","Egyptaland","25","25","250","Sveinn Birkir","30","28","0","0"
"23","HMH 2015","970","Íslandsstofa","C-riðill","910","Svíþjóð","Egyptaland","25","25","3243","Arnar","27","23","0","0"
"23","HMH 2015","970","Íslandsstofa","C-riðill","910","Svíþjóð","Egyptaland","25","25","3372","Erna ","25","26","1","14.2857142"
"23","HMH 2015","970","Íslandsstofa","C-riðill","910","Svíþjóð","Egyptaland","25","25","3808","Bjorgvin Thor Bjorgvinsson","28","24","0","0"
"23","HMH 2015","970","Íslandsstofa","C-riðill","910","Svíþjóð","Egyptaland","25","25","4770","Daði","30","23","0","0"
"23","HMH 2015","970","Íslandsstofa","C-riðill","910","Svíþjóð","Egyptaland","25","25","4785","Ingólfur S","25","20","1","14.2857142"
"23","HMH 2015","970","Íslandsstofa","C-riðill","910","Svíþjóð","Egyptaland","25","25","5489","Einar","29","26","0","0"
"23","HMH 2015","970","Íslandsstofa","C-riðill","910","Svíþjóð","Egyptaland","25","25","5504","Ingvar ","17","14","0","0"
"23","HMH 2015","970","Íslandsstofa","C-riðill","910","Svíþjóð","Egyptaland","25","25","5612","Andri","24","30","0","0"
"23","HMH 2015","970","Íslandsstofa","C-riðill","910","Svíþjóð","Egyptaland","25","25","5615","Kiddi","19","23","0","0"
"23","HMH 2015","970","Íslandsstofa","C-riðill","911","Alsír","Frakkland","26","32","250","Sveinn Birkir","24","30","5","71.4285714"
"23","HMH 2015","970","Íslandsstofa","C-riðill","911","Alsír","Frakkland","26","32","3243","Arnar","26","30","5","71.4285714"
"23","HMH 2015","970","Íslandsstofa","C-riðill","911","Alsír","Frakkland","26","32","3372","Erna ","23","31","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","C-riðill","911","Alsír","Frakkland","26","32","3808","Bjorgvin Thor Bjorgvinsson","17","32","5","71.4285714"
"23","HMH 2015","970","Íslandsstofa","C-riðill","911","Alsír","Frakkland","26","32","4770","Daði","19","38","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","C-riðill","911","Alsír","Frakkland","26","32","4785","Ingólfur S","16","33","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","C-riðill","911","Alsír","Frakkland","26","32","5489","Einar","24","34","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","C-riðill","911","Alsír","Frakkland","26","32","5504","Ingvar ","32","33","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","C-riðill","911","Alsír","Frakkland","26","32","5612","Andri","31","16","0","0"
"23","HMH 2015","970","Íslandsstofa","C-riðill","911","Alsír","Frakkland","26","32","5615","Kiddi","21","21","0","0"
"23","HMH 2015","970","Íslandsstofa","C-riðill","912","Ísland","Tékkland","25","36","250","Sveinn Birkir","29","27","0","0"
"23","HMH 2015","970","Íslandsstofa","C-riðill","912","Ísland","Tékkland","25","36","3243","Arnar","28","27","0","0"
"23","HMH 2015","970","Íslandsstofa","C-riðill","912","Ísland","Tékkland","25","36","3372","Erna ","27","26","0","0"
"23","HMH 2015","970","Íslandsstofa","C-riðill","912","Ísland","Tékkland","25","36","3808","Bjorgvin Thor Bjorgvinsson","34","26","0","0"
"23","HMH 2015","970","Íslandsstofa","C-riðill","912","Ísland","Tékkland","25","36","4770","Daði","29","20","0","0"
"23","HMH 2015","970","Íslandsstofa","C-riðill","912","Ísland","Tékkland","25","36","4785","Ingólfur S","25","23","1","14.2857142"
"23","HMH 2015","970","Íslandsstofa","C-riðill","912","Ísland","Tékkland","25","36","5489","Einar","32","26","0","0"
"23","HMH 2015","970","Íslandsstofa","C-riðill","912","Ísland","Tékkland","25","36","5504","Ingvar ","29","30","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","C-riðill","912","Ísland","Tékkland","25","36","5612","Andri","36","30","0","0"
"23","HMH 2015","970","Íslandsstofa","C-riðill","912","Ísland","Tékkland","25","36","5615","Kiddi","23","35","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","C-riðill","913","Egyptaland","Ísland","25","28","250","Sveinn Birkir","20","29","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","C-riðill","913","Egyptaland","Ísland","25","28","3243","Arnar","24","26","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","C-riðill","913","Egyptaland","Ísland","25","28","3372","Erna ","29","29","0","0"
"23","HMH 2015","970","Íslandsstofa","C-riðill","913","Egyptaland","Ísland","25","28","3808","Bjorgvin Thor Bjorgvinsson","22","24","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","C-riðill","913","Egyptaland","Ísland","25","28","4770","Daði","26","32","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","C-riðill","913","Egyptaland","Ísland","25","28","4785","Ingólfur S","16","35","4","57.1428571"
