"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2736","Baughus","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","13021","Helgi Þór","33","24","0","0"
"42","HMH 2023","2736","Baughus","Aukariðill I","2034","Suður-Kórea","Síle","26","33","8626","Guðjón Karl","27","29","4","57.1428571"
"42","HMH 2023","2736","Baughus","Aukariðill I","2034","Suður-Kórea","Síle","26","33","9489","Dora Wonder","26","30","5","71.4285714"
"42","HMH 2023","2736","Baughus","Aukariðill I","2034","Suður-Kórea","Síle","26","33","13009","Kristján Karl","32","17","0","0"
"42","HMH 2023","2736","Baughus","Aukariðill I","2034","Suður-Kórea","Síle","26","33","13021","Helgi Þór","29","16","0","0"
"42","HMH 2023","2736","Baughus","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","8626","Guðjón Karl","28","22","5","71.4285714"
"42","HMH 2023","2736","Baughus","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","9489","Dora Wonder","28","22","5","71.4285714"
"42","HMH 2023","2736","Baughus","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","13009","Kristján Karl","29","30","0","0"
"42","HMH 2023","2736","Baughus","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","13021","Helgi Þór","25","37","0","0"
"42","HMH 2023","2736","Baughus","Aukariðill II","2036","Alsír","Makedónía","25","40","8626","Guðjón Karl","28","29","4","57.1428571"
"42","HMH 2023","2736","Baughus","Aukariðill II","2036","Alsír","Makedónía","25","40","9489","Dora Wonder","25","33","5","71.4285714"
"42","HMH 2023","2736","Baughus","Aukariðill II","2036","Alsír","Makedónía","25","40","13009","Kristján Karl","33","27","0","0"
"42","HMH 2023","2736","Baughus","Aukariðill II","2036","Alsír","Makedónía","25","40","13021","Helgi Þór","37","15","0","0"
"42","HMH 2023","2736","Baughus","Aukariðill II","2037","Marokkó","Túnis","25","30","8626","Guðjón Karl","29","31","4","57.1428571"
"42","HMH 2023","2736","Baughus","Aukariðill II","2037","Marokkó","Túnis","25","30","9489","Dora Wonder","24","30","5","71.4285714"
"42","HMH 2023","2736","Baughus","Aukariðill II","2037","Marokkó","Túnis","25","30","13009","Kristján Karl","31","21","0","0"
"42","HMH 2023","2736","Baughus","Aukariðill II","2037","Marokkó","Túnis","25","30","13021","Helgi Þór","19","32","4","57.1428571"
"42","HMH 2023","2736","Baughus","Aukariðill II","2038","Alsír","Marokkó","27","28","8626","Guðjón Karl","25","29","4","57.1428571"
"42","HMH 2023","2736","Baughus","Aukariðill II","2038","Alsír","Marokkó","27","28","9489","Dora Wonder","17","27","4","57.1428571"
"42","HMH 2023","2736","Baughus","Aukariðill II","2038","Alsír","Marokkó","27","28","13009","Kristján Karl","37","21","0","0"
"42","HMH 2023","2736","Baughus","Aukariðill II","2038","Alsír","Marokkó","27","28","13021","Helgi Þór","24","20","0","0"
"42","HMH 2023","2736","Baughus","Aukariðill II","2039","Makedónía","Túnis","28","33","8626","Guðjón Karl","29","30","4","57.1428571"
"42","HMH 2023","2736","Baughus","Aukariðill II","2039","Makedónía","Túnis","28","33","9489","Dora Wonder","27","33","5","71.4285714"
"42","HMH 2023","2736","Baughus","Aukariðill II","2039","Makedónía","Túnis","28","33","13009","Kristján Karl","25","31","4","57.1428571"
"42","HMH 2023","2736","Baughus","Aukariðill II","2039","Makedónía","Túnis","28","33","13021","Helgi Þór","21","20","0","0"
"42","HMH 2023","2736","Baughus","Aukariðill II","2040","Túnis","Alsír","30","25","8626","Guðjón Karl","28","26","4","57.1428571"
"42","HMH 2023","2736","Baughus","Aukariðill II","2040","Túnis","Alsír","30","25","9489","Dora Wonder","31","21","4","57.1428571"
"42","HMH 2023","2736","Baughus","Aukariðill II","2040","Túnis","Alsír","30","25","13009","Kristján Karl","29","17","4","57.1428571"
"42","HMH 2023","2736","Baughus","Aukariðill II","2040","Túnis","Alsír","30","25","13021","Helgi Þór","37","34","4","57.1428571"
"42","HMH 2023","2736","Baughus","Aukariðill II","2041","Makedónía","Marokkó","40","25","8626","Guðjón Karl","25","26","0","0"
"42","HMH 2023","2736","Baughus","Aukariðill II","2041","Makedónía","Marokkó","40","25","9489","Dora Wonder","29","24","4","57.1428571"
"42","HMH 2023","2736","Baughus","Aukariðill II","2041","Makedónía","Marokkó","40","25","13009","Kristján Karl","35","24","4","57.1428571"
"42","HMH 2023","2736","Baughus","Aukariðill II","2041","Makedónía","Marokkó","40","25","13021","Helgi Þór","14","14","0","0"
"42","HMH 2023","2736","Baughus","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","8626","Guðjón Karl","19","30","8","57.1428571"
"42","HMH 2023","2736","Baughus","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","9489","Dora Wonder","22","30","8","57.1428571"
"42","HMH 2023","2736","Baughus","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","13009","Kristján Karl","37","17","0","0"
"42","HMH 2023","2736","Baughus","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","13021","Helgi Þór","37","14","0","0"
"42","HMH 2023","2736","Baughus","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","8626","Guðjón Karl","23","17","8","57.1428571"
"42","HMH 2023","2736","Baughus","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","9489","Dora Wonder","30","33","0","0"
"42","HMH 2023","2736","Baughus","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","13009","Kristján Karl","24","29","0","0"
"42","HMH 2023","2736","Baughus","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","13021","Helgi Þór","33","22","8","57.1428571"
"42","HMH 2023","2736","Baughus","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","8626","Guðjón Karl","24","31","8","57.1428571"
"42","HMH 2023","2736","Baughus","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","9489","Dora Wonder","31","36","10","71.4285714"
"42","HMH 2023","2736","Baughus","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","13009","Kristján Karl","25","15","0","0"
"42","HMH 2023","2736","Baughus","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","13021","Helgi Þór","36","37","8","57.1428571"
"42","HMH 2023","2736","Baughus","Sæti 25/26","2045","Síle","Túnis","26","38","8626","Guðjón Karl","14","27","8","57.1428571"
"42","HMH 2023","2736","Baughus","Sæti 25/26","2045","Síle","Túnis","26","38","9489","Dora Wonder","24","31","8","57.1428571"
"42","HMH 2023","2736","Baughus","Sæti 25/26","2045","Síle","Túnis","26","38","13009","Kristján Karl","25","14","0","0"
"42","HMH 2023","2736","Baughus","Sæti 25/26","2045","Síle","Túnis","26","38","13021","Helgi Þór","19","16","0","0"
"42","HMH 2023","2736","Baughus","Milliriðill I","2046","Spánn","Pólland","27","23","8626","Guðjón Karl","32","28","5","71.4285714"
"42","HMH 2023","2736","Baughus","Milliriðill I","2046","Spánn","Pólland","27","23","9489","Dora Wonder","31","24","4","57.1428571"
"42","HMH 2023","2736","Baughus","Milliriðill I","2046","Spánn","Pólland","27","23","13009","Kristján Karl","18","16","4","57.1428571"
"42","HMH 2023","2736","Baughus","Milliriðill I","2046","Spánn","Pólland","27","23","13021","Helgi Þór","22","28","0","0"
"42","HMH 2023","2736","Baughus","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","8626","Guðjón Karl","21","26","0","0"
"42","HMH 2023","2736","Baughus","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","9489","Dora Wonder","32","22","4","57.1428571"
"42","HMH 2023","2736","Baughus","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","13009","Kristján Karl","30","22","4","57.1428571"
"42","HMH 2023","2736","Baughus","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","13021","Helgi Þór","28","34","0","0"
"42","HMH 2023","2736","Baughus","Milliriðill I","2048","Íran","Slóvenía","21","38","8626","Guðjón Karl","35","24","0","0"
"42","HMH 2023","2736","Baughus","Milliriðill I","2048","Íran","Slóvenía","21","38","9489","Dora Wonder","35","29","0","0"
"42","HMH 2023","2736","Baughus","Milliriðill I","2048","Íran","Slóvenía","21","38","13009","Kristján Karl","17","20","4","57.1428571"
"42","HMH 2023","2736","Baughus","Milliriðill I","2048","Íran","Slóvenía","21","38","13021","Helgi Þór","33","14","0","0"
"42","HMH 2023","2736","Baughus","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","8626","Guðjón Karl","29","28","0","0"
"42","HMH 2023","2736","Baughus","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","9489","Dora Wonder","30","27","1","14.2857142"
"42","HMH 2023","2736","Baughus","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","13009","Kristján Karl","37","36","0","0"
"42","HMH 2023","2736","Baughus","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","13021","Helgi Þór","36","31","0","0"
"42","HMH 2023","2736","Baughus","Milliriðill I","2050","Slóvenía","Spánn","26","31","8626","Guðjón Karl","27","30","4","57.1428571"
"42","HMH 2023","2736","Baughus","Milliriðill I","2050","Slóvenía","Spánn","26","31","9489","Dora Wonder","33","35","4","57.1428571"
"42","HMH 2023","2736","Baughus","Milliriðill I","2050","Slóvenía","Spánn","26","31","13009","Kristján Karl","32","24","0","0"
"42","HMH 2023","2736","Baughus","Milliriðill I","2050","Slóvenía","Spánn","26","31","13021","Helgi Þór","33","29","0","0"
"42","HMH 2023","2736","Baughus","Milliriðill I","2051","Íran","Frakkland","29","41","8626","Guðjón Karl","25","33","4","57.1428571"
"42","HMH 2023","2736","Baughus","Milliriðill I","2051","Íran","Frakkland","29","41","9489","Dora Wonder","26","31","4","57.1428571"
"42","HMH 2023","2736","Baughus","Milliriðill I","2051","Íran","Frakkland","29","41","13009","Kristján Karl","36","28","0","0"
"42","HMH 2023","2736","Baughus","Milliriðill I","2051","Íran","Frakkland","29","41","13021","Helgi Þór","19","24","4","57.1428571"
"42","HMH 2023","2736","Baughus","Milliriðill I","2052","Spánn","Frakkland","26","28","8626","Guðjón Karl","31","30","0","0"
"42","HMH 2023","2736","Baughus","Milliriðill I","2052","Spánn","Frakkland","26","28","9489","Dora Wonder","29","32","4","57.1428571"
"42","HMH 2023","2736","Baughus","Milliriðill I","2052","Spánn","Frakkland","26","28","13009","Kristján Karl","26","35","5","71.4285714"
"42","HMH 2023","2736","Baughus","Milliriðill I","2052","Spánn","Frakkland","26","28","13021","Helgi Þór","22","15","0","0"
"42","HMH 2023","2736","Baughus","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","8626","Guðjón Karl","24","27","4","57.1428571"
"42","HMH 2023","2736","Baughus","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","9489","Dora Wonder","27","36","4","57.1428571"
"42","HMH 2023","2736","Baughus","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","13009","Kristján Karl","24","25","4","57.1428571"
"42","HMH 2023","2736","Baughus","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","13021","Helgi Þór","30","28","0","0"
"42","HMH 2023","2736","Baughus","Milliriðill I","2054","Íran","Pólland","22","26","8626","Guðjón Karl","27","30","4","57.1428571"
"42","HMH 2023","2736","Baughus","Milliriðill I","2054","Íran","Pólland","22","26","9489","Dora Wonder","27","31","5","71.4285714"
"42","HMH 2023","2736","Baughus","Milliriðill I","2054","Íran","Pólland","22","26","13009","Kristján Karl","18","31","4","57.1428571"
"42","HMH 2023","2736","Baughus","Milliriðill I","2054","Íran","Pólland","22","26","13021","Helgi Þór","29","31","4","57.1428571"
"42","HMH 2023","2736","Baughus","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","8626","Guðjón Karl","33","27","4","57.1428571"
"42","HMH 2023","2736","Baughus","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","9489","Dora Wonder","31","29","4","57.1428571"
"42","HMH 2023","2736","Baughus","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","13009","Kristján Karl","31","29","4","57.1428571"
"42","HMH 2023","2736","Baughus","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","13021","Helgi Þór","14","27","0","0"
"42","HMH 2023","2736","Baughus","Milliriðill II","2056","Portúgal","Brasilía","28","28","8626","Guðjón Karl","29","31","0","0"
"42","HMH 2023","2736","Baughus","Milliriðill II","2056","Portúgal","Brasilía","28","28","9489","Dora Wonder","21","21","5","71.4285714"
"42","HMH 2023","2736","Baughus","Milliriðill II","2056","Portúgal","Brasilía","28","28","13009","Kristján Karl","14","22","0","0"
"42","HMH 2023","2736","Baughus","Milliriðill II","2056","Portúgal","Brasilía","28","28","13021","Helgi Þór","31","29","0","0"
"42","HMH 2023","2736","Baughus","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","8626","Guðjón Karl","23","33","5","71.4285714"
"42","HMH 2023","2736","Baughus","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","9489","Dora Wonder","25","33","4","57.1428571"
"42","HMH 2023","2736","Baughus","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","13009","Kristján Karl","36","28","0","0"
"42","HMH 2023","2736","Baughus","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","13021","Helgi Þór","27","35","4","57.1428571"
"42","HMH 2023","2736","Baughus","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","8626","Guðjón Karl","29","31","4","57.1428571"
"42","HMH 2023","2736","Baughus","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","9489","Dora Wonder","27","31","4","57.1428571"
"42","HMH 2023","2736","Baughus","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","13009","Kristján Karl","14","34","4","57.1428571"
"42","HMH 2023","2736","Baughus","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","13021","Helgi Þór","27","14","0","0"
"42","HMH 2023","2736","Baughus","Milliriðill II","2059","Ísland","Svíþjóð","30","35","8626","Guðjón Karl","31","30","0","0"
"42","HMH 2023","2736","Baughus","Milliriðill II","2059","Ísland","Svíþjóð","30","35","9489","Dora Wonder","28","30","4","57.1428571"
"42","HMH 2023","2736","Baughus","Milliriðill II","2059","Ísland","Svíþjóð","30","35","13009","Kristján Karl","27","32","5","71.4285714"
"42","HMH 2023","2736","Baughus","Milliriðill II","2059","Ísland","Svíþjóð","30","35","13021","Helgi Þór","19","18","0","0"
"42","HMH 2023","2736","Baughus","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","8626","Guðjón Karl","26","31","4","57.1428571"
"42","HMH 2023","2736","Baughus","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","9489","Dora Wonder","23","30","5","71.4285714"
"42","HMH 2023","2736","Baughus","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","13009","Kristján Karl","19","32","4","57.1428571"
"42","HMH 2023","2736","Baughus","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","13021","Helgi Þór","17","16","0","0"
"42","HMH 2023","2736","Baughus","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","8626","Guðjón Karl","30","28","5","71.4285714"
"42","HMH 2023","2736","Baughus","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","9489","Dora Wonder","31","26","4","57.1428571"
"42","HMH 2023","2736","Baughus","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","13009","Kristján Karl","36","37","0","0"
"42","HMH 2023","2736","Baughus","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","13021","Helgi Þór","36","29","4","57.1428571"
"42","HMH 2023","2736","Baughus","Milliriðill II","2062","Brasilía","Ísland","37","41","8626","Guðjón Karl","29","32","4","57.1428571"
"42","HMH 2023","2736","Baughus","Milliriðill II","2062","Brasilía","Ísland","37","41","9489","Dora Wonder","21","31","4","57.1428571"
"42","HMH 2023","2736","Baughus","Milliriðill II","2062","Brasilía","Ísland","37","41","13009","Kristján Karl","14","26","4","57.1428571"
"42","HMH 2023","2736","Baughus","Milliriðill II","2062","Brasilía","Ísland","37","41","13021","Helgi Þór","14","16","4","57.1428571"
"42","HMH 2023","2736","Baughus","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","8626","Guðjón Karl","25","30","4","57.1428571"
"42","HMH 2023","2736","Baughus","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","9489","Dora Wonder","29","36","4","57.1428571"
"42","HMH 2023","2736","Baughus","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","13009","Kristján Karl","14","29","4","57.1428571"
"42","HMH 2023","2736","Baughus","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","13021","Helgi Þór","18","33","4","57.1428571"
"42","HMH 2023","2736","Baughus","Milliriðill III","2064","Þýskaland","Argentína","39","19","8626","Guðjón Karl","31","28","4","57.1428571"
"42","HMH 2023","2736","Baughus","Milliriðill III","2064","Þýskaland","Argentína","39","19","9489","Dora Wonder","36","18","4","57.1428571"
"42","HMH 2023","2736","Baughus","Milliriðill III","2064","Þýskaland","Argentína","39","19","13009","Kristján Karl","15","33","0","0"
"42","HMH 2023","2736","Baughus","Milliriðill III","2064","Þýskaland","Argentína","39","19","13021","Helgi Þór","15","14","4","57.1428571"
"42","HMH 2023","2736","Baughus","Milliriðill III","2065","Noregur","Serbía","31","28","8626","Guðjón Karl","29","25","4","57.1428571"
"42","HMH 2023","2736","Baughus","Milliriðill III","2065","Noregur","Serbía","31","28","9489","Dora Wonder","30","28","5","71.4285714"
"42","HMH 2023","2736","Baughus","Milliriðill III","2065","Noregur","Serbía","31","28","13009","Kristján Karl","34","27","4","57.1428571"
"42","HMH 2023","2736","Baughus","Milliriðill III","2065","Noregur","Serbía","31","28","13021","Helgi Þór","28","17","4","57.1428571"
"42","HMH 2023","2736","Baughus","Milliriðill III","2066","Kvatar","Holland","30","32","8626","Guðjón Karl","27","31","4","57.1428571"
"42","HMH 2023","2736","Baughus","Milliriðill III","2066","Kvatar","Holland","30","32","9489","Dora Wonder","23","28","4","57.1428571"
"42","HMH 2023","2736","Baughus","Milliriðill III","2066","Kvatar","Holland","30","32","13009","Kristján Karl","28","23","0","0"
"42","HMH 2023","2736","Baughus","Milliriðill III","2066","Kvatar","Holland","30","32","13021","Helgi Þór","35","35","0","0"
"42","HMH 2023","2736","Baughus","Milliriðill III","2067","Serbía","Argentína","28","22","8626","Guðjón Karl","27","26","4","57.1428571"
"42","HMH 2023","2736","Baughus","Milliriðill III","2067","Serbía","Argentína","28","22","9489","Dora Wonder","23","30","0","0"
"42","HMH 2023","2736","Baughus","Milliriðill III","2067","Serbía","Argentína","28","22","13009","Kristján Karl","23","36","0","0"
"42","HMH 2023","2736","Baughus","Milliriðill III","2067","Serbía","Argentína","28","22","13021","Helgi Þór","29","26","4","57.1428571"
"42","HMH 2023","2736","Baughus","Milliriðill III","2068","Holland","Þýskaland","26","33","8626","Guðjón Karl","29","32","4","57.1428571"
"42","HMH 2023","2736","Baughus","Milliriðill III","2068","Holland","Þýskaland","26","33","9489","Dora Wonder","26","34","5","71.4285714"
"42","HMH 2023","2736","Baughus","Milliriðill III","2068","Holland","Þýskaland","26","33","13009","Kristján Karl","23","29","4","57.1428571"
"42","HMH 2023","2736","Baughus","Milliriðill III","2068","Holland","Þýskaland","26","33","13021","Helgi Þór","25","16","0","0"
"42","HMH 2023","2736","Baughus","Milliriðill III","2069","Kvatar","Noregur","17","30","8626","Guðjón Karl","26","28","4","57.1428571"
"42","HMH 2023","2736","Baughus","Milliriðill III","2069","Kvatar","Noregur","17","30","9489","Dora Wonder","27","30","5","71.4285714"
"42","HMH 2023","2736","Baughus","Milliriðill III","2069","Kvatar","Noregur","17","30","13009","Kristján Karl","17","16","1","14.2857142"
"42","HMH 2023","2736","Baughus","Milliriðill III","2069","Kvatar","Noregur","17","30","13021","Helgi Þór","30","25","0","0"
"42","HMH 2023","2736","Baughus","Milliriðill III","2070","Þýskaland","Noregur","26","28","8626","Guðjón Karl","31","30","0","0"
"42","HMH 2023","2736","Baughus","Milliriðill III","2070","Þýskaland","Noregur","26","28","9489","Dora Wonder","35","33","0","0"
"42","HMH 2023","2736","Baughus","Milliriðill III","2070","Þýskaland","Noregur","26","28","13009","Kristján Karl","17","23","4","57.1428571"
"42","HMH 2023","2736","Baughus","Milliriðill III","2070","Þýskaland","Noregur","26","28","13021","Helgi Þór","34","18","0","0"
"42","HMH 2023","2736","Baughus","Milliriðill III","2071","Serbía","Holland","32","30","8626","Guðjón Karl","28","32","0","0"
"42","HMH 2023","2736","Baughus","Milliriðill III","2071","Serbía","Holland","32","30","9489","Dora Wonder","33","25","4","57.1428571"
"42","HMH 2023","2736","Baughus","Milliriðill III","2071","Serbía","Holland","32","30","13009","Kristján Karl","21","26","0","0"
"42","HMH 2023","2736","Baughus","Milliriðill III","2071","Serbía","Holland","32","30","13021","Helgi Þór","15","34","0","0"
"42","HMH 2023","2736","Baughus","Milliriðill III","2072","Kvatar","Argentína","22","26","8626","Guðjón Karl","29","30","4","57.1428571"
"42","HMH 2023","2736","Baughus","Milliriðill III","2072","Kvatar","Argentína","22","26","9489","Dora Wonder","33","25","0","0"
"42","HMH 2023","2736","Baughus","Milliriðill III","2072","Kvatar","Argentína","22","26","13009","Kristján Karl","30","17","0","0"
"42","HMH 2023","2736","Baughus","Milliriðill III","2072","Kvatar","Argentína","22","26","13021","Helgi Þór","22","20","1","14.2857142"
"42","HMH 2023","2736","Baughus","Milliriðill IV","2073","Egyptaland","Belgía","33","28","8626","Guðjón Karl","33","27","5","71.4285714"
"42","HMH 2023","2736","Baughus","Milliriðill IV","2073","Egyptaland","Belgía","33","28","9489","Dora Wonder","30","25","5","71.4285714"
"42","HMH 2023","2736","Baughus","Milliriðill IV","2073","Egyptaland","Belgía","33","28","13009","Kristján Karl","32","20","4","57.1428571"
"42","HMH 2023","2736","Baughus","Milliriðill IV","2073","Egyptaland","Belgía","33","28","13021","Helgi Þór","15","29","0","0"
"42","HMH 2023","2736","Baughus","Milliriðill IV","2074","Danmörk","Króatía","32","32","8626","Guðjón Karl","32","28","1","14.2857142"
"42","HMH 2023","2736","Baughus","Milliriðill IV","2074","Danmörk","Króatía","32","32","9489","Dora Wonder","31","27","0","0"
"42","HMH 2023","2736","Baughus","Milliriðill IV","2074","Danmörk","Króatía","32","32","13009","Kristján Karl","36","31","0","0"
"42","HMH 2023","2736","Baughus","Milliriðill IV","2074","Danmörk","Króatía","32","32","13021","Helgi Þór","17","24","0","0"
"42","HMH 2023","2736","Baughus","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","8626","Guðjón Karl","26","29","4","57.1428571"
"42","HMH 2023","2736","Baughus","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","9489","Dora Wonder","23","27","4","57.1428571"
"42","HMH 2023","2736","Baughus","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","13009","Kristján Karl","22","15","0","0"
"42","HMH 2023","2736","Baughus","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","13021","Helgi Þór","29","33","4","57.1428571"
"42","HMH 2023","2736","Baughus","Milliriðill IV","2076","Króatía","Belgía","34","26","8626","Guðjón Karl","32","26","5","71.4285714"
"42","HMH 2023","2736","Baughus","Milliriðill IV","2076","Króatía","Belgía","34","26","9489","Dora Wonder","31","28","4","57.1428571"
"42","HMH 2023","2736","Baughus","Milliriðill IV","2076","Króatía","Belgía","34","26","13009","Kristján Karl","35","30","4","57.1428571"
"42","HMH 2023","2736","Baughus","Milliriðill IV","2076","Króatía","Belgía","34","26","13021","Helgi Þór","21","16","4","57.1428571"
"42","HMH 2023","2736","Baughus","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","8626","Guðjón Karl","27","30","4","57.1428571"
"42","HMH 2023","2736","Baughus","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","9489","Dora Wonder","27","30","4","57.1428571"
"42","HMH 2023","2736","Baughus","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","13009","Kristján Karl","37","18","0","0"
"42","HMH 2023","2736","Baughus","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","13021","Helgi Þór","28","14","0","0"
"42","HMH 2023","2736","Baughus","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","8626","Guðjón Karl","28","36","4","57.1428571"
"42","HMH 2023","2736","Baughus","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","9489","Dora Wonder","26","33","5","71.4285714"
"42","HMH 2023","2736","Baughus","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","13009","Kristján Karl","22","30","4","57.1428571"
"42","HMH 2023","2736","Baughus","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","13021","Helgi Þór","14","14","0","0"
"42","HMH 2023","2736","Baughus","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","8626","Guðjón Karl","30","32","4","57.1428571"
"42","HMH 2023","2736","Baughus","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","9489","Dora Wonder","29","33","4","57.1428571"
"42","HMH 2023","2736","Baughus","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","13009","Kristján Karl","32","32","0","0"
"42","HMH 2023","2736","Baughus","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","13021","Helgi Þór","20","21","4","57.1428571"
"42","HMH 2023","2736","Baughus","Milliriðill IV","2080","Króatía","Bahrain","43","32","8626","Guðjón Karl","29","26","4","57.1428571"
"42","HMH 2023","2736","Baughus","Milliriðill IV","2080","Króatía","Bahrain","43","32","9489","Dora Wonder","31","27","4","57.1428571"
"42","HMH 2023","2736","Baughus","Milliriðill IV","2080","Króatía","Bahrain","43","32","13009","Kristján Karl","19","27","0","0"
"42","HMH 2023","2736","Baughus","Milliriðill IV","2080","Króatía","Bahrain","43","32","13021","Helgi Þór","25","17","4","57.1428571"
"42","HMH 2023","2736","Baughus","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","8626","Guðjón Karl","29","28","4","57.1428571"
"42","HMH 2023","2736","Baughus","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","9489","Dora Wonder","23","30","0","0"
"42","HMH 2023","2736","Baughus","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","13009","Kristján Karl","35","28","4","57.1428571"
"42","HMH 2023","2736","Baughus","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","13021","Helgi Þór","24","24","1","14.2857142"
"42","HMH 2023","2736","Baughus","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","8626","Guðjón Karl","29","35","0","0"
"42","HMH 2023","2736","Baughus","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","9489","Dora Wonder","32","25","10","71.4285714"
"42","HMH 2023","2736","Baughus","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","13009","Kristján Karl","27","21","8","57.1428571"
"42","HMH 2023","2736","Baughus","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","13021","Helgi Þór","37","14","8","57.1428571"
"42","HMH 2023","2736","Baughus","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","8626","Guðjón Karl","28","32","0","0"
"42","HMH 2023","2736","Baughus","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","9489","Dora Wonder","35","31","10","71.4285714"
"42","HMH 2023","2736","Baughus","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","13009","Kristján Karl","18","30","0","0"
"42","HMH 2023","2736","Baughus","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","13021","Helgi Þór","21","31","0","0"
"42","HMH 2023","2736","Baughus","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","8626","Guðjón Karl","34","15","2","14.2857142"
