"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2209","Dundee World Cup 2022","F-riðill","1918","Belgía","Marokkó","0","2","8582","tomasaa14","2","0","0","0"
"40","HM 2022","2209","Dundee World Cup 2022","F-riðill","1918","Belgía","Marokkó","0","2","9847","Willard Nunez","2","0","0","0"
"40","HM 2022","2209","Dundee World Cup 2022","F-riðill","1918","Belgía","Marokkó","0","2","9879","Pétur Örn","2","1","0","0"
"40","HM 2022","2209","Dundee World Cup 2022","F-riðill","1918","Belgía","Marokkó","0","2","10005","Snorri","2","0","0","0"
"40","HM 2022","2209","Dundee World Cup 2022","F-riðill","1918","Belgía","Marokkó","0","2","10113","Andri","2","1","0","0"
"40","HM 2022","2209","Dundee World Cup 2022","F-riðill","1918","Belgía","Marokkó","0","2","10433","Halli","3","1","0","0"
"40","HM 2022","2209","Dundee World Cup 2022","F-riðill","1918","Belgía","Marokkó","0","2","14894","Dave","3","0","0","0"
"40","HM 2022","2209","Dundee World Cup 2022","F-riðill","1919","Króatía","Kanada","4","1","8582","tomasaa14","1","1","1","20"
"40","HM 2022","2209","Dundee World Cup 2022","F-riðill","1919","Króatía","Kanada","4","1","9847","Willard Nunez","1","1","1","20"
"40","HM 2022","2209","Dundee World Cup 2022","F-riðill","1919","Króatía","Kanada","4","1","9879","Pétur Örn","1","1","1","20"
"40","HM 2022","2209","Dundee World Cup 2022","F-riðill","1919","Króatía","Kanada","4","1","10005","Snorri","2","0","3","60"
"40","HM 2022","2209","Dundee World Cup 2022","F-riðill","1919","Króatía","Kanada","4","1","10113","Andri","1","0","3","60"
"40","HM 2022","2209","Dundee World Cup 2022","F-riðill","1919","Króatía","Kanada","4","1","10433","Halli","2","2","0","0"
"40","HM 2022","2209","Dundee World Cup 2022","F-riðill","1919","Króatía","Kanada","4","1","14894","Dave","1","2","0","0"
"40","HM 2022","2209","Dundee World Cup 2022","F-riðill","1920","Belgía","Kanada","1","0","8582","tomasaa14","3","1","3","60"
"40","HM 2022","2209","Dundee World Cup 2022","F-riðill","1920","Belgía","Kanada","1","0","9847","Willard Nunez","2","0","4","80"
"40","HM 2022","2209","Dundee World Cup 2022","F-riðill","1920","Belgía","Kanada","1","0","9879","Pétur Örn","2","0","4","80"
"40","HM 2022","2209","Dundee World Cup 2022","F-riðill","1920","Belgía","Kanada","1","0","10005","Snorri","3","1","3","60"
"40","HM 2022","2209","Dundee World Cup 2022","F-riðill","1920","Belgía","Kanada","1","0","10113","Andri","2","0","4","80"
"40","HM 2022","2209","Dundee World Cup 2022","F-riðill","1920","Belgía","Kanada","1","0","10433","Halli","3","1","3","60"
"40","HM 2022","2209","Dundee World Cup 2022","F-riðill","1920","Belgía","Kanada","1","0","14894","Dave","3","1","3","60"
"40","HM 2022","2209","Dundee World Cup 2022","F-riðill","1921","Króatía","Belgía","0","0","8582","tomasaa14","0","0","5","100"
"40","HM 2022","2209","Dundee World Cup 2022","F-riðill","1921","Króatía","Belgía","0","0","9847","Willard Nunez","2","1","0","0"
"40","HM 2022","2209","Dundee World Cup 2022","F-riðill","1921","Króatía","Belgía","0","0","9879","Pétur Örn","0","2","1","20"
"40","HM 2022","2209","Dundee World Cup 2022","F-riðill","1921","Króatía","Belgía","0","0","10005","Snorri","1","2","0","0"
"40","HM 2022","2209","Dundee World Cup 2022","F-riðill","1921","Króatía","Belgía","0","0","10113","Andri","2","1","0","0"
"40","HM 2022","2209","Dundee World Cup 2022","F-riðill","1921","Króatía","Belgía","0","0","14894","Dave","2","1","0","0"
"40","HM 2022","2209","Dundee World Cup 2022","F-riðill","1922","Kanada","Marokkó","1","2","8582","tomasaa14","1","2","5","100"
"40","HM 2022","2209","Dundee World Cup 2022","F-riðill","1922","Kanada","Marokkó","1","2","9847","Willard Nunez","0","2","4","80"
"40","HM 2022","2209","Dundee World Cup 2022","F-riðill","1922","Kanada","Marokkó","1","2","9879","Pétur Örn","1","2","5","100"
"40","HM 2022","2209","Dundee World Cup 2022","F-riðill","1922","Kanada","Marokkó","1","2","10005","Snorri","1","2","5","100"
"40","HM 2022","2209","Dundee World Cup 2022","F-riðill","1922","Kanada","Marokkó","1","2","10113","Andri","1","2","5","100"
"40","HM 2022","2209","Dundee World Cup 2022","F-riðill","1922","Kanada","Marokkó","1","2","14894","Dave","3","3","0","0"
"40","HM 2022","2209","Dundee World Cup 2022","G-riðill","1923","Sviss","Kamerún","1","0","8582","tomasaa14","2","1","3","60"
"40","HM 2022","2209","Dundee World Cup 2022","G-riðill","1923","Sviss","Kamerún","1","0","9847","Willard Nunez","1","0","5","100"
"40","HM 2022","2209","Dundee World Cup 2022","G-riðill","1923","Sviss","Kamerún","1","0","9879","Pétur Örn","2","0","4","80"
"40","HM 2022","2209","Dundee World Cup 2022","G-riðill","1923","Sviss","Kamerún","1","0","10005","Snorri","1","1","1","20"
"40","HM 2022","2209","Dundee World Cup 2022","G-riðill","1923","Sviss","Kamerún","1","0","10113","Andri","2","0","4","80"
"40","HM 2022","2209","Dundee World Cup 2022","G-riðill","1923","Sviss","Kamerún","1","0","10433","Halli","1","1","1","20"
"40","HM 2022","2209","Dundee World Cup 2022","G-riðill","1923","Sviss","Kamerún","1","0","14894","Dave","1","2","1","20"
"40","HM 2022","2209","Dundee World Cup 2022","G-riðill","1924","Brasilía","Serbía","2","0","8582","tomasaa14","5","1","3","60"
"40","HM 2022","2209","Dundee World Cup 2022","G-riðill","1924","Brasilía","Serbía","2","0","9847","Willard Nunez","2","0","5","100"
"40","HM 2022","2209","Dundee World Cup 2022","G-riðill","1924","Brasilía","Serbía","2","0","9879","Pétur Örn","3","1","3","60"
"40","HM 2022","2209","Dundee World Cup 2022","G-riðill","1924","Brasilía","Serbía","2","0","10005","Snorri","3","0","4","80"
"40","HM 2022","2209","Dundee World Cup 2022","G-riðill","1924","Brasilía","Serbía","2","0","10113","Andri","3","0","4","80"
"40","HM 2022","2209","Dundee World Cup 2022","G-riðill","1924","Brasilía","Serbía","2","0","10433","Halli","4","0","4","80"
"40","HM 2022","2209","Dundee World Cup 2022","G-riðill","1924","Brasilía","Serbía","2","0","14894","Dave","4","1","3","60"
"40","HM 2022","2209","Dundee World Cup 2022","G-riðill","1925","Kamerún","Serbía","3","3","8582","tomasaa14","2","1","0","0"
"40","HM 2022","2209","Dundee World Cup 2022","G-riðill","1925","Kamerún","Serbía","3","3","9847","Willard Nunez","1","2","0","0"
"40","HM 2022","2209","Dundee World Cup 2022","G-riðill","1925","Kamerún","Serbía","3","3","9879","Pétur Örn","1","2","0","0"
"40","HM 2022","2209","Dundee World Cup 2022","G-riðill","1925","Kamerún","Serbía","3","3","10005","Snorri","0","1","0","0"
"40","HM 2022","2209","Dundee World Cup 2022","G-riðill","1925","Kamerún","Serbía","3","3","10113","Andri","1","2","0","0"
"40","HM 2022","2209","Dundee World Cup 2022","G-riðill","1925","Kamerún","Serbía","3","3","14894","Dave","1","2","0","0"
"40","HM 2022","2209","Dundee World Cup 2022","G-riðill","1926","Brasilía","Sviss","1","0","8582","tomasaa14","2","0","4","80"
"40","HM 2022","2209","Dundee World Cup 2022","G-riðill","1926","Brasilía","Sviss","1","0","9847","Willard Nunez","2","0","4","80"
"40","HM 2022","2209","Dundee World Cup 2022","G-riðill","1926","Brasilía","Sviss","1","0","9879","Pétur Örn","2","0","4","80"
"40","HM 2022","2209","Dundee World Cup 2022","G-riðill","1926","Brasilía","Sviss","1","0","10005","Snorri","2","0","4","80"
"40","HM 2022","2209","Dundee World Cup 2022","G-riðill","1926","Brasilía","Sviss","1","0","10113","Andri","2","0","4","80"
"40","HM 2022","2209","Dundee World Cup 2022","G-riðill","1926","Brasilía","Sviss","1","0","10433","Halli","3","0","4","80"
"40","HM 2022","2209","Dundee World Cup 2022","G-riðill","1926","Brasilía","Sviss","1","0","14894","Dave","3","0","4","80"
"40","HM 2022","2209","Dundee World Cup 2022","G-riðill","1927","Serbía","Sviss","2","3","8582","tomasaa14","1","1","0","0"
"40","HM 2022","2209","Dundee World Cup 2022","G-riðill","1927","Serbía","Sviss","2","3","9847","Willard Nunez","1","2","3","60"
"40","HM 2022","2209","Dundee World Cup 2022","G-riðill","1927","Serbía","Sviss","2","3","9879","Pétur Örn","1","1","0","0"
"40","HM 2022","2209","Dundee World Cup 2022","G-riðill","1927","Serbía","Sviss","2","3","10005","Snorri","2","1","1","20"
"40","HM 2022","2209","Dundee World Cup 2022","G-riðill","1927","Serbía","Sviss","2","3","10113","Andri","1","2","3","60"
"40","HM 2022","2209","Dundee World Cup 2022","G-riðill","1927","Serbía","Sviss","2","3","10433","Halli","1","1","0","0"
"40","HM 2022","2209","Dundee World Cup 2022","G-riðill","1927","Serbía","Sviss","2","3","14894","Dave","2","0","1","20"
"40","HM 2022","2209","Dundee World Cup 2022","G-riðill","1928","Kamerún","Brasilía","1","0","8582","tomasaa14","0","2","0","0"
"40","HM 2022","2209","Dundee World Cup 2022","G-riðill","1928","Kamerún","Brasilía","1","0","9847","Willard Nunez","0","2","0","0"
"40","HM 2022","2209","Dundee World Cup 2022","G-riðill","1928","Kamerún","Brasilía","1","0","9879","Pétur Örn","0","3","0","0"
"40","HM 2022","2209","Dundee World Cup 2022","G-riðill","1928","Kamerún","Brasilía","1","0","10005","Snorri","0","2","0","0"
"40","HM 2022","2209","Dundee World Cup 2022","G-riðill","1928","Kamerún","Brasilía","1","0","10113","Andri","1","2","1","20"
"40","HM 2022","2209","Dundee World Cup 2022","G-riðill","1928","Kamerún","Brasilía","1","0","10433","Halli","1","4","1","20"
"40","HM 2022","2209","Dundee World Cup 2022","G-riðill","1928","Kamerún","Brasilía","1","0","14894","Dave","0","2","0","0"
"40","HM 2022","2209","Dundee World Cup 2022","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","8582","tomasaa14","3","2","0","0"
"40","HM 2022","2209","Dundee World Cup 2022","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","9847","Willard Nunez","2","1","0","0"
"40","HM 2022","2209","Dundee World Cup 2022","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","9879","Pétur Örn","2","1","0","0"
"40","HM 2022","2209","Dundee World Cup 2022","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","10005","Snorri","2","1","0","0"
"40","HM 2022","2209","Dundee World Cup 2022","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","10113","Andri","2","1","0","0"
"40","HM 2022","2209","Dundee World Cup 2022","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","10433","Halli","2","0","1","20"
"40","HM 2022","2209","Dundee World Cup 2022","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14894","Dave","3","0","1","20"
"40","HM 2022","2209","Dundee World Cup 2022","H-riðill","1930","Portúgal","Ghana","3","2","8582","tomasaa14","2","0","3","60"
"40","HM 2022","2209","Dundee World Cup 2022","H-riðill","1930","Portúgal","Ghana","3","2","9847","Willard Nunez","2","0","3","60"
"40","HM 2022","2209","Dundee World Cup 2022","H-riðill","1930","Portúgal","Ghana","3","2","9879","Pétur Örn","2","0","3","60"
"40","HM 2022","2209","Dundee World Cup 2022","H-riðill","1930","Portúgal","Ghana","3","2","10005","Snorri","2","0","3","60"
"40","HM 2022","2209","Dundee World Cup 2022","H-riðill","1930","Portúgal","Ghana","3","2","10113","Andri","1","0","3","60"
"40","HM 2022","2209","Dundee World Cup 2022","H-riðill","1930","Portúgal","Ghana","3","2","10433","Halli","1","2","1","20"
"40","HM 2022","2209","Dundee World Cup 2022","H-riðill","1930","Portúgal","Ghana","3","2","14894","Dave","4","1","3","60"
"40","HM 2022","2209","Dundee World Cup 2022","H-riðill","1931","Suður-Kórea","Ghana","2","3","8582","tomasaa14","1","2","3","60"
"40","HM 2022","2209","Dundee World Cup 2022","H-riðill","1931","Suður-Kórea","Ghana","2","3","9847","Willard Nunez","2","1","1","20"
"40","HM 2022","2209","Dundee World Cup 2022","H-riðill","1931","Suður-Kórea","Ghana","2","3","9879","Pétur Örn","1","1","0","0"
"40","HM 2022","2209","Dundee World Cup 2022","H-riðill","1931","Suður-Kórea","Ghana","2","3","10005","Snorri","1","0","0","0"
"40","HM 2022","2209","Dundee World Cup 2022","H-riðill","1931","Suður-Kórea","Ghana","2","3","10113","Andri","0","0","0","0"
"40","HM 2022","2209","Dundee World Cup 2022","H-riðill","1931","Suður-Kórea","Ghana","2","3","10433","Halli","1","2","3","60"
"40","HM 2022","2209","Dundee World Cup 2022","H-riðill","1931","Suður-Kórea","Ghana","2","3","14894","Dave","2","1","1","20"
"40","HM 2022","2209","Dundee World Cup 2022","H-riðill","1932","Portúgal","Úrúgvæ","2","0","8582","tomasaa14","1","1","0","0"
"40","HM 2022","2209","Dundee World Cup 2022","H-riðill","1932","Portúgal","Úrúgvæ","2","0","9847","Willard Nunez","2","1","4","80"
"40","HM 2022","2209","Dundee World Cup 2022","H-riðill","1932","Portúgal","Úrúgvæ","2","0","9879","Pétur Örn","2","0","5","100"
"40","HM 2022","2209","Dundee World Cup 2022","H-riðill","1932","Portúgal","Úrúgvæ","2","0","10005","Snorri","2","1","4","80"
"40","HM 2022","2209","Dundee World Cup 2022","H-riðill","1932","Portúgal","Úrúgvæ","2","0","10113","Andri","1","1","0","0"
"40","HM 2022","2209","Dundee World Cup 2022","H-riðill","1932","Portúgal","Úrúgvæ","2","0","10433","Halli","1","2","0","0"
"40","HM 2022","2209","Dundee World Cup 2022","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14894","Dave","2","1","4","80"
"40","HM 2022","2209","Dundee World Cup 2022","H-riðill","1933","Ghana","Úrúgvæ","0","2","8582","tomasaa14","0","1","4","80"
"40","HM 2022","2209","Dundee World Cup 2022","H-riðill","1933","Ghana","Úrúgvæ","0","2","9847","Willard Nunez","0","2","5","100"
"40","HM 2022","2209","Dundee World Cup 2022","H-riðill","1933","Ghana","Úrúgvæ","0","2","9879","Pétur Örn","0","2","5","100"
"40","HM 2022","2209","Dundee World Cup 2022","H-riðill","1933","Ghana","Úrúgvæ","0","2","10005","Snorri","1","2","4","80"
"40","HM 2022","2209","Dundee World Cup 2022","H-riðill","1933","Ghana","Úrúgvæ","0","2","10113","Andri","1","1","0","0"
"40","HM 2022","2209","Dundee World Cup 2022","H-riðill","1933","Ghana","Úrúgvæ","0","2","10433","Halli","1","3","3","60"
"40","HM 2022","2209","Dundee World Cup 2022","H-riðill","1934","Suður-Kórea","Portúgal","2","1","8582","tomasaa14","0","2","0","0"
"40","HM 2022","2209","Dundee World Cup 2022","H-riðill","1934","Suður-Kórea","Portúgal","2","1","9847","Willard Nunez","1","1","1","20"
"40","HM 2022","2209","Dundee World Cup 2022","H-riðill","1934","Suður-Kórea","Portúgal","2","1","9879","Pétur Örn","1","3","0","0"
"40","HM 2022","2209","Dundee World Cup 2022","H-riðill","1934","Suður-Kórea","Portúgal","2","1","10005","Snorri","1","2","0","0"
"40","HM 2022","2209","Dundee World Cup 2022","H-riðill","1934","Suður-Kórea","Portúgal","2","1","10113","Andri","2","1","5","100"
"40","HM 2022","2209","Dundee World Cup 2022","H-riðill","1934","Suður-Kórea","Portúgal","2","1","10433","Halli","0","2","0","0"
"40","HM 2022","2209","Dundee World Cup 2022","16-liða úrslit","1935","Holland","Bandaríkin","3","1","8582","tomasaa14","2","1","8","80"
"40","HM 2022","2209","Dundee World Cup 2022","16-liða úrslit","1935","Holland","Bandaríkin","3","1","9847","Willard Nunez","1","0","6","60"
"40","HM 2022","2209","Dundee World Cup 2022","16-liða úrslit","1935","Holland","Bandaríkin","3","1","9879","Pétur Örn","2","0","6","60"
"40","HM 2022","2209","Dundee World Cup 2022","16-liða úrslit","1935","Holland","Bandaríkin","3","1","10005","Snorri","2","1","8","80"
"40","HM 2022","2209","Dundee World Cup 2022","16-liða úrslit","1935","Holland","Bandaríkin","3","1","10113","Andri","2","0","6","60"
"40","HM 2022","2209","Dundee World Cup 2022","16-liða úrslit","1935","Holland","Bandaríkin","3","1","10433","Halli","2","1","8","80"
"40","HM 2022","2209","Dundee World Cup 2022","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14894","Dave","2","1","8","80"
"40","HM 2022","2209","Dundee World Cup 2022","16-liða úrslit","1936","Argentína","Ástralía","2","1","8582","tomasaa14","3","0","6","60"
"40","HM 2022","2209","Dundee World Cup 2022","16-liða úrslit","1936","Argentína","Ástralía","2","1","9847","Willard Nunez","3","0","6","60"
"40","HM 2022","2209","Dundee World Cup 2022","16-liða úrslit","1936","Argentína","Ástralía","2","1","9879","Pétur Örn","3","0","6","60"
"40","HM 2022","2209","Dundee World Cup 2022","16-liða úrslit","1936","Argentína","Ástralía","2","1","10005","Snorri","2","0","8","80"
"40","HM 2022","2209","Dundee World Cup 2022","16-liða úrslit","1936","Argentína","Ástralía","2","1","10113","Andri","2","0","8","80"
"40","HM 2022","2209","Dundee World Cup 2022","16-liða úrslit","1936","Argentína","Ástralía","2","1","10433","Halli","3","0","6","60"
"40","HM 2022","2209","Dundee World Cup 2022","16-liða úrslit","1936","Argentína","Ástralía","2","1","14894","Dave","2","1","10","100"
"40","HM 2022","2209","Dundee World Cup 2022","16-liða úrslit","1937","Frakkland","Pólland","3","1","8582","tomasaa14","3","0","8","80"
"40","HM 2022","2209","Dundee World Cup 2022","16-liða úrslit","1937","Frakkland","Pólland","3","1","9847","Willard Nunez","2","0","6","60"
"40","HM 2022","2209","Dundee World Cup 2022","16-liða úrslit","1937","Frakkland","Pólland","3","1","9879","Pétur Örn","2","0","6","60"
"40","HM 2022","2209","Dundee World Cup 2022","16-liða úrslit","1937","Frakkland","Pólland","3","1","10005","Snorri","2","0","6","60"
"40","HM 2022","2209","Dundee World Cup 2022","16-liða úrslit","1937","Frakkland","Pólland","3","1","10113","Andri","2","0","6","60"
"40","HM 2022","2209","Dundee World Cup 2022","16-liða úrslit","1937","Frakkland","Pólland","3","1","10433","Halli","1","0","6","60"
"40","HM 2022","2209","Dundee World Cup 2022","16-liða úrslit","1937","Frakkland","Pólland","3","1","14894","Dave","3","1","10","100"
"40","HM 2022","2209","Dundee World Cup 2022","16-liða úrslit","1938","England","Senegal","3","0","8582","tomasaa14","2","1","6","60"
"40","HM 2022","2209","Dundee World Cup 2022","16-liða úrslit","1938","England","Senegal","3","0","9847","Willard Nunez","2","0","8","80"
"40","HM 2022","2209","Dundee World Cup 2022","16-liða úrslit","1938","England","Senegal","3","0","9879","Pétur Örn","2","0","8","80"
"40","HM 2022","2209","Dundee World Cup 2022","16-liða úrslit","1938","England","Senegal","3","0","10005","Snorri","2","0","8","80"
"40","HM 2022","2209","Dundee World Cup 2022","16-liða úrslit","1938","England","Senegal","3","0","10113","Andri","2","0","8","80"
"40","HM 2022","2209","Dundee World Cup 2022","16-liða úrslit","1938","England","Senegal","3","0","10433","Halli","2","1","6","60"
"40","HM 2022","2209","Dundee World Cup 2022","16-liða úrslit","1938","England","Senegal","3","0","14894","Dave","4","1","6","60"
"40","HM 2022","2209","Dundee World Cup 2022","16-liða úrslit","1939","Japan","Króatía","1","1","8582","tomasaa14","4","3","0","0"
"40","HM 2022","2209","Dundee World Cup 2022","16-liða úrslit","1939","Japan","Króatía","1","1","9847","Willard Nunez","1","2","8","80"
"40","HM 2022","2209","Dundee World Cup 2022","16-liða úrslit","1939","Japan","Króatía","1","1","9879","Pétur Örn","1","2","8","80"
"40","HM 2022","2209","Dundee World Cup 2022","16-liða úrslit","1939","Japan","Króatía","1","1","10005","Snorri","1","2","8","80"
"40","HM 2022","2209","Dundee World Cup 2022","16-liða úrslit","1939","Japan","Króatía","1","1","10113","Andri","0","1","8","80"
"40","HM 2022","2209","Dundee World Cup 2022","16-liða úrslit","1939","Japan","Króatía","1","1","14894","Dave","2","1","2","20"
"40","HM 2022","2209","Dundee World Cup 2022","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","8582","tomasaa14","3","1","8","80"
"40","HM 2022","2209","Dundee World Cup 2022","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","9847","Willard Nunez","2","0","6","60"
"40","HM 2022","2209","Dundee World Cup 2022","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","9879","Pétur Örn","3","0","6","60"
"40","HM 2022","2209","Dundee World Cup 2022","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","10005","Snorri","2","0","6","60"
"40","HM 2022","2209","Dundee World Cup 2022","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","10113","Andri","2","0","6","60"
"40","HM 2022","2209","Dundee World Cup 2022","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","10433","Halli","3","0","6","60"
"40","HM 2022","2209","Dundee World Cup 2022","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14894","Dave","3","0","6","60"
"40","HM 2022","2209","Dundee World Cup 2022","16-liða úrslit","1941","Marokkó","Spánn","0","0","8582","tomasaa14","2","4","0","0"
"40","HM 2022","2209","Dundee World Cup 2022","16-liða úrslit","1941","Marokkó","Spánn","0","0","9847","Willard Nunez","0","2","2","20"
"40","HM 2022","2209","Dundee World Cup 2022","16-liða úrslit","1941","Marokkó","Spánn","0","0","9879","Pétur Örn","0","3","2","20"
"40","HM 2022","2209","Dundee World Cup 2022","16-liða úrslit","1941","Marokkó","Spánn","0","0","10005","Snorri","1","2","0","0"
"40","HM 2022","2209","Dundee World Cup 2022","16-liða úrslit","1941","Marokkó","Spánn","0","0","10113","Andri","1","2","0","0"
"40","HM 2022","2209","Dundee World Cup 2022","16-liða úrslit","1941","Marokkó","Spánn","0","0","10433","Halli","2","1","6","60"
"40","HM 2022","2209","Dundee World Cup 2022","16-liða úrslit","1941","Marokkó","Spánn","0","0","14894","Dave","0","3","2","20"
"40","HM 2022","2209","Dundee World Cup 2022","16-liða úrslit","1942","Portúgal","Sviss","6","1","8582","tomasaa14","1","2","0","0"
"40","HM 2022","2209","Dundee World Cup 2022","16-liða úrslit","1942","Portúgal","Sviss","6","1","9847","Willard Nunez","2","1","8","80"
"40","HM 2022","2209","Dundee World Cup 2022","16-liða úrslit","1942","Portúgal","Sviss","6","1","9879","Pétur Örn","2","0","6","60"
"40","HM 2022","2209","Dundee World Cup 2022","16-liða úrslit","1942","Portúgal","Sviss","6","1","10005","Snorri","2","1","8","80"
"40","HM 2022","2209","Dundee World Cup 2022","16-liða úrslit","1942","Portúgal","Sviss","6","1","10113","Andri","2","1","8","80"
"40","HM 2022","2209","Dundee World Cup 2022","16-liða úrslit","1942","Portúgal","Sviss","6","1","10433","Halli","2","0","6","60"
"40","HM 2022","2209","Dundee World Cup 2022","16-liða úrslit","1942","Portúgal","Sviss","6","1","14894","Dave","3","1","8","80"
"40","HM 2022","2209","Dundee World Cup 2022","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","8582","tomasaa14","0","2","0","0"
"40","HM 2022","2209","Dundee World Cup 2022","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","9847","Willard Nunez","0","2","0","0"
"40","HM 2022","2209","Dundee World Cup 2022","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","9879","Pétur Örn","0","2","0","0"
"40","HM 2022","2209","Dundee World Cup 2022","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","10005","Snorri","0","2","0","0"
"40","HM 2022","2209","Dundee World Cup 2022","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","10113","Andri","1","3","2","20"
"40","HM 2022","2209","Dundee World Cup 2022","Fjórðungsúrslit","1944","Holland","Argentína","2","2","8582","tomasaa14","1","2","8","80"
"40","HM 2022","2209","Dundee World Cup 2022","Fjórðungsúrslit","1944","Holland","Argentína","2","2","9847","Willard Nunez","2","1","2","20"
"40","HM 2022","2209","Dundee World Cup 2022","Fjórðungsúrslit","1944","Holland","Argentína","2","2","9879","Pétur Örn","1","2","8","80"
"40","HM 2022","2209","Dundee World Cup 2022","Fjórðungsúrslit","1944","Holland","Argentína","2","2","10005","Snorri","1","2","8","80"
"40","HM 2022","2209","Dundee World Cup 2022","Fjórðungsúrslit","1944","Holland","Argentína","2","2","10113","Andri","1","2","8","80"
"40","HM 2022","2209","Dundee World Cup 2022","Fjórðungsúrslit","1944","Holland","Argentína","2","2","10433","Halli","2","1","2","20"
"40","HM 2022","2209","Dundee World Cup 2022","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14894","Dave","1","2","8","80"
"40","HM 2022","2209","Dundee World Cup 2022","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","8582","tomasaa14","1","2","2","20"
"40","HM 2022","2209","Dundee World Cup 2022","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","9847","Willard Nunez","0","3","0","0"
"40","HM 2022","2209","Dundee World Cup 2022","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","9879","Pétur Örn","0","1","0","0"
"40","HM 2022","2209","Dundee World Cup 2022","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","10005","Snorri","1","2","2","20"
"40","HM 2022","2209","Dundee World Cup 2022","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","10113","Andri","0","1","0","0"
"40","HM 2022","2209","Dundee World Cup 2022","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","10433","Halli","2","2","0","0"
"40","HM 2022","2209","Dundee World Cup 2022","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14894","Dave","1","3","2","20"
"40","HM 2022","2209","Dundee World Cup 2022","Fjórðungsúrslit","1946","England","Frakkland","1","2","8582","tomasaa14","2","1","0","0"
"40","HM 2022","2209","Dundee World Cup 2022","Fjórðungsúrslit","1946","England","Frakkland","1","2","9847","Willard Nunez","2","1","0","0"
"40","HM 2022","2209","Dundee World Cup 2022","Fjórðungsúrslit","1946","England","Frakkland","1","2","9879","Pétur Örn","2","1","0","0"
"40","HM 2022","2209","Dundee World Cup 2022","Fjórðungsúrslit","1946","England","Frakkland","1","2","10005","Snorri","2","1","0","0"
"40","HM 2022","2209","Dundee World Cup 2022","Fjórðungsúrslit","1946","England","Frakkland","1","2","10113","Andri","2","1","0","0"
"40","HM 2022","2209","Dundee World Cup 2022","Fjórðungsúrslit","1946","England","Frakkland","1","2","10433","Halli","2","1","0","0"
"40","HM 2022","2209","Dundee World Cup 2022","Fjórðungsúrslit","1946","England","Frakkland","1","2","14894","Dave","3","2","2","20"
"40","HM 2022","2209","Dundee World Cup 2022","Undanúrslit","1947","Argentína","Króatía","3","0","8582","tomasaa14","1","0","8","80"
"40","HM 2022","2209","Dundee World Cup 2022","Undanúrslit","1947","Argentína","Króatía","3","0","9847","Willard Nunez","2","1","6","60"
"40","HM 2022","2209","Dundee World Cup 2022","Undanúrslit","1947","Argentína","Króatía","3","0","9879","Pétur Örn","2","2","0","0"
"40","HM 2022","2209","Dundee World Cup 2022","Undanúrslit","1947","Argentína","Króatía","3","0","10005","Snorri","2","1","6","60"
"40","HM 2022","2209","Dundee World Cup 2022","Undanúrslit","1947","Argentína","Króatía","3","0","10113","Andri","2","1","6","60"
"40","HM 2022","2209","Dundee World Cup 2022","Undanúrslit","1947","Argentína","Króatía","3","0","10433","Halli","2","2","0","0"
"40","HM 2022","2209","Dundee World Cup 2022","Undanúrslit","1947","Argentína","Króatía","3","0","14894","Dave","1","2","0","0"
"40","HM 2022","2209","Dundee World Cup 2022","Undanúrslit","1948","Frakkland","Marokkó","2","0","8582","tomasaa14","4","1","6","60"
"40","HM 2022","2209","Dundee World Cup 2022","Undanúrslit","1948","Frakkland","Marokkó","2","0","9847","Willard Nunez","3","0","8","80"
"40","HM 2022","2209","Dundee World Cup 2022","Undanúrslit","1948","Frakkland","Marokkó","2","0","9879","Pétur Örn","3","1","6","60"
