"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2917","Kajakinn","Milliriðill II","2059","Ísland","Svíþjóð","30","35","5047","Írunn","28","27","0","0"
"42","HMH 2023","2917","Kajakinn","Milliriðill II","2059","Ísland","Svíþjóð","30","35","14312","Agnar Darri","27","28","4","57.1428571"
"42","HMH 2023","2917","Kajakinn","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","5047","Írunn","27","30","4","57.1428571"
"42","HMH 2023","2917","Kajakinn","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","14312","Agnar Darri","24","28","4","57.1428571"
"42","HMH 2023","2917","Kajakinn","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","5047","Írunn","33","28","4","57.1428571"
"42","HMH 2023","2917","Kajakinn","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","14312","Agnar Darri","32","25","5","71.4285714"
"42","HMH 2023","2917","Kajakinn","Milliriðill II","2062","Brasilía","Ísland","37","41","5047","Írunn","26","32","4","57.1428571"
"42","HMH 2023","2917","Kajakinn","Milliriðill II","2062","Brasilía","Ísland","37","41","14312","Agnar Darri","24","36","4","57.1428571"
"42","HMH 2023","2917","Kajakinn","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","5047","Írunn","28","27","0","0"
"42","HMH 2023","2917","Kajakinn","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","14312","Agnar Darri","27","25","0","0"
"42","HMH 2023","2917","Kajakinn","Milliriðill III","2064","Þýskaland","Argentína","39","19","5047","Írunn","30","25","4","57.1428571"
"42","HMH 2023","2917","Kajakinn","Milliriðill III","2064","Þýskaland","Argentína","39","19","14312","Agnar Darri","28","24","4","57.1428571"
"42","HMH 2023","2917","Kajakinn","Milliriðill III","2065","Noregur","Serbía","31","28","5047","Írunn","29","26","5","71.4285714"
"42","HMH 2023","2917","Kajakinn","Milliriðill III","2065","Noregur","Serbía","31","28","14312","Agnar Darri","28","26","4","57.1428571"
"42","HMH 2023","2917","Kajakinn","Milliriðill III","2066","Kvatar","Holland","30","32","5047","Írunn","25","26","4","57.1428571"
"42","HMH 2023","2917","Kajakinn","Milliriðill III","2066","Kvatar","Holland","30","32","14312","Agnar Darri","24","31","4","57.1428571"
"42","HMH 2023","2917","Kajakinn","Milliriðill III","2067","Serbía","Argentína","28","22","5047","Írunn","26","28","0","0"
"42","HMH 2023","2917","Kajakinn","Milliriðill III","2068","Holland","Þýskaland","26","33","5047","Írunn","27","33","5","71.4285714"
"42","HMH 2023","2917","Kajakinn","Milliriðill III","2068","Holland","Þýskaland","26","33","14312","Agnar Darri","26","30","5","71.4285714"
"42","HMH 2023","2917","Kajakinn","Milliriðill III","2069","Kvatar","Noregur","17","30","5047","Írunn","23","35","4","57.1428571"
"42","HMH 2023","2917","Kajakinn","Milliriðill III","2069","Kvatar","Noregur","17","30","14312","Agnar Darri","25","36","4","57.1428571"
"42","HMH 2023","2917","Kajakinn","Milliriðill III","2070","Þýskaland","Noregur","26","28","14312","Agnar Darri","29","28","1","14.2857142"
"42","HMH 2023","2917","Kajakinn","Milliriðill III","2071","Serbía","Holland","32","30","14312","Agnar Darri","28","26","5","71.4285714"
"42","HMH 2023","2917","Kajakinn","Milliriðill III","2072","Kvatar","Argentína","22","26","14312","Agnar Darri","27","26","1","14.2857142"
"42","HMH 2023","2917","Kajakinn","Milliriðill IV","2073","Egyptaland","Belgía","33","28","5047","Írunn","26","27","0","0"
"42","HMH 2023","2917","Kajakinn","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14312","Agnar Darri","28","24","4","57.1428571"
"42","HMH 2023","2917","Kajakinn","Milliriðill IV","2074","Danmörk","Króatía","32","32","5047","Írunn","30","27","0","0"
"42","HMH 2023","2917","Kajakinn","Milliriðill IV","2074","Danmörk","Króatía","32","32","14312","Agnar Darri","29","26","0","0"
"42","HMH 2023","2917","Kajakinn","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","5047","Írunn","25","27","4","57.1428571"
"42","HMH 2023","2917","Kajakinn","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14312","Agnar Darri","24","25","4","57.1428571"
"42","HMH 2023","2917","Kajakinn","Milliriðill IV","2076","Króatía","Belgía","34","26","5047","Írunn","32","28","4","57.1428571"
"42","HMH 2023","2917","Kajakinn","Milliriðill IV","2076","Króatía","Belgía","34","26","14312","Agnar Darri","33","24","4","57.1428571"
"42","HMH 2023","2917","Kajakinn","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","5047","Írunn","29","27","0","0"
"42","HMH 2023","2917","Kajakinn","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","5047","Írunn","22","33","5","71.4285714"
"42","HMH 2023","2917","Kajakinn","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14312","Agnar Darri","23","35","4","57.1428571"
"42","HMH 2023","2917","Kajakinn","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14312","Agnar Darri","26","29","4","57.1428571"
"42","HMH 2023","2917","Kajakinn","Milliriðill IV","2080","Króatía","Bahrain","43","32","14312","Agnar Darri","32","26","4","57.1428571"
"42","HMH 2023","2917","Kajakinn","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","14312","Agnar Darri","26","27","0","0"
"42","HMH 2023","2917","Kajakinn","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","14312","Agnar Darri","29","25","8","57.1428571"
"42","HMH 2023","2917","Kajakinn","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","14312","Agnar Darri","29","27","8","57.1428571"
"42","HMH 2023","2917","Kajakinn","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","14312","Agnar Darri","27","25","0","0"
"42","HMH 2023","2917","Kajakinn","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","14312","Agnar Darri","30","25","8","57.1428571"
"42","HMH 2023","2917","Kajakinn","Umspil","2086","Þýskaland","Egyptaland","35","34","14312","Agnar Darri","29","27","8","57.1428571"
"42","HMH 2023","2917","Kajakinn","Umspil","2087","Noregur","Ungverjaland","33","25","14312","Agnar Darri","33","24","10","71.4285714"
"42","HMH 2023","2917","Kajakinn","Undanúrslit","2088","Spánn","Danmörk","23","26","14312","Agnar Darri","27","29","8","57.1428571"
"42","HMH 2023","2917","Kajakinn","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","14312","Agnar Darri","30","28","8","57.1428571"
"42","HMH 2023","2917","Kajakinn","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","14312","Agnar Darri","27","24","8","57.1428571"
"42","HMH 2023","2917","Kajakinn","Sæti 5/6","2091","Þýskaland","Noregur","28","24","14312","Agnar Darri","26","28","0","0"
"42","HMH 2023","2917","Kajakinn","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","14312","Agnar Darri","27","28","0","0"
"42","HMH 2023","2917","Kajakinn","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","14312","Agnar Darri","31","29","10","71.4285714"
